# file name; noise; peak f.; mag.; duration
20160113060011618_NACHODSKO-R3_met.fits;5.39372;26487.3;21.0528;0.170667
20160113060053944_NACHODSKO-R3_snap.fits;5.07175;26515.1;4.7645;0
20160113060154018_NACHODSKO-R3_snap.fits;5.85974;26512.2;5.81057;0
20160113060254093_NACHODSKO-R3_snap.fits;5.39337;26488.8;3.91084;0
20160113060400141_NACHODSKO-R3_met.fits;5.13053;26480;14.1859;0.170667
20160113060354168_NACHODSKO-R3_snap.fits;5.20763;26513.7;4.28562;0
20160113060454242_NACHODSKO-R3_snap.fits;7.80971;26512.2;7.31268;0
20160113060554317_NACHODSKO-R3_snap.fits;5.23574;26484.4;4.01766;0
20160113060654392_NACHODSKO-R3_snap.fits;4.88893;26453.6;5.00714;0
20160113060754466_NACHODSKO-R3_snap.fits;4.26563;26475.6;4.97215;0
20160113060854541_NACHODSKO-R3_snap.fits;5.60345;26506.3;4.7568;0
20160113060954616_NACHODSKO-R3_snap.fits;4.86069;26472.7;6.32764;0
20160113061054690_NACHODSKO-R3_snap.fits;4.41972;26474.1;3.9239;0
20160113061154765_NACHODSKO-R3_snap.fits;4.52192;26497.6;4.27354;0
20160113061254840_NACHODSKO-R3_snap.fits;5.57589;26453.6;4.39278;0
20160113061354914_NACHODSKO-R3_snap.fits;4.62002;26449.2;3.95452;0
20160113061454989_NACHODSKO-R3_snap.fits;4.30685;26480;3.22911;0
20160113061555064_NACHODSKO-R3_snap.fits;5.52606;26538.6;4.56775;0
20160113061655138_NACHODSKO-R3_snap.fits;6.19914;26535.6;6.26581;0
20160113061755213_NACHODSKO-R3_snap.fits;4.67159;26497.6;4.66255;0
20160113061855288_NACHODSKO-R3_snap.fits;4.38413;26529.8;3.66703;0
20160113061955362_NACHODSKO-R3_snap.fits;6.29564;26515.1;5.46744;0
20160113062055437_NACHODSKO-R3_snap.fits;5.56091;26547.4;4.28094;0
20160113062155512_NACHODSKO-R3_snap.fits;4.78797;26497.6;3.88384;0
20160113062255586_NACHODSKO-R3_snap.fits;6.21657;26503.4;5.53036;0
20160113062355661_NACHODSKO-R3_snap.fits;6.13566;26525.4;5.26027;0
20160113062455736_NACHODSKO-R3_snap.fits;3.76671;26472.7;3.61581;0
20160113062555810_NACHODSKO-R3_snap.fits;5.40651;26453.6;4.63314;0
20160113062655885_NACHODSKO-R3_snap.fits;5.94239;26472.7;5.38606;0
20160113062840333_NACHODSKO-R3_met.fits;4.8986;26544.4;12.9404;0.170667
20160113062755960_NACHODSKO-R3_snap.fits;7.20631;26468.3;4.74157;0
20160113062856034_NACHODSKO-R3_snap.fits;4.54319;26474.1;4.05419;0
20160113062956109_NACHODSKO-R3_snap.fits;4.21726;26499;4.58055;0
20160113063056184_NACHODSKO-R3_snap.fits;5.9626;26534.2;5.7706;0
20160113063156258_NACHODSKO-R3_snap.fits;5.75776;26466.8;4.00366;0
20160113063256333_NACHODSKO-R3_snap.fits;4.82269;26468.3;4.80959;0
20160113063356408_NACHODSKO-R3_snap.fits;6.1579;26455.1;5.80692;0
20160113063456482_NACHODSKO-R3_snap.fits;5.40608;26477.1;4.88709;0
20160113063556557_NACHODSKO-R3_snap.fits;5.58834;26472.7;5.0612;0
20160113063656632_NACHODSKO-R3_snap.fits;5.76039;26547.4;4.09349;0
20160113063756706_NACHODSKO-R3_snap.fits;6.56414;26493.2;5.07079;0
20160113063856781_NACHODSKO-R3_snap.fits;6.0562;26453.6;4.54461;0
20160113063956856_NACHODSKO-R3_snap.fits;6.84823;26523.9;4.12707;0
20160113064056930_NACHODSKO-R3_snap.fits;7.02494;26484.4;5.38919;0
20160113064157005_NACHODSKO-R3_snap.fits;6.4822;26453.6;5.51383;0
20160113064257080_NACHODSKO-R3_snap.fits;5.43069;26500.5;5.05215;0
20160113064357154_NACHODSKO-R3_snap.fits;4.79592;26522.5;4.4767;0
20160113064540920_NACHODSKO-R3_met.fits;6.16485;26545.9;16.499;0.170667
20160113064457229_NACHODSKO-R3_snap.fits;6.69627;26513.7;5.88114;0
20160113064557304_NACHODSKO-R3_snap.fits;6.17727;26534.2;5.30594;0
20160113064657378_NACHODSKO-R3_snap.fits;6.616;26519.5;5.45681;0
20160113064757453_NACHODSKO-R3_snap.fits;5.23707;26521;3.32633;0
20160113064857528_NACHODSKO-R3_snap.fits;6.21358;26504.9;4.88782;0
20160113064957602_NACHODSKO-R3_snap.fits;5.48958;26462.4;5.67313;0
20160113065127202_NACHODSKO-R3_met.fits;5.10125;26545.9;10.7404;0.170667
20160113065057677_NACHODSKO-R3_snap.fits;6.4481;26458;3.74081;0
20160113065157752_NACHODSKO-R3_snap.fits;6.37773;26534.2;4.44465;0
20160113065257826_NACHODSKO-R3_snap.fits;5.46195;26472.7;5.3632;0
20160113065357901_NACHODSKO-R3_snap.fits;6.21039;26490.2;5.91706;0
20160113065457976_NACHODSKO-R3_snap.fits;5.29342;26469.7;5.01128;0
20160113065558733_NACHODSKO-R3_met.fits;7.11292;26534.2;18.2986;0.170667
20160113065558050_NACHODSKO-R3_snap.fits;6.96065;26449.2;5.90922;0
20160113065658125_NACHODSKO-R3_snap.fits;6.05511;26507.8;5.06347;0
20160113065758200_NACHODSKO-R3_snap.fits;4.04322;26485.8;3.90716;0
20160113065858274_NACHODSKO-R3_snap.fits;9.97112;26513.7;7.68476;0
20160113065958349_NACHODSKO-R3_snap.fits;6.20546;26529.8;4.07979;0
