# file name; noise; peak f.; mag.; duration
20160113100011789_NACHODSKO-R3_snap.fits;6.36589;26537.1;5.37619;0
20160113100111864_NACHODSKO-R3_snap.fits;5.97442;26485.8;4.70562;0
20160113100211938_NACHODSKO-R3_snap.fits;6.06196;26458;5.68848;0
20160113100312013_NACHODSKO-R3_snap.fits;7.87509;26496.1;7.19558;0
20160113100412088_NACHODSKO-R3_snap.fits;7.43191;26466.8;5.27745;0
20160113100512162_NACHODSKO-R3_snap.fits;6.18958;26513.7;5.93828;0
20160113100612237_NACHODSKO-R3_snap.fits;5.92582;26518.1;6.58255;0
20160113100712312_NACHODSKO-R3_snap.fits;7.602;26531.2;6.05542;0
20160113100812386_NACHODSKO-R3_snap.fits;5.7994;26525.4;5.30322;0
20160113100919288_NACHODSKO-R3_met.fits;4.9269;26487.3;17.5682;0.170667
20160113100912461_NACHODSKO-R3_snap.fits;4.93128;26456.5;5.50183;0
20160113101058445_NACHODSKO-R3_met.fits;5.83612;26504.9;11.8551;0.170667
20160113101012536_NACHODSKO-R3_snap.fits;4.94907;26466.8;6.21217;0
20160113101112610_NACHODSKO-R3_snap.fits;6.09125;26475.6;5.76792;0
20160113101212685_NACHODSKO-R3_snap.fits;5.64869;26484.4;3.50616;0
20160113101312760_NACHODSKO-R3_snap.fits;5.4061;26490.2;5.75463;0
20160113101412834_NACHODSKO-R3_snap.fits;5.42863;26522.5;6.59944;0
20160113101512909_NACHODSKO-R3_snap.fits;5.89198;26477.1;4.26626;0
20160113101612984_NACHODSKO-R3_snap.fits;4.02158;26496.1;4.61234;0
20160113101713058_NACHODSKO-R3_snap.fits;6.07485;26463.9;5.33189;0
20160113101813133_NACHODSKO-R3_snap.fits;5.02427;26494.6;4.1243;0
20160113101913208_NACHODSKO-R3_snap.fits;4.27792;26491.7;4.03134;0
20160113102013282_NACHODSKO-R3_snap.fits;4.67842;26515.1;5.53563;0
20160113102113357_NACHODSKO-R3_snap.fits;6.74713;26516.6;5.80235;0
20160113102213432_NACHODSKO-R3_snap.fits;5.43224;26507.8;4.92349;0
20160113102313506_NACHODSKO-R3_snap.fits;5.22355;26463.9;4.81136;0
20160113102413581_NACHODSKO-R3_snap.fits;4.40272;26526.9;3.38371;0
20160113102513656_NACHODSKO-R3_snap.fits;5.70305;26535.6;5.14659;0
20160113102613730_NACHODSKO-R3_snap.fits;4.03513;26460.9;4.8887;0
20160113102713805_NACHODSKO-R3_snap.fits;5.26498;26537.1;3.38919;0
20160113102813880_NACHODSKO-R3_snap.fits;6.1532;26500.5;4.29094;0
20160113102913954_NACHODSKO-R3_snap.fits;5.9976;26540;5.27302;0
20160113103014029_NACHODSKO-R3_snap.fits;4.87984;26531.2;4.34117;0
20160113103149773_NACHODSKO-R3_met.fits;5.20988;26506.3;12.483;0.341333
20160113103114104_NACHODSKO-R3_snap.fits;4.33844;26496.1;4.39186;0
20160113103214178_NACHODSKO-R3_snap.fits;4.90037;26534.2;5.21191;0
20160113103314253_NACHODSKO-R3_snap.fits;5.81025;26488.8;6.06272;0
20160113103414328_NACHODSKO-R3_snap.fits;5.22195;26519.5;3.84448;0
20160113103514402_NACHODSKO-R3_snap.fits;5.42912;26490.2;4.87908;0
20160113103614477_NACHODSKO-R3_snap.fits;5.13431;26515.1;5.96544;0
20160113103714552_NACHODSKO-R3_snap.fits;4.98522;26540;3.49313;0
20160113103814626_NACHODSKO-R3_snap.fits;5.81056;26455.1;3.76816;0
20160113103914701_NACHODSKO-R3_snap.fits;5.69807;26477.1;4.98249;0
20160113104014776_NACHODSKO-R3_snap.fits;6.26003;26450.7;5.0537;0
20160113104114850_NACHODSKO-R3_snap.fits;4.90343;26521;4.78708;0
20160113104214925_NACHODSKO-R3_snap.fits;4.51343;26450.7;5.7183;0
20160113104315000_NACHODSKO-R3_snap.fits;5.99278;26494.6;5.56803;0
20160113104415074_NACHODSKO-R3_snap.fits;5.95902;26484.4;5.67692;0
20160113104515149_NACHODSKO-R3_snap.fits;5.70274;26519.5;5.57936;0
20160113104615224_NACHODSKO-R3_snap.fits;5.37912;26468.3;5.76149;0
20160113104715298_NACHODSKO-R3_snap.fits;4.23829;26455.1;5.5378;0
20160113104815373_NACHODSKO-R3_snap.fits;5.30886;26469.7;5.65558;0
20160113104915448_NACHODSKO-R3_snap.fits;4.49867;26519.5;3.94468;0
20160113105015522_NACHODSKO-R3_snap.fits;5.93444;26491.7;4.62726;0
20160113105115597_NACHODSKO-R3_snap.fits;4.97954;26547.4;4.71189;0
20160113105215672_NACHODSKO-R3_snap.fits;6.68892;26513.7;4.24439;0
20160113105315746_NACHODSKO-R3_snap.fits;5.63824;26504.9;5.80124;0
20160113105415821_NACHODSKO-R3_snap.fits;5.05674;26462.4;5.06451;0
20160113105549176_NACHODSKO-R3_met.fits;4.14999;26496.1;8.44712;0.512
20160113105515896_NACHODSKO-R3_snap.fits;4.37599;26452.1;4.34412;0
20160113105615970_NACHODSKO-R3_snap.fits;5.73338;26535.6;5.06806;0
20160113105716045_NACHODSKO-R3_snap.fits;5.83163;26494.6;5.8196;0
20160113105816120_NACHODSKO-R3_snap.fits;5.67102;26534.2;5.2201;0
20160113105916194_NACHODSKO-R3_snap.fits;5.39615;26532.7;4.23966;0
