# file name; noise; peak f.; mag.; duration
20160113190052109_NACHODSKO-R3_snap.fits;5.86102;26529.8;4.47566;0
20160113190152184_NACHODSKO-R3_snap.fits;3.99348;26534.2;2.82255;0
20160113190252258_NACHODSKO-R3_snap.fits;3.88466;26534.2;4.96176;0
20160113190352333_NACHODSKO-R3_snap.fits;5.87116;26474.1;5.00124;0
20160113190452408_NACHODSKO-R3_snap.fits;4.19223;26531.2;3.99996;0
20160113190552482_NACHODSKO-R3_snap.fits;4.52804;26462.4;4.20796;0
20160113190652557_NACHODSKO-R3_snap.fits;5.32109;26544.4;3.28782;0
20160113190752632_NACHODSKO-R3_snap.fits;6.22075;26491.7;4.50343;0
20160113190852706_NACHODSKO-R3_snap.fits;4.40908;26469.7;3.49014;0
20160113190952781_NACHODSKO-R3_snap.fits;4.56371;26510.7;3.42828;0
20160113191052856_NACHODSKO-R3_snap.fits;7.04636;26494.6;4.50381;0
20160113191152930_NACHODSKO-R3_snap.fits;6.08157;26459.5;5.6229;0
20160113191253005_NACHODSKO-R3_snap.fits;4.52323;26477.1;3.13062;0
20160113191353080_NACHODSKO-R3_snap.fits;5.8926;26515.1;4.45209;0
20160113191453154_NACHODSKO-R3_snap.fits;6.64233;26521;3.79068;0
20160113191553229_NACHODSKO-R3_snap.fits;4.7283;26500.5;3.55827;0
20160113191653304_NACHODSKO-R3_snap.fits;4.52687;26512.2;3.51166;0
20160113191753378_NACHODSKO-R3_snap.fits;5.75524;26449.2;4.81374;0
20160113191853453_NACHODSKO-R3_snap.fits;5.29617;26493.2;4.5384;0
20160113191953528_NACHODSKO-R3_snap.fits;3.90187;26547.4;4.37385;0
20160113192053602_NACHODSKO-R3_snap.fits;5.03843;26471.2;3.46154;0
20160113192153677_NACHODSKO-R3_snap.fits;4.98819;26456.5;6.05954;0
20160113192253752_NACHODSKO-R3_snap.fits;4.60193;26462.4;4.03367;0
20160113192347853_NACHODSKO-R3_met.fits;4.82551;26519.5;23.5167;0.341333
20160113192353826_NACHODSKO-R3_snap.fits;4.3506;26513.7;3.50904;0
20160113192453901_NACHODSKO-R3_snap.fits;5.15212;26463.9;4.40546;0
20160113192553976_NACHODSKO-R3_snap.fits;5.11492;26537.1;4.56548;0
20160113192654050_NACHODSKO-R3_snap.fits;4.97458;26515.1;4.22516;0
20160113192754125_NACHODSKO-R3_snap.fits;3.87681;26537.1;4.0122;0
20160113192854200_NACHODSKO-R3_snap.fits;4.79231;26547.4;5.23357;0
20160113192954274_NACHODSKO-R3_snap.fits;4.7203;26462.4;4.55698;0
20160113193054349_NACHODSKO-R3_snap.fits;4.97664;26471.2;3.59486;0
20160113193154424_NACHODSKO-R3_snap.fits;5.76819;26535.6;5.07366;0
20160113193254498_NACHODSKO-R3_snap.fits;5.49925;26547.4;3.16641;0
20160113193354573_NACHODSKO-R3_snap.fits;4.71336;26474.1;3.80558;0
20160113193454648_NACHODSKO-R3_snap.fits;4.70513;26490.2;4.24364;0
20160113193554722_NACHODSKO-R3_snap.fits;5.60131;26493.2;4.2008;0
20160113193654797_NACHODSKO-R3_snap.fits;6.4409;26456.5;4.97692;0
20160113193754872_NACHODSKO-R3_snap.fits;4.79337;26543;5.30776;0
20160113193854946_NACHODSKO-R3_snap.fits;5.17581;26500.5;3.8942;0
20160113193955021_NACHODSKO-R3_snap.fits;5.9134;26469.7;3.10932;0
20160113194055096_NACHODSKO-R3_snap.fits;5.13752;26522.5;3.73327;0
20160113194155170_NACHODSKO-R3_snap.fits;5.09574;26471.2;4.25662;0
20160113194255245_NACHODSKO-R3_snap.fits;5.89252;26468.3;4.94547;0
20160113194355320_NACHODSKO-R3_snap.fits;5.32338;26523.9;5.61243;0
20160113194455394_NACHODSKO-R3_snap.fits;3.80393;26518.1;4.03101;0
20160113194555469_NACHODSKO-R3_snap.fits;4.28236;26472.7;4.46749;0
20160113194655544_NACHODSKO-R3_snap.fits;5.55584;26540;4.46244;0
20160113194755618_NACHODSKO-R3_snap.fits;5.41837;26545.9;4.90271;0
20160113194903202_NACHODSKO-R3_met.fits;5.09331;26513.7;13.6257;0.341333
20160113194855693_NACHODSKO-R3_snap.fits;4.74753;26480;5.06224;0
20160113194955768_NACHODSKO-R3_snap.fits;5.45525;26522.5;4.43929;0
20160113195055842_NACHODSKO-R3_snap.fits;5.3178;26510.7;6.92425;0
20160113195155917_NACHODSKO-R3_snap.fits;4.69559;26478.5;3.86709;0
20160113195255992_NACHODSKO-R3_snap.fits;4.46312;26519.5;5.0868;0
20160113195356066_NACHODSKO-R3_snap.fits;5.90807;26518.1;5.7826;0
20160113195456141_NACHODSKO-R3_snap.fits;5.03129;26462.4;6.78359;0
20160113195556216_NACHODSKO-R3_snap.fits;4.28464;26474.1;3.71002;0
20160113195656290_NACHODSKO-R3_snap.fits;4.61854;26509.3;3.68234;0
20160113195756365_NACHODSKO-R3_snap.fits;7.0749;26543;4.74664;0
20160113195856440_NACHODSKO-R3_snap.fits;4.75164;26494.6;4.33409;0
20160113195956514_NACHODSKO-R3_snap.fits;4.44095;26525.4;3.5291;0
