# file name; noise; peak f.; mag.; duration
20160113230009954_NACHODSKO-R3_snap.fits;5.38991;26523.9;4.26724;0
20160113230110029_NACHODSKO-R3_snap.fits;4.28108;26472.7;4.36109;0
20160113230210104_NACHODSKO-R3_snap.fits;3.93072;26519.5;4.0861;0
20160113230310178_NACHODSKO-R3_snap.fits;5.44113;26538.6;4.46438;0
20160113230410253_NACHODSKO-R3_snap.fits;4.81961;26532.7;5.99119;0
20160113230510328_NACHODSKO-R3_snap.fits;5.00419;26518.1;4.24723;0
20160113230610402_NACHODSKO-R3_snap.fits;5.20453;26452.1;5.09394;0
20160113230710477_NACHODSKO-R3_snap.fits;6.64174;26500.5;5.78618;0
20160113230810552_NACHODSKO-R3_snap.fits;5.00102;26506.3;3.90218;0
20160113230910626_NACHODSKO-R3_snap.fits;4.20762;26543;5.77208;0
20160113231010701_NACHODSKO-R3_snap.fits;5.04163;26518.1;6.42297;0
20160113231110776_NACHODSKO-R3_snap.fits;5.71294;26453.6;5.96786;0
20160113231234061_NACHODSKO-R3_met.fits;4.07181;26490.2;10.3508;0.341333
20160113231210850_NACHODSKO-R3_snap.fits;3.88438;26485.8;3.29642;0
20160113231310925_NACHODSKO-R3_snap.fits;4.70692;26474.1;6.39044;0
20160113231411000_NACHODSKO-R3_snap.fits;5.98385;26469.7;5.17114;0
20160113231511074_NACHODSKO-R3_snap.fits;5.59769;26515.1;5.82211;0
20160113231611149_NACHODSKO-R3_snap.fits;4.32377;26547.4;3.92629;0
20160113231711224_NACHODSKO-R3_snap.fits;4.46448;26490.2;3.04296;0
20160113231811298_NACHODSKO-R3_snap.fits;6.75223;26471.2;6.08053;0
20160113231911373_NACHODSKO-R3_snap.fits;4.12737;26503.4;3.75815;0
20160113232100258_NACHODSKO-R3_met.fits;4.75663;26494.6;14.1447;0.170667
20160113232011448_NACHODSKO-R3_snap.fits;4.53558;26547.4;4.26541;0
20160113232111522_NACHODSKO-R3_snap.fits;5.6253;26522.5;4.77736;0
20160113232211597_NACHODSKO-R3_snap.fits;5.6034;26545.9;5.61444;0
20160113232311672_NACHODSKO-R3_snap.fits;4.30952;26512.2;3.88223;0
20160113232411746_NACHODSKO-R3_snap.fits;4.81406;26522.5;4.49149;0
20160113232511821_NACHODSKO-R3_snap.fits;4.5593;26544.4;6.12665;0
20160113232611896_NACHODSKO-R3_snap.fits;4.52344;26490.2;4.22591;0
20160113232711970_NACHODSKO-R3_snap.fits;4.75629;26525.4;4.69977;0
20160113232812045_NACHODSKO-R3_snap.fits;6.24517;26522.5;6.98369;0
20160113232912120_NACHODSKO-R3_snap.fits;5.76631;26459.5;5.60902;0
20160113233012194_NACHODSKO-R3_snap.fits;4.03576;26463.9;3.89699;0
20160113233112269_NACHODSKO-R3_snap.fits;4.16822;26528.3;3.82765;0
20160113233212344_NACHODSKO-R3_snap.fits;6.76997;26450.7;4.00917;0
20160113233312418_NACHODSKO-R3_snap.fits;5.54086;26488.8;4.39954;0
20160113233412493_NACHODSKO-R3_snap.fits;4.15845;26506.3;3.37918;0
20160113233512568_NACHODSKO-R3_snap.fits;3.99409;26494.6;3.65204;0
20160113233612642_NACHODSKO-R3_snap.fits;6.37282;26471.2;4.78627;0
20160113233712717_NACHODSKO-R3_snap.fits;3.80503;26537.1;3.59323;0
20160113233812792_NACHODSKO-R3_snap.fits;3.9731;26518.1;3.8762;0
20160113233912866_NACHODSKO-R3_snap.fits;5.39038;26510.7;3.90443;0
20160113234049976_NACHODSKO-R3_met.fits;4.52024;26499;11.4249;0.170667
20160113234012941_NACHODSKO-R3_snap.fits;5.57711;26525.4;5.43946;0
20160113234113016_NACHODSKO-R3_snap.fits;4.33654;26523.9;4.85635;0
20160113234213090_NACHODSKO-R3_snap.fits;4.91716;26453.6;4.11547;0
20160113234313165_NACHODSKO-R3_snap.fits;4.92626;26515.1;5.9602;0
20160113234413240_NACHODSKO-R3_snap.fits;4.8007;26494.6;4.85501;0
20160113234513314_NACHODSKO-R3_snap.fits;4.24484;26453.6;3.67604;0
20160113234613389_NACHODSKO-R3_snap.fits;6.0985;26484.4;3.90851;0
20160113234713464_NACHODSKO-R3_snap.fits;5.40026;26490.2;4.402;0
20160113234813538_NACHODSKO-R3_snap.fits;3.64915;26513.7;3.87945;0
20160113234913613_NACHODSKO-R3_snap.fits;5.49267;26532.7;3.68514;0
20160113235032290_NACHODSKO-R3_met.fits;5.32897;26478.5;12.9806;0.170667
20160113235013688_NACHODSKO-R3_snap.fits;6.04271;26453.6;3.28089;0
20160113235113762_NACHODSKO-R3_snap.fits;5.91843;26494.6;4.00506;0
20160113235213837_NACHODSKO-R3_snap.fits;5.00999;26490.2;3.66753;0
20160113235313912_NACHODSKO-R3_snap.fits;4.4726;26493.2;4.20045;0
20160113235413986_NACHODSKO-R3_snap.fits;5.63736;26521;5.2053;0
20160113235514061_NACHODSKO-R3_snap.fits;5.33376;26519.5;3.90244;0
20160113235614136_NACHODSKO-R3_snap.fits;4.39983;26496.1;3.9412;0
20160113235714210_NACHODSKO-R3_snap.fits;5.82112;26477.1;4.6482;0
20160113235814285_NACHODSKO-R3_snap.fits;5.50237;26487.3;4.03817;0
20160113235914360_NACHODSKO-R3_snap.fits;5.40698;26516.6;4.91373;0
