# file name; noise; peak f.; mag.; duration
20160113025938381_NACHODSKO-R3_met.fits;4.75463;26521;9.9512;0.170667
20160113030040504_NACHODSKO-R3_snap.fits;5.03583;26519.5;4.99115;0
20160113030152696_NACHODSKO-R3_met.fits;5.58895;26516.6;14.6632;0.512
20160113030201570_NACHODSKO-R3_met.fits;5.1727;26512.2;12.1914;0.170667
20160113030140578_NACHODSKO-R3_snap.fits;4.65221;26480;3.64625;0
20160113030240653_NACHODSKO-R3_snap.fits;4.91291;26547.4;4.7935;0
20160113030340728_NACHODSKO-R3_snap.fits;4.74496;26500.5;4.57348;0
20160113030440802_NACHODSKO-R3_snap.fits;4.69801;26477.1;5.06535;0
20160113030540877_NACHODSKO-R3_snap.fits;4.16738;26471.2;3.61488;0
20160113030640952_NACHODSKO-R3_snap.fits;5.04283;26529.8;4.28147;0
20160113030741026_NACHODSKO-R3_snap.fits;4.54033;26507.8;4.72158;0
20160113030841101_NACHODSKO-R3_snap.fits;4.34265;26466.8;4.58097;0
20160113030941176_NACHODSKO-R3_snap.fits;4.82766;26478.5;4.49915;0
20160113031041250_NACHODSKO-R3_snap.fits;4.544;26456.5;5.18481;0
20160113031141325_NACHODSKO-R3_snap.fits;4.65111;26462.4;4.14034;0
20160113031241400_NACHODSKO-R3_snap.fits;4.82072;26534.2;4.16119;0
20160113031341474_NACHODSKO-R3_snap.fits;5.16361;26462.4;4.15247;0
20160113031441549_NACHODSKO-R3_snap.fits;5.2295;26477.1;5.78684;0
20160113031550840_NACHODSKO-R3_met.fits;4.77247;26504.9;12.8683;0.170667
20160113031541624_NACHODSKO-R3_snap.fits;4.36786;26525.4;4.11243;0
20160113031641698_NACHODSKO-R3_snap.fits;5.21962;26538.6;5.2942;0
20160113031817954_NACHODSKO-R3_met.fits;5.68973;26522.5;22.9485;0.341333
20160113031741773_NACHODSKO-R3_snap.fits;5.12901;26496.1;3.62837;0
20160113031841848_NACHODSKO-R3_snap.fits;5.47615;26460.9;5.47945;0
20160113031941922_NACHODSKO-R3_snap.fits;4.3448;26456.5;3.58848;0
20160113032041997_NACHODSKO-R3_snap.fits;4.30112;26521;4.47059;0
20160113032142072_NACHODSKO-R3_snap.fits;4.8478;26510.7;4.68641;0
20160113032242146_NACHODSKO-R3_snap.fits;5.70646;26522.5;4.24027;0
20160113032342221_NACHODSKO-R3_snap.fits;4.05261;26459.5;5.47073;0
20160113032442296_NACHODSKO-R3_snap.fits;4.57206;26494.6;5.25829;0
20160113032621794_NACHODSKO-R3_met.fits;5.36059;26535.6;13.4983;0.512
20160113032542370_NACHODSKO-R3_snap.fits;4.46751;26463.9;4.05967;0
20160113032642445_NACHODSKO-R3_snap.fits;4.71827;26513.7;3.82481;0
20160113032742520_NACHODSKO-R3_snap.fits;4.40443;26519.5;4.63323;0
20160113032842594_NACHODSKO-R3_snap.fits;5.06098;26450.7;4.00814;0
20160113032942669_NACHODSKO-R3_snap.fits;4.34606;26485.8;3.52166;0
20160113033042744_NACHODSKO-R3_snap.fits;6.30336;26490.2;3.80065;0
20160113033154936_NACHODSKO-R3_met.fits;4.45174;26522.5;28.3442;0.341333
20160113033142818_NACHODSKO-R3_snap.fits;4.8283;26462.4;3.28451;0
20160113033242893_NACHODSKO-R3_snap.fits;4.22827;26516.6;4.39254;0
20160113033342968_NACHODSKO-R3_snap.fits;5.84847;26484.4;4.1403;0
20160113033443042_NACHODSKO-R3_snap.fits;5.07424;26547.4;4.59297;0
20160113033543117_NACHODSKO-R3_snap.fits;4.21357;26534.2;5.62786;0
20160113033643192_NACHODSKO-R3_snap.fits;5.14222;26452.1;5.31944;0
20160113033743266_NACHODSKO-R3_snap.fits;4.51752;26480;3.02918;0
20160113033843341_NACHODSKO-R3_snap.fits;5.58616;26450.7;4.52806;0
20160113033943416_NACHODSKO-R3_snap.fits;5.35062;26502;3.53685;0
20160113034043490_NACHODSKO-R3_snap.fits;4.27027;26500.5;4.12302;0
20160113034143565_NACHODSKO-R3_snap.fits;5.80054;26484.4;6.3895;0
20160113034238178_NACHODSKO-R3_met.fits;4.40328;26504.9;9.71807;0.170667
20160113034243640_NACHODSKO-R3_snap.fits;5.46868;26534.2;4.43635;0
20160113034343714_NACHODSKO-R3_snap.fits;4.54034;26522.5;4.78357;0
20160113034443789_NACHODSKO-R3_snap.fits;4.23263;26512.2;5.22608;0
20160113034543864_NACHODSKO-R3_snap.fits;4.3688;26449.2;4.77909;0
20160113034643938_NACHODSKO-R3_snap.fits;5.03426;26522.5;4.18611;0
20160113034803298_NACHODSKO-R3_met.fits;4.3935;26477.1;22.7068;0.512
20160113034744013_NACHODSKO-R3_snap.fits;4.68793;26528.3;4.19201;0
20160113034844088_NACHODSKO-R3_snap.fits;4.93826;26507.8;4.30486;0
20160113034944162_NACHODSKO-R3_snap.fits;4.84351;26490.2;4.23141;0
20160113035044237_NACHODSKO-R3_snap.fits;5.4369;26463.9;5.28539;0
20160113035144312_NACHODSKO-R3_snap.fits;5.22591;26484.4;3.78652;0
20160113035244386_NACHODSKO-R3_snap.fits;6.02528;26534.2;4.53678;0
20160113035344461_NACHODSKO-R3_snap.fits;4.51374;26526.9;4.59382;0
20160113035444536_NACHODSKO-R3_snap.fits;6.23345;26485.8;4.1754;0
20160113035544610_NACHODSKO-R3_snap.fits;5.07328;26474.1;5.45497;0
20160113035644685_NACHODSKO-R3_snap.fits;4.88594;26515.1;4.11164;0
20160113035820941_NACHODSKO-R3_met.fits;5.35196;26513.7;48.3382;0.341333
20160113035744760_NACHODSKO-R3_snap.fits;5.9122;26535.6;5.99847;0
20160113035844834_NACHODSKO-R3_snap.fits;5.0418;26538.6;4.16746;0
20160113035944909_NACHODSKO-R3_snap.fits;5.18369;26499;4.6042;0
