# file name; noise; peak f.; mag.; duration
20160113080002829_NACHODSKO-R3_snap.fits;4.82729;26519.5;5.03829;0
20160113080102904_NACHODSKO-R3_snap.fits;6.11123;26463.9;4.24338;0
20160113080202978_NACHODSKO-R3_snap.fits;5.43303;26450.7;4.0326;0
20160113080303053_NACHODSKO-R3_snap.fits;6.21188;26500.5;5.14844;0
20160113080355448_NACHODSKO-R3_met.fits;6.64703;26500.5;32.1841;2.38933
20160113080403128_NACHODSKO-R3_snap.fits;7.64538;26497.6;7.45143;0
20160113080503202_NACHODSKO-R3_snap.fits;6.44782;26544.4;5.70666;0
20160113080603277_NACHODSKO-R3_snap.fits;5.58742;26463.9;5.40065;0
20160113080703352_NACHODSKO-R3_snap.fits;6.27604;26526.9;3.82494;0
20160113080803426_NACHODSKO-R3_snap.fits;5.37172;26453.6;5.37456;0
20160113080903501_NACHODSKO-R3_snap.fits;6.48237;26458;4.96753;0
20160113081003576_NACHODSKO-R3_snap.fits;5.86295;26458;4.82245;0
20160113081103650_NACHODSKO-R3_snap.fits;6.88035;26456.5;6.34664;0
20160113081203725_NACHODSKO-R3_snap.fits;6.59442;26477.1;3.96627;0
20160113081303800_NACHODSKO-R3_snap.fits;6.10241;26491.7;4.95216;0
20160113081403874_NACHODSKO-R3_snap.fits;4.99401;26541.5;4.54327;0
20160113081503949_NACHODSKO-R3_snap.fits;6.68523;26469.7;5.15763;0
20160113081604024_NACHODSKO-R3_snap.fits;5.99675;26518.1;6.64129;0
20160113081704098_NACHODSKO-R3_snap.fits;5.19679;26463.9;5.22112;0
20160113081804173_NACHODSKO-R3_snap.fits;4.955;26503.4;5.33589;0
20160113081922680_NACHODSKO-R3_met.fits;6.45967;26478.5;67.5845;0.341333
20160113081904248_NACHODSKO-R3_snap.fits;6.73631;26465.3;6.55713;0
20160113082004322_NACHODSKO-R3_snap.fits;5.2307;26449.2;5.32636;0
20160113082104397_NACHODSKO-R3_snap.fits;5.50643;26507.8;6.44976;0
20160113082257720_NACHODSKO-R3_met.fits;5.63472;26484.4;12.4535;0.170667
20160113082204472_NACHODSKO-R3_snap.fits;7.06486;26487.3;6.81592;0
20160113082304546_NACHODSKO-R3_snap.fits;5.71698;26521;5.69545;0
20160113082404621_NACHODSKO-R3_snap.fits;5.17723;26478.5;5.29655;0
20160113082536269_NACHODSKO-R3_met.fits;4.60313;26493.2;12.0417;0.170667
20160113082504696_NACHODSKO-R3_snap.fits;5.23913;26521;4.27153;0
20160113082604770_NACHODSKO-R3_snap.fits;7.01759;26460.9;6.72895;0
20160113082704845_NACHODSKO-R3_snap.fits;6.39714;26494.6;3.94521;0
20160113082804920_NACHODSKO-R3_snap.fits;4.73803;26471.2;5.83619;0
20160113082904994_NACHODSKO-R3_snap.fits;6.46843;26493.2;5.91895;0
20160113083005069_NACHODSKO-R3_snap.fits;7.06627;26472.7;6.12866;0
20160113083105144_NACHODSKO-R3_snap.fits;5.38332;26525.4;4.38105;0
20160113083205218_NACHODSKO-R3_snap.fits;5.35514;26472.7;4.3896;0
20160113083305293_NACHODSKO-R3_snap.fits;6.80125;26455.1;6.00606;0
20160113083405368_NACHODSKO-R3_snap.fits;7.93518;26455.1;5.86819;0
20160113083505442_NACHODSKO-R3_snap.fits;4.92745;26538.6;4.34239;0
20160113083605517_NACHODSKO-R3_snap.fits;5.0519;26460.9;5.44561;0
20160113083705592_NACHODSKO-R3_snap.fits;5.45202;26500.5;4.71421;0
20160113083805666_NACHODSKO-R3_snap.fits;8.28272;26472.7;6.28824;0
20160113083944141_NACHODSKO-R3_met.fits;5.33083;26544.4;11.2238;0.170667
20160113083905741_NACHODSKO-R3_snap.fits;5.1586;26466.8;4.2047;0
20160113084005816_NACHODSKO-R3_snap.fits;6.48778;26453.6;5.67282;0
20160113084105890_NACHODSKO-R3_snap.fits;5.93007;26534.2;7.26068;0
20160113084205965_NACHODSKO-R3_snap.fits;5.60154;26516.6;5.68033;0
20160113084306040_NACHODSKO-R3_snap.fits;4.63239;26532.7;5.11788;0
20160113084406114_NACHODSKO-R3_snap.fits;6.13188;26512.2;5.26205;0
20160113084506189_NACHODSKO-R3_snap.fits;5.85996;26509.3;4.72627;0
20160113084606264_NACHODSKO-R3_snap.fits;5.66757;26493.2;5.79612;0
20160113084706338_NACHODSKO-R3_snap.fits;6.29753;26499;4.36919;0
20160113084806413_NACHODSKO-R3_snap.fits;6.51069;26534.2;4.52091;0
20160113084906488_NACHODSKO-R3_snap.fits;5.48544;26513.7;5.56682;0
20160113085006562_NACHODSKO-R3_snap.fits;5.07585;26488.8;5.68445;0
20160113085106637_NACHODSKO-R3_snap.fits;6.09599;26538.6;5.81359;0
20160113085206712_NACHODSKO-R3_snap.fits;5.43542;26490.2;6.1346;0
20160113085306786_NACHODSKO-R3_snap.fits;5.43368;26503.4;4.16797;0
20160113085406861_NACHODSKO-R3_snap.fits;6.95335;26475.6;4.97447;0
20160113085506936_NACHODSKO-R3_snap.fits;6.69917;26488.8;6.87952;0
20160113085607010_NACHODSKO-R3_snap.fits;6.59967;26481.4;5.61626;0
20160113085707085_NACHODSKO-R3_snap.fits;5.70405;26466.8;4.14166;0
20160113085807160_NACHODSKO-R3_snap.fits;7.17717;26522.5;7.23269;0
20160113085907234_NACHODSKO-R3_snap.fits;7.71612;26474.1;7.23545;0
