# file name; noise; peak f.; mag.; duration
20160113000027064_NACHODSKO-R3_snap.fits;5.24586;26485.8;3.80197;0
20160113000127138_NACHODSKO-R3_snap.fits;5.17446;26509.3;5.12848;0
20160113000227213_NACHODSKO-R3_snap.fits;4.68872;26497.6;3.72697;0
20160113000327288_NACHODSKO-R3_snap.fits;4.46395;26462.4;3.84395;0
20160113000427362_NACHODSKO-R3_snap.fits;5.16204;26507.8;3.64644;0
20160113000527437_NACHODSKO-R3_snap.fits;5.29862;26541.5;4.48747;0
20160113000627512_NACHODSKO-R3_snap.fits;5.17216;26481.4;3.89163;0
20160113000727586_NACHODSKO-R3_snap.fits;4.73167;26480;3.7492;0
20160113000827661_NACHODSKO-R3_snap.fits;5.06615;26474.1;5.42497;0
20160113000927736_NACHODSKO-R3_snap.fits;5.05319;26465.3;5.8065;0
20160113001027810_NACHODSKO-R3_snap.fits;5.43313;26491.7;3.68183;0
20160113001127885_NACHODSKO-R3_snap.fits;4.78079;26510.7;4.55238;0
20160113001227960_NACHODSKO-R3_snap.fits;4.96956;26491.7;4.74032;0
20160113001328034_NACHODSKO-R3_snap.fits;5.2322;26543;3.6259;0
20160113001428109_NACHODSKO-R3_snap.fits;5.175;26532.7;4.28601;0
20160113001528184_NACHODSKO-R3_snap.fits;4.476;26487.3;4.36649;0
20160113001628258_NACHODSKO-R3_snap.fits;4.81433;26462.4;5.16654;0
20160113001728333_NACHODSKO-R3_snap.fits;4.56719;26534.2;4.00055;0
20160113001828408_NACHODSKO-R3_snap.fits;4.34114;26484.4;5.36883;0
20160113001928482_NACHODSKO-R3_snap.fits;4.82937;26506.3;4.20757;0
20160113002028557_NACHODSKO-R3_snap.fits;4.86119;26494.6;6.74059;0
20160113002220685_NACHODSKO-R3_met.fits;4.8276;26506.3;10.4975;0.170667
20160113002128632_NACHODSKO-R3_snap.fits;4.74442;26499;4.06917;0
20160113002228706_NACHODSKO-R3_snap.fits;5.13815;26490.2;4.76901;0
20160113002328781_NACHODSKO-R3_snap.fits;5.19672;26509.3;4.08552;0
20160113002428856_NACHODSKO-R3_snap.fits;6.26018;26509.3;3.95104;0
20160113002528930_NACHODSKO-R3_snap.fits;4.73754;26459.5;4.17442;0
20160113002629005_NACHODSKO-R3_snap.fits;4.31653;26504.9;4.31382;0
20160113002729080_NACHODSKO-R3_snap.fits;4.37715;26547.4;4.12354;0
20160113002829154_NACHODSKO-R3_snap.fits;5.73549;26513.7;4.72608;0
20160113002929229_NACHODSKO-R3_snap.fits;4.89475;26523.9;3.69081;0
20160113003029304_NACHODSKO-R3_snap.fits;4.06211;26472.7;5.33506;0
20160113003129378_NACHODSKO-R3_snap.fits;4.44518;26459.5;4.13149;0
20160113003229453_NACHODSKO-R3_snap.fits;5.66845;26471.2;5.52139;0
20160113003329528_NACHODSKO-R3_snap.fits;4.57908;26518.1;4.56618;0
20160113003429602_NACHODSKO-R3_snap.fits;5.12544;26490.2;5.38848;0
20160113003529677_NACHODSKO-R3_snap.fits;4.9485;26510.7;2.76794;0
20160113003629752_NACHODSKO-R3_snap.fits;4.4779;26496.1;4.70783;0
20160113003729826_NACHODSKO-R3_snap.fits;4.80158;26482.9;4.49988;0
20160113003829901_NACHODSKO-R3_snap.fits;4.7063;26463.9;4.05108;0
20160113003929976_NACHODSKO-R3_snap.fits;4.68873;26525.4;3.71198;0
20160113004030050_NACHODSKO-R3_snap.fits;5.82763;26475.6;3.68892;0
20160113004130125_NACHODSKO-R3_snap.fits;4.48689;26531.2;5.28668;0
20160113004230200_NACHODSKO-R3_snap.fits;5.23962;26526.9;3.96519;0
20160113004330274_NACHODSKO-R3_snap.fits;5.56788;26482.9;4.92331;0
20160113004430349_NACHODSKO-R3_snap.fits;5.33091;26491.7;5.47405;0
20160113004530424_NACHODSKO-R3_snap.fits;4.97665;26534.2;3.25666;0
20160113004630498_NACHODSKO-R3_snap.fits;5.52183;26472.7;3.58598;0
20160113004730573_NACHODSKO-R3_snap.fits;5.09187;26497.6;4.56755;0
20160113004830648_NACHODSKO-R3_snap.fits;7.0987;26500.5;5.03264;0
20160113004930722_NACHODSKO-R3_snap.fits;4.4191;26474.1;4.15278;0
20160113005030797_NACHODSKO-R3_snap.fits;5.32844;26472.7;3.29239;0
20160113005130872_NACHODSKO-R3_snap.fits;5.17955;26499;3.54082;0
20160113005230946_NACHODSKO-R3_snap.fits;5.99721;26535.6;5.57407;0
20160113005331021_NACHODSKO-R3_snap.fits;5.55594;26493.2;3.44856;0
20160113005454989_NACHODSKO-R3_met.fits;5.63445;26465.3;12.4342;0.170667
20160113005431096_NACHODSKO-R3_snap.fits;5.25821;26494.6;3.85507;0
20160113005531170_NACHODSKO-R3_snap.fits;5.14817;26487.3;3.34126;0
20160113005631245_NACHODSKO-R3_snap.fits;5.05058;26538.6;7.62553;0
20160113005731320_NACHODSKO-R3_snap.fits;4.99659;26523.9;4.48602;0
20160113005831394_NACHODSKO-R3_snap.fits;5.4628;26474.1;4.85572;0
20160113005931469_NACHODSKO-R3_snap.fits;4.79423;26529.8;4.7449;0
