# file name; noise; peak f.; mag.; duration
20160113200056589_NACHODSKO-R3_snap.fits;5.37926;26541.5;5.08195;0
20160113200156664_NACHODSKO-R3_snap.fits;5.62628;26502;4.83782;0
20160113200256738_NACHODSKO-R3_snap.fits;4.92855;26475.6;4.36;0
20160113200356813_NACHODSKO-R3_snap.fits;3.98504;26545.9;4.16542;0
20160113200456888_NACHODSKO-R3_snap.fits;6.00002;26547.4;5.96565;0
20160113200556962_NACHODSKO-R3_snap.fits;6.5621;26509.3;5.21243;0
20160113200657037_NACHODSKO-R3_snap.fits;4.58419;26475.6;3.11019;0
20160113200757112_NACHODSKO-R3_snap.fits;6.12921;26509.3;6.11634;0
20160113200857186_NACHODSKO-R3_snap.fits;6.21553;26529.8;4.51306;0
20160113201002381_NACHODSKO-R3_met.fits;5.20263;26469.7;13.0388;0.341333
20160113200957261_NACHODSKO-R3_snap.fits;5.34837;26453.6;5.05622;0
20160113201057336_NACHODSKO-R3_snap.fits;4.67389;26534.2;5.13371;0
20160113201157410_NACHODSKO-R3_snap.fits;6.21967;26532.7;4.84279;0
20160113201257485_NACHODSKO-R3_snap.fits;4.5326;26491.7;4.71469;0
20160113201357560_NACHODSKO-R3_snap.fits;5.59842;26509.3;4.36396;0
20160113201457634_NACHODSKO-R3_snap.fits;4.11998;26474.1;3.48911;0
20160113201557709_NACHODSKO-R3_snap.fits;5.93948;26469.7;5.91118;0
20160113201657784_NACHODSKO-R3_snap.fits;4.80863;26497.6;3.85705;0
20160113201757858_NACHODSKO-R3_snap.fits;4.53901;26515.1;4.06936;0
20160113201857933_NACHODSKO-R3_snap.fits;5.357;26512.2;3.52034;0
20160113201958008_NACHODSKO-R3_snap.fits;5.71842;26538.6;4.29882;0
20160113202058082_NACHODSKO-R3_snap.fits;4.05868;26534.2;3.36173;0
20160113202158157_NACHODSKO-R3_snap.fits;4.46569;26472.7;3.78292;0
20160113202258232_NACHODSKO-R3_snap.fits;5.82563;26482.9;5.46322;0
20160113202442168_NACHODSKO-R3_met.fits;6.5091;26523.9;14.8808;0.341333
20160113202358306_NACHODSKO-R3_snap.fits;6.62486;26504.9;3.79791;0
20160113202458381_NACHODSKO-R3_snap.fits;4.69385;26474.1;4.92672;0
20160113202558456_NACHODSKO-R3_snap.fits;6.62567;26449.2;6.30484;0
20160113202658530_NACHODSKO-R3_snap.fits;5.06951;26475.6;4.56955;0
20160113202758605_NACHODSKO-R3_snap.fits;4.45946;26474.1;5.37635;0
20160113202916941_NACHODSKO-R3_met.fits;3.36764;26506.3;8.65954;0.170667
20160113202858680_NACHODSKO-R3_snap.fits;4.70686;26537.1;3.94642;0
20160113202958754_NACHODSKO-R3_snap.fits;5.82461;26497.6;4.71394;0
20160113203058829_NACHODSKO-R3_snap.fits;4.8247;26513.7;3.96729;0
20160113203158904_NACHODSKO-R3_snap.fits;4.31872;26463.9;4.68776;0
20160113203258978_NACHODSKO-R3_snap.fits;4.93288;26487.3;3.65093;0
20160113203359053_NACHODSKO-R3_snap.fits;6.2738;26462.4;5.40887;0
20160113203459128_NACHODSKO-R3_snap.fits;4.89891;26521;2.74518;0
20160113203559202_NACHODSKO-R3_snap.fits;4.35177;26516.6;4.86691;0
20160113203659277_NACHODSKO-R3_snap.fits;5.58844;26547.4;5.33602;0
20160113203759352_NACHODSKO-R3_snap.fits;5.4035;26509.3;5.20427;0
20160113203859426_NACHODSKO-R3_snap.fits;4.00049;26544.4;5.7317;0
20160113203959501_NACHODSKO-R3_snap.fits;4.4593;26475.6;5.62358;0
20160113204059576_NACHODSKO-R3_snap.fits;6.07901;26481.4;5.51721;0
20160113204159650_NACHODSKO-R3_snap.fits;5.24099;26537.1;4.88869;0
20160113204259725_NACHODSKO-R3_snap.fits;4.07922;26474.1;4.64051;0
20160113204359800_NACHODSKO-R3_snap.fits;6.2466;26459.5;4.2997;0
20160113204459874_NACHODSKO-R3_snap.fits;5.67157;26462.4;4.67399;0
20160113204559949_NACHODSKO-R3_snap.fits;4.72728;26512.2;5.23783;0
20160113204700024_NACHODSKO-R3_snap.fits;4.58228;26516.6;4.85298;0
20160113204800098_NACHODSKO-R3_snap.fits;5.89227;26472.7;4.59343;0
20160113204900173_NACHODSKO-R3_snap.fits;5.92446;26474.1;6.83093;0
20160113205000248_NACHODSKO-R3_snap.fits;4.74606;26480;4.59049;0
20160113205100322_NACHODSKO-R3_snap.fits;4.63413;26531.2;3.08888;0
20160113205200397_NACHODSKO-R3_snap.fits;5.80277;26518.1;4.32128;0
20160113205300472_NACHODSKO-R3_snap.fits;4.70574;26482.9;3.93755;0
20160113205400546_NACHODSKO-R3_snap.fits;5.16424;26544.4;4.60137;0
20160113205500621_NACHODSKO-R3_snap.fits;5.27018;26481.4;5.9487;0
20160113205600696_NACHODSKO-R3_snap.fits;5.73509;26532.7;5.19317;0
20160113205700770_NACHODSKO-R3_snap.fits;4.65868;26537.1;5.22886;0
20160113205800845_NACHODSKO-R3_snap.fits;4.19411;26468.3;4.14388;0
20160113205900920_NACHODSKO-R3_snap.fits;4.66087;26452.1;5.58643;0
