# file name; noise; peak f.; mag.; duration
20160113050049464_NACHODSKO-R3_snap.fits;6.01438;26513.7;4.07542;0
20160113050149538_NACHODSKO-R3_snap.fits;4.94567;26537.1;3.73309;0
20160113050249613_NACHODSKO-R3_snap.fits;5.5284;26526.9;4.1489;0
20160113050349688_NACHODSKO-R3_snap.fits;6.38049;26534.2;5.00236;0
20160113050449762_NACHODSKO-R3_snap.fits;5.65973;26541.5;6.21509;0
20160113050549837_NACHODSKO-R3_snap.fits;4.35105;26506.3;5.00086;0
20160113050649912_NACHODSKO-R3_snap.fits;5.96035;26538.6;4.68129;0
20160113050749986_NACHODSKO-R3_snap.fits;6.06109;26472.7;6.29426;0
20160113050850061_NACHODSKO-R3_snap.fits;5.44476;26521;5.01583;0
20160113050950136_NACHODSKO-R3_snap.fits;5.01927;26468.3;4.40408;0
20160113051050210_NACHODSKO-R3_snap.fits;5.16215;26513.7;5.09465;0
20160113051150285_NACHODSKO-R3_snap.fits;4.90963;26475.6;4.19762;0
20160113051250360_NACHODSKO-R3_snap.fits;4.81119;26490.2;5.22495;0
20160113051350434_NACHODSKO-R3_snap.fits;6.75587;26535.6;5.70381;0
20160113051508088_NACHODSKO-R3_met.fits;5.14909;26503.4;37.2069;0.341333
20160113051450509_NACHODSKO-R3_snap.fits;6.58301;26475.6;7.1092;0
20160113051550584_NACHODSKO-R3_snap.fits;5.93446;26528.3;5.40503;0
20160113051650658_NACHODSKO-R3_snap.fits;4.98296;26460.9;4.03581;0
20160113051750733_NACHODSKO-R3_snap.fits;6.75479;26497.6;6.80868;0
20160113051850808_NACHODSKO-R3_snap.fits;5.95326;26528.3;4.96407;0
20160113051950882_NACHODSKO-R3_snap.fits;4.73574;26506.3;5.73988;0
20160113052050957_NACHODSKO-R3_snap.fits;5.09162;26472.7;4.56465;0
20160113052151032_NACHODSKO-R3_snap.fits;6.47818;26537.1;5.99804;0
20160113052251106_NACHODSKO-R3_snap.fits;5.83924;26480;5.65632;0
20160113052351181_NACHODSKO-R3_snap.fits;4.38909;26519.5;4.20161;0
20160113052451256_NACHODSKO-R3_snap.fits;6.0502;26532.7;4.96524;0
20160113052551330_NACHODSKO-R3_snap.fits;5.5484;26503.4;8.94024;0
20160113052651405_NACHODSKO-R3_snap.fits;5.76598;26513.7;4.52144;0
20160113052751480_NACHODSKO-R3_snap.fits;5.34047;26449.2;5.3662;0
20160113052851554_NACHODSKO-R3_snap.fits;5.56846;26468.3;6.0252;0
20160113052951629_NACHODSKO-R3_snap.fits;6.25207;26494.6;6.35168;0
20160113053051704_NACHODSKO-R3_snap.fits;4.7218;26523.9;4.292;0
20160113053151778_NACHODSKO-R3_snap.fits;4.90633;26475.6;4.5291;0
20160113053257485_NACHODSKO-R3_met.fits;5.40792;26509.3;16.7972;0.341333
20160113053251853_NACHODSKO-R3_snap.fits;5.80604;26472.7;6.72881;0
20160113053355000_NACHODSKO-R3_met.fits;5.57639;26503.4;13.8476;0.170667
20160113053351928_NACHODSKO-R3_snap.fits;5.72589;26519.5;4.59163;0
20160113053452002_NACHODSKO-R3_snap.fits;4.36967;26534.2;4.88614;0
20160113053552077_NACHODSKO-R3_snap.fits;5.91229;26502;4.28414;0
20160113053652152_NACHODSKO-R3_snap.fits;5.88924;26474.1;5.289;0
20160113053752226_NACHODSKO-R3_snap.fits;4.82682;26494.6;4.32401;0
20160113053852301_NACHODSKO-R3_snap.fits;4.86808;26475.6;4.46535;0
20160113053952376_NACHODSKO-R3_snap.fits;6.47538;26460.9;4.46273;0
20160113054103032_NACHODSKO-R3_met.fits;7.23728;26537.1;18.5934;0.170667
20160113054052450_NACHODSKO-R3_snap.fits;6.70926;26534.2;6.59891;0
20160113054152525_NACHODSKO-R3_snap.fits;4.40615;26499;5.42426;0
20160113054253624_NACHODSKO-R3_met.fits;5.02578;26543;10.1688;0.170667
20160113054252600_NACHODSKO-R3_snap.fits;4.67081;26472.7;4.34565;0
20160113054352674_NACHODSKO-R3_snap.fits;5.87776;26455.1;4.60809;0
20160113054452749_NACHODSKO-R3_snap.fits;7.11601;26532.7;4.75514;0
20160113054552824_NACHODSKO-R3_snap.fits;4.69799;26478.5;5.6313;0
20160113054652898_NACHODSKO-R3_snap.fits;5.47977;26538.6;6.51169;0
20160113054752973_NACHODSKO-R3_snap.fits;5.33058;26545.9;4.90702;0
20160113054853048_NACHODSKO-R3_snap.fits;5.87102;26528.3;3.59375;0
20160113054953122_NACHODSKO-R3_snap.fits;4.85281;26510.7;4.74293;0
20160113055053197_NACHODSKO-R3_snap.fits;6.385;26510.7;5.02118;0
20160113055153272_NACHODSKO-R3_snap.fits;5.57741;26518.1;5.77652;0
20160113055253346_NACHODSKO-R3_snap.fits;5.88524;26490.2;4.19602;0
20160113055353421_NACHODSKO-R3_snap.fits;5.47918;26532.7;5.21446;0
20160113055453496_NACHODSKO-R3_snap.fits;5.55948;26516.6;4.81775;0
20160113055621048_NACHODSKO-R3_met.fits;6.08254;26500.5;35.3714;0.341333
20160113055553570_NACHODSKO-R3_snap.fits;4.53236;26455.1;4.2278;0
20160113055653645_NACHODSKO-R3_snap.fits;4.86182;26541.5;4.19433;0
20160113055753720_NACHODSKO-R3_snap.fits;5.30432;26503.4;5.04677;0
20160113055853794_NACHODSKO-R3_snap.fits;6.01503;26449.2;5.72871;0
20160113055953869_NACHODSKO-R3_snap.fits;3.40082;26532.7;2.96088;0
