# file name; noise; peak f.; mag.; duration
20160113130025229_NACHODSKO-R3_snap.fits;6.19664;26523.9;5.50079;0
20160113130131618_NACHODSKO-R3_met.fits;5.93183;26507.8;23.2406;0.170667
20160113130125304_NACHODSKO-R3_snap.fits;5.42468;26544.4;4.58785;0
20160113130225378_NACHODSKO-R3_snap.fits;5.97463;26506.3;4.7881;0
20160113130415800_NACHODSKO-R3_met.fits;5.11885;26487.3;11.7729;0.170667
20160113130325453_NACHODSKO-R3_snap.fits;5.61305;26512.2;4.37777;0
20160113130425528_NACHODSKO-R3_snap.fits;5.58704;26465.3;3.83847;0
20160113130525602_NACHODSKO-R3_snap.fits;4.34044;26502;3.65488;0
20160113130625677_NACHODSKO-R3_snap.fits;5.82638;26512.2;5.20695;0
20160113130725752_NACHODSKO-R3_snap.fits;6.80759;26529.8;5.09077;0
20160113130915149_NACHODSKO-R3_met.fits;5.84331;26504.9;21.6747;0.341333
20160113130825826_NACHODSKO-R3_snap.fits;5.17713;26488.8;5.02142;0
20160113130925901_NACHODSKO-R3_snap.fits;4.37735;26452.1;3.70703;0
20160113131025976_NACHODSKO-R3_snap.fits;6.54857;26516.6;6.68096;0
20160113131126050_NACHODSKO-R3_snap.fits;6.64957;26450.7;4.9806;0
20160113131312717_NACHODSKO-R3_met.fits;5.62217;26480;37.4277;0.341333
20160113131226125_NACHODSKO-R3_snap.fits;4.49406;26502;4.02665;0
20160113131409037_NACHODSKO-R3_met.fits;5.29166;26509.3;12.3348;0.170667
20160113131326200_NACHODSKO-R3_snap.fits;5.24522;26531.2;3.36958;0
20160113131426274_NACHODSKO-R3_snap.fits;6.97428;26449.2;6.18207;0
20160113131526349_NACHODSKO-R3_snap.fits;6.1533;26456.5;4.92809;0
20160113131626424_NACHODSKO-R3_snap.fits;5.26902;26525.4;5.39828;0
20160113131804216_NACHODSKO-R3_met.fits;6.20782;26516.6;13.1778;0.170667
20160113131726498_NACHODSKO-R3_snap.fits;6.28728;26516.6;4.57762;0
20160113131826573_NACHODSKO-R3_snap.fits;7.31056;26528.3;5.49897;0
20160113131926648_NACHODSKO-R3_snap.fits;4.20985;26449.2;4.78653;0
20160113132026722_NACHODSKO-R3_snap.fits;4.71906;26523.9;3.4674;0
20160113132126797_NACHODSKO-R3_snap.fits;6.25498;26475.6;6.76556;0
20160113132226872_NACHODSKO-R3_snap.fits;5.80195;26547.4;5.12864;0
20160113132326946_NACHODSKO-R3_snap.fits;5.28351;26474.1;4.70918;0
20160113132427021_NACHODSKO-R3_snap.fits;4.97742;26545.9;4.44447;0
20160113132527096_NACHODSKO-R3_snap.fits;6.34126;26472.7;4.26821;0
20160113132627170_NACHODSKO-R3_snap.fits;5.05823;26480;3.53533;0
20160113132810253_NACHODSKO-R3_met.fits;4.48983;26494.6;9.89759;0.170667
20160113132727245_NACHODSKO-R3_snap.fits;4.5411;26496.1;4.44233;0
20160113132827320_NACHODSKO-R3_snap.fits;6.38898;26452.1;4.72935;0
20160113132927394_NACHODSKO-R3_snap.fits;7.43358;26509.3;4.68487;0
20160113133027469_NACHODSKO-R3_snap.fits;4.9669;26488.8;4.49663;0
20160113133212088_NACHODSKO-R3_met.fits;4.33555;26502;9.24573;0.170667
20160113133127544_NACHODSKO-R3_snap.fits;4.1551;26465.3;4.74729;0
20160113133227618_NACHODSKO-R3_snap.fits;6.02434;26507.8;6.04514;0
20160113133327693_NACHODSKO-R3_snap.fits;5.83031;26519.5;5.37214;0
20160113133427768_NACHODSKO-R3_snap.fits;4.24385;26529.8;6.08296;0
20160113133527842_NACHODSKO-R3_snap.fits;5.37945;26543;7.17028;0
20160113133627917_NACHODSKO-R3_snap.fits;5.68349;26515.1;4.20319;0
20160113133727992_NACHODSKO-R3_snap.fits;4.39856;26497.6;3.24036;0
20160113133828066_NACHODSKO-R3_snap.fits;4.94201;26465.3;4.00464;0
20160113133928141_NACHODSKO-R3_snap.fits;6.37722;26480;6.77153;0
20160113134028216_NACHODSKO-R3_snap.fits;5.30177;26455.1;6.00409;0
20160113134128290_NACHODSKO-R3_snap.fits;6.23247;26513.7;3.89938;0
20160113134228365_NACHODSKO-R3_snap.fits;4.64558;26485.8;3.82842;0
20160113134328440_NACHODSKO-R3_snap.fits;6.24665;26494.6;5.11075;0
20160113134428514_NACHODSKO-R3_snap.fits;5.87508;26504.9;5.69184;0
20160113134528589_NACHODSKO-R3_snap.fits;5.921;26510.7;5.5477;0
20160113134628664_NACHODSKO-R3_snap.fits;5.03484;26475.6;4.42213;0
20160113134728738_NACHODSKO-R3_snap.fits;6.82287;26535.6;5.33955;0
20160113134828813_NACHODSKO-R3_snap.fits;7.72211;26487.3;6.5708;0
20160113134947490_NACHODSKO-R3_met.fits;6.94285;26522.5;29.2838;0.341333
20160113134928888_NACHODSKO-R3_snap.fits;6.03491;26525.4;5.29457;0
20160113135116237_NACHODSKO-R3_met.fits;6.08224;26488.8;12.6292;0.170667
20160113135028962_NACHODSKO-R3_snap.fits;5.0585;26471.2;5.08632;0
20160113135129037_NACHODSKO-R3_snap.fits;6.3868;26500.5;4.32392;0
20160113135320653_NACHODSKO-R3_met.fits;5.52395;26516.6;16.6318;0.170667
20160113135229112_NACHODSKO-R3_snap.fits;6.42643;26469.7;5.50123;0
20160113135329186_NACHODSKO-R3_snap.fits;7.32649;26537.1;5.40143;0
20160113135429261_NACHODSKO-R3_snap.fits;4.45578;26509.3;4.42083;0
20160113135529336_NACHODSKO-R3_snap.fits;5.4583;26513.7;5.62846;0
20160113135659448_NACHODSKO-R3_met.fits;6.11552;26474.1;14.5592;1.36533
20160113135629410_NACHODSKO-R3_snap.fits;5.177;26528.3;6.23671;0
20160113135729485_NACHODSKO-R3_snap.fits;4.78531;26455.1;5.03354;0
20160113135829560_NACHODSKO-R3_snap.fits;4.3492;26462.4;4.13703;0
20160113135929634_NACHODSKO-R3_snap.fits;5.74938;26449.2;5.51442;0
