# file name; noise; peak f.; mag.; duration
20210903205909016_DDMTREBIC-R4_met.fits;2.55193;26506.3;15.291;0.341333
20210903205930350_DDMTREBIC-R4_met.fits;2.58955;26493.2;9.64974;0.341333
20210903205939907_DDMTREBIC-R4_met.fits;2.70406;26512.2;20.4257;0.341333
20210903205958680_DDMTREBIC-R4_met.fits;2.90196;26449.2;12.4942;0.170667
20210903210006019_DDMTREBIC-R4_met.fits;2.59373;26493.2;5.60643;0.170667
20210903210043566_DDMTREBIC-R4_met.fits;2.51279;26494.6;34.6439;0.682667
20210903210048174_DDMTREBIC-R4_met.fits;2.91688;26488.8;5.99213;0.170667
20210903210053635_DDMTREBIC-R4_met.fits;2.68904;26503.4;5.66022;0.170667
20210903210000387_DDMTREBIC-R4_snap.fits;2.7556;26466.8;2.63539;0
20210903210102680_DDMTREBIC-R4_met.fits;2.68438;26497.6;7.55868;0.170667
20210903210139203_DDMTREBIC-R4_met.fits;2.9781;26490.2;6.27149;2.21867
20210903210154904_DDMTREBIC-R4_met.fits;2.80398;26497.6;7.67508;0.170667
20210903210100462_DDMTREBIC-R4_snap.fits;2.96348;26487.3;2.14202;0
20210903210157123_DDMTREBIC-R4_met.fits;3.17467;26502;7.99653;2.38933
20210903210201902_DDMTREBIC-R4_met.fits;2.45441;26482.9;6.18812;0.170667
20210903210207363_DDMTREBIC-R4_met.fits;2.79804;26500.5;24.3785;0.341333
20210903210211459_DDMTREBIC-R4_met.fits;3.00085;26485.8;6.48309;2.21867
20210903210200536_DDMTREBIC-R4_snap.fits;2.70181;26472.7;2.64954;0
20210903210320750_DDMTREBIC-R4_met.fits;2.74421;26487.3;6.96568;0.170667
20210903210338499_DDMTREBIC-R4_met.fits;3.1094;26490.2;6.83978;0.170667
20210903210344984_DDMTREBIC-R4_met.fits;2.55084;26496.1;7.63116;0.170667
20210903210357443_DDMTREBIC-R4_met.fits;2.64202;26507.8;12.3056;0.341333
20210903210300611_DDMTREBIC-R4_snap.fits;2.8127;26493.2;2.11662;0
20210903210410926_DDMTREBIC-R4_met.fits;2.73347;26512.2;5.83016;0.170667
20210903210414168_DDMTREBIC-R4_met.fits;2.53912;26478.5;6.39764;0.341333
20210903210440280_DDMTREBIC-R4_met.fits;2.60317;26500.5;5.83007;0.341333
20210903210451032_DDMTREBIC-R4_met.fits;3.20593;26507.8;6.90832;0.341333
20210903210400686_DDMTREBIC-R4_snap.fits;2.38292;26491.7;4.88356;0
20210903210500078_DDMTREBIC-R4_met.fits;2.38292;26491.7;4.88356;0.170667
20210903210502467_DDMTREBIC-R4_met.fits;2.57694;26504.9;5.1626;0.170667
20210903210509464_DDMTREBIC-R4_met.fits;2.71184;26493.2;7.34039;0.512
20210903210533870_DDMTREBIC-R4_met.fits;2.3933;26491.7;5.10909;0.170667
20210903210550766_DDMTREBIC-R4_met.fits;2.78116;26494.6;9.36744;0.341333
20210903210500760_DDMTREBIC-R4_snap.fits;2.99654;26522.5;3.00831;0
20210903210605443_DDMTREBIC-R4_met.fits;2.70871;26507.8;6.91656;1.024
20210903210627630_DDMTREBIC-R4_met.fits;3.03109;26494.6;7.14245;1.70667
20210903210600835_DDMTREBIC-R4_snap.fits;2.8674;26503.4;2.5619;0
20210903210707907_DDMTREBIC-R4_met.fits;2.77015;26496.1;10.2387;0.170667
20210903210716782_DDMTREBIC-R4_met.fits;2.87702;26491.7;6.64614;0.170667
20210903210738968_DDMTREBIC-R4_met.fits;2.48267;26496.1;5.874;0.170667
20210903210700910_DDMTREBIC-R4_snap.fits;2.73206;26485.8;2.35775;0
20210903210812760_DDMTREBIC-R4_met.fits;2.72155;26506.3;25.9968;0.512
20210903210818392_DDMTREBIC-R4_met.fits;2.40466;26496.1;4.87955;0.170667
20210903210822659_DDMTREBIC-R4_met.fits;2.76734;26506.3;6.62933;0.170667
20210903210830680_DDMTREBIC-R4_met.fits;3.01805;26506.3;36.6999;0.341333
20210903210845016_DDMTREBIC-R4_met.fits;2.80419;26513.7;13.9168;0.341333
20210903210800984_DDMTREBIC-R4_snap.fits;2.19325;26510.7;2.37528;0
20210903210908568_DDMTREBIC-R4_met.fits;2.4506;26480;7.04467;0.341333
20210903210953283_DDMTREBIC-R4_met.fits;2.6121;26491.7;26.612;0.341333
20210903210901059_DDMTREBIC-R4_snap.fits;2.56294;26484.4;2.27897;0
20210903211001304_DDMTREBIC-R4_met.fits;3.0732;26507.8;9.72184;0.512
20210903211051822_DDMTREBIC-R4_met.fits;2.67458;26500.5;8.7788;0.341333
20210903211001134_DDMTREBIC-R4_snap.fits;2.58655;26543;3.08218;0
20210903211131928_DDMTREBIC-R4_met.fits;2.64554;26503.4;7.39128;2.90133
20210903211146094_DDMTREBIC-R4_met.fits;2.56753;26484.4;44.34;0.682667
20210903211101208_DDMTREBIC-R4_snap.fits;2.62538;26458;2.28057;0
20210903211224152_DDMTREBIC-R4_met.fits;2.60986;26504.9;10.9641;2.21867
20210903211233539_DDMTREBIC-R4_met.fits;2.87957;26503.4;16.0439;0.341333
20210903211240536_DDMTREBIC-R4_met.fits;2.64325;26515.1;5.8226;1.87733
20210903211245144_DDMTREBIC-R4_met.fits;2.66284;26504.9;21.6654;0.341333
20210903211201283_DDMTREBIC-R4_snap.fits;2.24968;26494.6;3.33003;0
20210903211305795_DDMTREBIC-R4_met.fits;2.45057;26504.9;5.76753;0.170667
20210903211312110_DDMTREBIC-R4_met.fits;3.00212;26497.6;6.08403;1.024
20210903211332419_DDMTREBIC-R4_met.fits;3.06831;26484.4;7.461;1.70667
20210903211340270_DDMTREBIC-R4_met.fits;2.42042;26491.7;9.44689;0.170667
20210903211351022_DDMTREBIC-R4_met.fits;3.01185;26503.4;8.089;0.341333
20210903211356995_DDMTREBIC-R4_met.fits;2.76642;26509.3;10.8426;0.512
20210903211301358_DDMTREBIC-R4_snap.fits;2.53765;26499;17.6602;0
20210903211400920_DDMTREBIC-R4_met.fits;2.53765;26499;17.6602;0.512
20210903211406382_DDMTREBIC-R4_met.fits;2.38302;26500.5;8.51556;0.512
20210903211433006_DDMTREBIC-R4_met.fits;2.8383;26480;7.54987;0.170667
20210903211437955_DDMTREBIC-R4_met.fits;2.57385;26463.9;5.24334;0.341333
20210903211401432_DDMTREBIC-R4_snap.fits;2.68447;26468.3;2.06334;0
20210903211501507_DDMTREBIC-R4_met.fits;2.96171;26503.4;8.72345;1.536
20210903211515160_DDMTREBIC-R4_met.fits;2.75104;26499;8.35777;0.170667
20210903211519768_DDMTREBIC-R4_met.fits;2.98951;26484.4;7.94283;0.170667
20210903211537347_DDMTREBIC-R4_met.fits;2.79492;26502;6.15004;0.341333
20210903211543150_DDMTREBIC-R4_met.fits;2.20608;26506.3;5.20444;0.341333
20210903211501507_DDMTREBIC-R4_snap.fits;2.79812;26534.2;2.33;0
20210903211622232_DDMTREBIC-R4_met.fits;3.52428;26497.6;9.00223;0.341333
20210903211630936_DDMTREBIC-R4_met.fits;2.71615;26503.4;7.59341;2.21867
20210903211639982_DDMTREBIC-R4_met.fits;2.91019;26519.5;20.5013;0.512
20210903211601582_DDMTREBIC-R4_snap.fits;2.75327;26500.5;2.38739;0
20210903211703875_DDMTREBIC-R4_met.fits;2.71426;26545.9;7.14153;0.170667
20210903211705923_DDMTREBIC-R4_met.fits;2.75596;26506.3;12.0398;2.56
20210903211710872_DDMTREBIC-R4_met.fits;2.41953;26491.7;9.57823;0.512
20210903211736472_DDMTREBIC-R4_met.fits;2.4845;26496.1;11.7503;0.170667
20210903211754734_DDMTREBIC-R4_met.fits;2.3754;26507.8;5.55452;1.024
20210903211757806_DDMTREBIC-R4_met.fits;2.52448;26506.3;5.47713;0.170667
20210903211701656_DDMTREBIC-R4_snap.fits;2.19165;26491.7;2.19318;0
20210903211808387_DDMTREBIC-R4_met.fits;3.14222;26485.8;6.72771;0.512
20210903211813336_DDMTREBIC-R4_met.fits;2.6072;26509.3;5.25645;0.170667
20210903211816579_DDMTREBIC-R4_met.fits;2.80098;26484.4;5.94479;0.170667
20210903211824430_DDMTREBIC-R4_met.fits;2.71563;26507.8;8.00428;0.341333
20210903211801731_DDMTREBIC-R4_snap.fits;2.18015;26488.8;2.54353;0
20210903211912387_DDMTREBIC-R4_met.fits;2.50003;26494.6;6.02;0.170667
20210903211921432_DDMTREBIC-R4_met.fits;2.40185;26503.4;9.83687;0.341333
20210903211934232_DDMTREBIC-R4_met.fits;2.42314;26503.4;7.75192;2.048
20210903211942254_DDMTREBIC-R4_met.fits;2.35411;26502;6.10107;0.341333
20210903211952323_DDMTREBIC-R4_met.fits;1.9845;26452.1;11.2439;0.170667
20210903211901806_DDMTREBIC-R4_snap.fits;3.07748;26545.9;2.91482;0
20210903212038403_DDMTREBIC-R4_met.fits;2.55661;26472.7;5.61094;0.170667
20210903212041646_DDMTREBIC-R4_met.fits;3.2813;26503.4;7.36026;0.170667
20210903212001880_DDMTREBIC-R4_snap.fits;3.21994;26487.3;2.30876;0
20210903212059566_DDMTREBIC-R4_met.fits;2.64443;26502;10.4949;0.512
20210903212119363_DDMTREBIC-R4_met.fits;2.58911;26491.7;6.21246;0.341333
20210903212137112_DDMTREBIC-R4_met.fits;2.60316;26510.7;13.8661;0.341333
20210903212101955_DDMTREBIC-R4_snap.fits;2.77743;26499;2.51899;0
20210903212200152_DDMTREBIC-R4_met.fits;2.72233;26500.5;21.9445;0.341333
20210903212212440_DDMTREBIC-R4_met.fits;3.22627;26502;6.71557;0.170667
20210903212214488_DDMTREBIC-R4_met.fits;2.64379;26509.3;5.37388;0.170667
20210903212222510_DDMTREBIC-R4_met.fits;2.3079;26496.1;4.92634;0.170667
20210903212229336_DDMTREBIC-R4_met.fits;2.42761;26519.5;55.7606;0.512
20210903212202030_DDMTREBIC-R4_snap.fits;2.29333;26519.5;2.71981;0
20210903212301080_DDMTREBIC-R4_met.fits;2.34475;26512.2;8.4655;1.024
20210903212305006_DDMTREBIC-R4_met.fits;2.44913;26493.2;8.18475;0.170667
20210903212307736_DDMTREBIC-R4_met.fits;2.63309;26502;6.52212;0.170667
20210903212336579_DDMTREBIC-R4_met.fits;3.06991;26493.2;6.86185;0.170667
20210903212352110_DDMTREBIC-R4_met.fits;2.9346;26503.4;6.56302;1.70667
20210903212358936_DDMTREBIC-R4_met.fits;2.80466;26493.2;16.9399;0.341333
20210903212302104_DDMTREBIC-R4_snap.fits;2.5149;26538.6;2.34153;0
20210903212405251_DDMTREBIC-R4_met.fits;2.89213;26503.4;6.47059;0.512
20210903212436142_DDMTREBIC-R4_met.fits;2.79681;26506.3;5.88822;0.170667
20210903212402179_DDMTREBIC-R4_snap.fits;2.80826;26488.8;2.20286;0
20210903212536216_DDMTREBIC-R4_met.fits;2.75502;26487.3;7.85333;0.170667
20210903212538606_DDMTREBIC-R4_met.fits;3.17422;26494.6;8.88226;0.341333
20210903212557891_DDMTREBIC-R4_met.fits;2.45886;26494.6;79.1234;0.682667
20210903212502254_DDMTREBIC-R4_snap.fits;2.75917;26488.8;2.14719;0
20210903212621784_DDMTREBIC-R4_met.fits;2.626;26488.8;7.04236;0.170667
20210903212630830_DDMTREBIC-R4_met.fits;2.57836;26497.6;6.84245;1.87733
20210903212642094_DDMTREBIC-R4_met.fits;2.80541;26496.1;6.78147;0.170667
20210903212650456_DDMTREBIC-R4_met.fits;2.62409;26480;18.7114;0.341333
20210903212602328_DDMTREBIC-R4_snap.fits;3.00137;26512.2;2.32357;0
20210903212708035_DDMTREBIC-R4_met.fits;2.49185;26500.5;10.7506;0.341333
20210903212721347_DDMTREBIC-R4_met.fits;2.40876;26512.2;20.9536;0.512
20210903212730563_DDMTREBIC-R4_met.fits;2.6098;26499;10.2513;0.341333
20210903212747288_DDMTREBIC-R4_met.fits;3.04901;26488.8;9.53976;0.341333
20210903212757699_DDMTREBIC-R4_met.fits;3.1051;26490.2;12.9024;0.170667
20210903212702403_DDMTREBIC-R4_snap.fits;2.53611;26494.6;2.74823;0
20210903212803502_DDMTREBIC-R4_met.fits;2.62068;26503.4;7.93185;0.341333
20210903212834904_DDMTREBIC-R4_met.fits;2.84088;26500.5;12.0348;0.512
20210903212843096_DDMTREBIC-R4_met.fits;2.84568;26477.1;5.95862;0.170667
20210903212802478_DDMTREBIC-R4_snap.fits;2.78197;26466.8;2.55275;0
20210903212934979_DDMTREBIC-R4_met.fits;2.4288;26510.7;5.80505;0.341333
20210903212947950_DDMTREBIC-R4_met.fits;2.73789;26503.4;14.2842;0.170667
20210903212902552_DDMTREBIC-R4_snap.fits;2.48793;26504.9;2.41295;0
20210903213014574_DDMTREBIC-R4_met.fits;3.28208;26510.7;8.61821;1.70667
20210903213026520_DDMTREBIC-R4_met.fits;2.80087;26481.4;13.1508;0.341333
20210903213036931_DDMTREBIC-R4_met.fits;2.76573;26481.4;27.2363;0.341333
20210903213042734_DDMTREBIC-R4_met.fits;3.05012;26497.6;15.6581;0.512
20210903213057240_DDMTREBIC-R4_met.fits;2.49574;26491.7;7.52046;0.341333
20210903213002627_DDMTREBIC-R4_snap.fits;3.13953;26515.1;2.47424;0
20210903213111235_DDMTREBIC-R4_met.fits;2.57637;26515.1;5.99542;0.170667
20210903213114648_DDMTREBIC-R4_met.fits;3.06921;26509.3;16.9051;0.341333
20210903213136494_DDMTREBIC-R4_met.fits;2.64578;26504.9;8.46833;0.170667
20210903213102702_DDMTREBIC-R4_snap.fits;3.28974;26481.4;2.13985;0
20210903213218478_DDMTREBIC-R4_met.fits;2.93186;26497.6;8.86225;0.512
20210903213224280_DDMTREBIC-R4_met.fits;2.73759;26468.3;40.5262;0.341333
20210903213231107_DDMTREBIC-R4_met.fits;2.61929;26506.3;6.81535;0.170667
20210903213250563_DDMTREBIC-R4_met.fits;2.69905;26497.6;60.1575;0.341333
20210903213202776_DDMTREBIC-R4_snap.fits;3.26052;26528.3;2.11871;0
20210903213316334_DDMTREBIC-R4_met.fits;2.89808;26493.2;6.36852;0.170667
20210903213318382_DDMTREBIC-R4_met.fits;2.78378;26490.2;5.6617;0.170667
20210903213339374_DDMTREBIC-R4_met.fits;3.05615;26487.3;6.66882;0.170667
20210903213358488_DDMTREBIC-R4_met.fits;2.64959;26506.3;6.74407;0.170667
20210903213302851_DDMTREBIC-R4_snap.fits;3.1919;26529.8;2.18202;0
20210903213428355_DDMTREBIC-R4_met.fits;2.69352;26487.3;5.4049;0.512
20210903213438254_DDMTREBIC-R4_met.fits;2.81238;26516.6;8.40514;0.682667
20210903213402926_DDMTREBIC-R4_snap.fits;2.47556;26545.9;2.34813;0
20210903213505902_DDMTREBIC-R4_met.fits;2.65468;26502;8.09633;0.170667
20210903213510339_DDMTREBIC-R4_met.fits;2.32278;26481.4;5.07771;0.170667
20210903213530307_DDMTREBIC-R4_met.fits;3.10775;26502;21.6271;0.682667
20210903213537134_DDMTREBIC-R4_met.fits;2.25006;26485.8;8.90715;0.170667
20210903213542424_DDMTREBIC-R4_met.fits;2.97823;26500.5;72.4303;0.341333
20210903213555224_DDMTREBIC-R4_met.fits;2.66819;26500.5;7.93875;0.341333
20210903213503000_DDMTREBIC-R4_snap.fits;2.78982;26500.5;4.28914;0
20210903213620995_DDMTREBIC-R4_met.fits;2.64359;26513.7;6.02489;0.170667
20210903213635502_DDMTREBIC-R4_met.fits;2.99236;26487.3;9.09309;2.048
20210903213603075_DDMTREBIC-R4_snap.fits;2.60561;26456.5;2.12942;0
20210903213738307_DDMTREBIC-R4_met.fits;2.99489;26494.6;6.08519;0.512
20210903213742403_DDMTREBIC-R4_met.fits;2.31095;26503.4;17.7078;0.341333
20210903213750595_DDMTREBIC-R4_met.fits;2.66761;26515.1;7.13782;0.853333
20210903213703150_DDMTREBIC-R4_snap.fits;2.76835;26462.4;2.63043;0
20210903213801859_DDMTREBIC-R4_met.fits;2.59909;26506.3;16.8357;0.512
20210903213832067_DDMTREBIC-R4_met.fits;2.32956;26507.8;4.86036;0.341333
20210903213835992_DDMTREBIC-R4_met.fits;2.55669;26519.5;6.57558;0.170667
20210903213850328_DDMTREBIC-R4_met.fits;2.78665;26494.6;8.85552;0.341333
20210903213900739_DDMTREBIC-R4_met.fits;2.95875;26503.4;6.65527;0.170667
20210903213803224_DDMTREBIC-R4_snap.fits;3.17484;26482.9;2.65446;0
20210903213920707_DDMTREBIC-R4_met.fits;2.2144;26507.8;16.3114;0.170667
20210903213927363_DDMTREBIC-R4_met.fits;2.64305;26503.4;6.51276;0.170667
20210903213938798_DDMTREBIC-R4_met.fits;2.39611;26484.4;5.10886;0.170667
20210903213943235_DDMTREBIC-R4_met.fits;2.82381;26491.7;7.03886;3.41333
20210903213951768_DDMTREBIC-R4_met.fits;2.63919;26477.1;5.84837;0.170667
20210903213903299_DDMTREBIC-R4_snap.fits;3.17606;26481.4;3.38298;0
20210903214003544_DDMTREBIC-R4_met.fits;3.3084;26509.3;6.95248;0.170667
20210903214013443_DDMTREBIC-R4_met.fits;2.91394;26494.6;26.453;0.341333
20210903214031192_DDMTREBIC-R4_met.fits;2.46662;26493.2;5.78087;0.170667
20210903214049624_DDMTREBIC-R4_met.fits;3.02843;26503.4;6.3325;0.170667
20210903214003374_DDMTREBIC-R4_snap.fits;2.87702;26453.6;1.93292;0
20210903214120174_DDMTREBIC-R4_met.fits;2.77556;26485.8;6.87718;0.170667
20210903214134510_DDMTREBIC-R4_met.fits;3.14651;26494.6;6.42684;0.170667
20210903214148504_DDMTREBIC-R4_met.fits;2.90238;26490.2;10.2975;2.048
20210903214103448_DDMTREBIC-R4_snap.fits;2.74548;26503.4;3.07052;0
20210903214203011_DDMTREBIC-R4_met.fits;2.38828;26502;10.1377;0.170667
20210903214221443_DDMTREBIC-R4_met.fits;2.90623;26502;5.92242;0.170667
20210903214230488_DDMTREBIC-R4_met.fits;2.68654;26510.7;9.05172;2.38933
20210903214237827_DDMTREBIC-R4_met.fits;2.9685;26490.2;6.92338;0.170667
20210903214203523_DDMTREBIC-R4_snap.fits;2.50428;26484.4;3.77274;0
20210903214318446_DDMTREBIC-R4_met.fits;3.08219;26509.3;7.62782;1.536
20210903214328003_DDMTREBIC-R4_met.fits;2.80459;26487.3;7.37358;0.341333
20210903214359918_DDMTREBIC-R4_met.fits;3.02761;26455.1;7.70869;1.19467
20210903214303598_DDMTREBIC-R4_snap.fits;2.78031;26504.9;3.08339;0
20210903214411694_DDMTREBIC-R4_met.fits;2.35252;26503.4;13.8845;1.87733
20210903214430467_DDMTREBIC-R4_met.fits;2.77456;26516.6;5.99912;0.170667
20210903214438659_DDMTREBIC-R4_met.fits;2.25225;26493.2;16.8338;0.170667
20210903214444291_DDMTREBIC-R4_met.fits;3.14232;26480;65.3432;0.512
20210903214403672_DDMTREBIC-R4_snap.fits;2.46759;26450.7;2.39597;0
20210903214514840_DDMTREBIC-R4_met.fits;2.61412;26493.2;8.59839;0.170667
20210903214518936_DDMTREBIC-R4_met.fits;2.86352;26491.7;18.0558;0.341333
20210903214523032_DDMTREBIC-R4_met.fits;2.58532;26480;6.41946;0.170667
20210903214534296_DDMTREBIC-R4_met.fits;2.52704;26497.6;5.77483;0.170667
20210903214548974_DDMTREBIC-R4_met.fits;2.50576;26491.7;6.98285;0.170667
20210903214503747_DDMTREBIC-R4_snap.fits;2.55975;26532.7;2.07441;0
20210903214606723_DDMTREBIC-R4_met.fits;2.24309;26491.7;11.8482;2.048
20210903214613550_DDMTREBIC-R4_met.fits;2.74462;26509.3;7.6443;0.341333
20210903214641880_DDMTREBIC-R4_met.fits;2.51581;26506.3;7.34533;0.170667
20210903214652291_DDMTREBIC-R4_met.fits;2.7454;26521;5.63079;0.170667
20210903214654680_DDMTREBIC-R4_met.fits;2.80158;26521;5.68033;0.170667
20210903214603822_DDMTREBIC-R4_snap.fits;2.5513;26488.8;2.39235;0
20210903214714136_DDMTREBIC-R4_met.fits;2.48405;26513.7;7.88997;0.341333
20210903214723011_DDMTREBIC-R4_met.fits;2.71246;26488.8;7.46219;0.170667
20210903214730350_DDMTREBIC-R4_met.fits;2.97884;26488.8;9.10941;0.682667
20210903214703896_DDMTREBIC-R4_snap.fits;3.04146;26526.9;2.59843;0
20210903214801582_DDMTREBIC-R4_met.fits;2.53372;26493.2;7.42292;0.341333
20210903214822915_DDMTREBIC-R4_met.fits;2.85693;26478.5;5.83616;0.170667
20210903214831790_DDMTREBIC-R4_met.fits;2.54031;26499;10.9448;2.21867
20210903214840323_DDMTREBIC-R4_met.fits;2.5439;26497.6;7.94957;1.024
20210903214853464_DDMTREBIC-R4_met.fits;2.43476;26499;11.6405;1.36533
20210903214803971_DDMTREBIC-R4_snap.fits;2.87638;26488.8;1.83592;0
20210903214919064_DDMTREBIC-R4_met.fits;2.71947;26484.4;32.8937;0.341333
20210903214930158_DDMTREBIC-R4_met.fits;3.00886;26496.1;8.44624;0.341333
20210903214942446_DDMTREBIC-R4_met.fits;3.22969;26463.9;20.6438;0.170667
20210903214904046_DDMTREBIC-R4_snap.fits;3.20528;26469.7;2.60818;0
20210903215006851_DDMTREBIC-R4_met.fits;2.97494;26490.2;23.4495;0.512
20210903215022040_DDMTREBIC-R4_met.fits;2.47708;26502;6.74685;0.170667
20210903215031086_DDMTREBIC-R4_met.fits;2.73334;26503.4;12.8417;0.341333
20210903215043544_DDMTREBIC-R4_met.fits;2.67289;26503.4;6.78615;0.853333
20210903215004120_DDMTREBIC-R4_snap.fits;3.18395;26460.9;2.06283;0
20210903215114264_DDMTREBIC-R4_met.fits;3.12423;26484.4;6.32257;0.341333
20210903215124846_DDMTREBIC-R4_met.fits;2.52591;26504.9;5.82934;0.170667
20210903215157443_DDMTREBIC-R4_met.fits;2.26849;26485.8;4.70829;0.170667
20210903215104195_DDMTREBIC-R4_snap.fits;3.04839;26499;12.8835;0
20210903215203587_DDMTREBIC-R4_met.fits;3.04839;26499;12.8835;0.341333
20210903215209731_DDMTREBIC-R4_met.fits;3.46442;26502;7.49371;0.170667
20210903215226968_DDMTREBIC-R4_met.fits;2.55218;26500.5;5.50086;0.170667
20210903215204270_DDMTREBIC-R4_snap.fits;3.16761;26521;2.38357;0
20210903215314926_DDMTREBIC-R4_met.fits;2.69759;26497.6;9.15052;0.170667
20210903215334894_DDMTREBIC-R4_met.fits;3.03468;26499;6.16207;0.170667
20210903215304344_DDMTREBIC-R4_snap.fits;2.28254;26491.7;3.13951;0
20210903215413123_DDMTREBIC-R4_met.fits;2.76623;26516.6;7.18139;0.170667
20210903215404419_DDMTREBIC-R4_snap.fits;2.93722;26456.5;3.10293;0
20210903215541016_DDMTREBIC-R4_met.fits;2.90582;26497.6;7.44957;0.170667
20210903215548526_DDMTREBIC-R4_met.fits;2.59563;26500.5;5.99449;0.512
20210903215504494_DDMTREBIC-R4_snap.fits;2.86963;26490.2;3.43346;0
20210903215633582_DDMTREBIC-R4_met.fits;2.62479;26494.6;5.98664;0.853333
20210903215640238_DDMTREBIC-R4_met.fits;2.59251;26494.6;5.25895;1.024
20210903215651331_DDMTREBIC-R4_met.fits;2.95231;26512.2;7.92658;0.170667
20210903215604568_DDMTREBIC-R4_snap.fits;2.32247;26480;2.45454;0
20210903215734339_DDMTREBIC-R4_met.fits;2.50392;26491.7;23.3058;0.512
20210903215748675_DDMTREBIC-R4_met.fits;3.16507;26500.5;33.736;1.36533
20210903215704643_DDMTREBIC-R4_snap.fits;2.50357;26519.5;2.53789;0
20210903215813592_DDMTREBIC-R4_met.fits;2.44557;26493.2;8.09127;0.170667
20210903215804718_DDMTREBIC-R4_snap.fits;2.67969;26475.6;2.04248;0
20210903215904792_DDMTREBIC-R4_snap.fits;2.71541;26519.5;1.93425;0
