# file name; noise; peak f.; mag.; duration
20210903215903768_DDMTREBIC-R4_met.fits;2.61117;26510.7;7.10358;0.341333
20210903215921859_DDMTREBIC-R4_met.fits;2.9688;26477.1;7.34725;4.608
20210903215938072_DDMTREBIC-R4_met.fits;2.56728;26506.3;5.85806;3.072
20210903215955992_DDMTREBIC-R4_met.fits;2.36338;26512.2;7.33955;0.170667
20210903220003672_DDMTREBIC-R4_met.fits;2.8296;26494.6;8.48525;0.170667
20210903220053848_DDMTREBIC-R4_met.fits;2.72828;26490.2;5.89101;0.170667
20210903220057091_DDMTREBIC-R4_met.fits;2.95586;26496.1;5.99523;0.341333
20210903220004867_DDMTREBIC-R4_snap.fits;2.58363;26497.6;3.1901;0
20210903220102382_DDMTREBIC-R4_met.fits;2.4831;26493.2;9.41427;0.341333
20210903220105454_DDMTREBIC-R4_met.fits;2.43441;26499;6.8582;0.170667
20210903220126446_DDMTREBIC-R4_met.fits;2.57944;26494.6;8.89151;0.170667
20210903220143683_DDMTREBIC-R4_met.fits;2.7902;26504.9;20.8364;0.341333
20210903220104942_DDMTREBIC-R4_snap.fits;2.65679;26510.7;2.79387;0
20210903220202968_DDMTREBIC-R4_met.fits;2.40182;26481.4;4.90018;0.170667
20210903220206723_DDMTREBIC-R4_met.fits;2.79991;26499;8.56468;0.682667
20210903220212526_DDMTREBIC-R4_met.fits;3.24753;26484.4;9.61949;0.341333
20210903220215427_DDMTREBIC-R4_met.fits;2.97949;26499;13.4006;0.512
20210903220237955_DDMTREBIC-R4_met.fits;3.27421;26504.9;8.03815;0.170667
20210903220205016_DDMTREBIC-R4_snap.fits;2.0505;26455.1;2.57255;0
20210903220327107_DDMTREBIC-R4_met.fits;2.95827;26523.9;8.67721;0.170667
20210903220329326_DDMTREBIC-R4_met.fits;2.80233;26456.5;9.34965;0.341333
20210903220335299_DDMTREBIC-R4_met.fits;6.42499;26487.3;18.5364;0.170667
20210903220343320_DDMTREBIC-R4_met.fits;2.95631;26502;11.496;0.341333
20210903220349635_DDMTREBIC-R4_met.fits;2.78633;26494.6;9.1485;2.048
20210903220355608_DDMTREBIC-R4_met.fits;2.8057;26472.7;23.376;0.341333
20210903220305091_DDMTREBIC-R4_snap.fits;2.76983;26529.8;2.27471;0
20210903220405166_DDMTREBIC-R4_met.fits;2.6002;26493.2;12.6124;0.170667
20210903220409262_DDMTREBIC-R4_met.fits;2.63602;26481.4;5.43492;0.170667
20210903220413528_DDMTREBIC-R4_met.fits;2.68534;26484.4;6.14653;0.170667
20210903220425816_DDMTREBIC-R4_met.fits;2.47842;26506.3;5.46377;0.170667
20210903220436227_DDMTREBIC-R4_met.fits;2.66911;26477.1;6.19218;0.512
20210903220447832_DDMTREBIC-R4_met.fits;2.4755;26497.6;5.33748;0.170667
20210903220449880_DDMTREBIC-R4_met.fits;2.65039;26504.9;6.43201;0.170667
20210903220457902_DDMTREBIC-R4_met.fits;2.41046;26499;7.13035;1.87733
20210903220405166_DDMTREBIC-R4_snap.fits;2.83281;26478.5;2.2131;0
20210903220528110_DDMTREBIC-R4_met.fits;2.83259;26490.2;6.36048;0.170667
20210903220531011_DDMTREBIC-R4_met.fits;2.56069;26488.8;6.47728;2.048
20210903220556611_DDMTREBIC-R4_met.fits;2.43981;26496.1;4.92032;1.19467
20210903220601731_DDMTREBIC-R4_met.fits;2.74546;26504.9;6.9654;0.170667
20210903220505240_DDMTREBIC-R4_snap.fits;3.13999;26469.7;1.94483;0
20210903220616408_DDMTREBIC-R4_met.fits;3.43442;26487.3;9.98264;0.170667
20210903220629720_DDMTREBIC-R4_met.fits;2.87052;26499;15.3925;1.024
20210903220651395_DDMTREBIC-R4_met.fits;2.79721;26488.8;6.2119;1.024
20210903220605315_DDMTREBIC-R4_snap.fits;3.07121;26516.6;2.49867;0
20210903220705390_DDMTREBIC-R4_met.fits;2.87354;26499;7.2396;0.170667
20210903220708803_DDMTREBIC-R4_met.fits;2.31144;26468.3;4.72791;0.170667
20210903220723480_DDMTREBIC-R4_met.fits;2.55842;26537.1;5.77711;1.87733
20210903220735427_DDMTREBIC-R4_met.fits;2.89801;26481.4;8.62467;0.170667
20210903220748568_DDMTREBIC-R4_met.fits;2.81039;26493.2;10.0581;0.170667
20210903220800856_DDMTREBIC-R4_met.fits;2.50359;26485.8;6.86736;0.512
20210903220705390_DDMTREBIC-R4_snap.fits;2.39171;26481.4;2.28;0
20210903220805635_DDMTREBIC-R4_met.fits;2.65643;26490.2;9.47936;0.170667
20210903220809390_DDMTREBIC-R4_met.fits;3.02121;26491.7;38.3487;0.512
20210903220826115_DDMTREBIC-R4_met.fits;2.91582;26506.3;17.6217;0.341333
20210903220839598_DDMTREBIC-R4_met.fits;2.6063;26468.3;6.01896;0.170667
20210903220859395_DDMTREBIC-R4_met.fits;2.56521;26502;18.5939;0.512
20210903220805464_DDMTREBIC-R4_snap.fits;2.51346;26525.4;1.73523;0
20210903220908611_DDMTREBIC-R4_met.fits;2.63734;26499;33.4607;5.632
20210903220935576_DDMTREBIC-R4_met.fits;3.06658;26499;15.0703;1.36533
20210903220940355_DDMTREBIC-R4_met.fits;3.21355;26471.2;27.0042;0.341333
20210903220952984_DDMTREBIC-R4_met.fits;3.25142;26521;11.829;0.341333
20210903220905539_DDMTREBIC-R4_snap.fits;3.08255;26487.3;1.97207;0
20210903221008344_DDMTREBIC-R4_met.fits;2.68967;26488.8;8.68052;2.048
20210903221014147_DDMTREBIC-R4_met.fits;2.74813;26494.6;5.87071;2.21867
20210903221028142_DDMTREBIC-R4_met.fits;2.27535;26497.6;5.26749;0.341333
20210903221041112_DDMTREBIC-R4_met.fits;3.00779;26493.2;9.33852;0.170667
20210903221058862_DDMTREBIC-R4_met.fits;2.92869;26502;12.6201;2.38933
20210903221005614_DDMTREBIC-R4_snap.fits;2.86122;26494.6;2.64602;0
20210903221117123_DDMTREBIC-R4_met.fits;2.54493;26494.6;6.25872;0.170667
20210903221121048_DDMTREBIC-R4_met.fits;2.50265;26523.9;5.02681;0.682667
20210903221125998_DDMTREBIC-R4_met.fits;2.49868;26512.2;5.21763;0.170667
20210903221131459_DDMTREBIC-R4_met.fits;2.51852;26491.7;7.16;0.170667
20210903221148867_DDMTREBIC-R4_met.fits;2.80787;26500.5;30.7899;0.341333
20210903221105688_DDMTREBIC-R4_snap.fits;2.97046;26477.1;2.48183;0
20210903221228803_DDMTREBIC-R4_met.fits;2.91709;26499;6.86701;0.170667
20210903221255086_DDMTREBIC-R4_met.fits;3.1871;26494.6;101.279;0.512
20210903221205763_DDMTREBIC-R4_snap.fits;3.07747;26488.8;2.46622;0
20210903221310446_DDMTREBIC-R4_met.fits;2.92663;26499;9.30432;0.170667
20210903221319150_DDMTREBIC-R4_met.fits;2.17486;26503.4;4.85176;0.341333
20210903221324440_DDMTREBIC-R4_met.fits;3.23617;26493.2;17.6977;0.341333
20210903221342360_DDMTREBIC-R4_met.fits;2.29277;26515.1;5.65547;1.536
20210903221347822_DDMTREBIC-R4_met.fits;3.29594;26507.8;17.2814;0.341333
20210903221400963_DDMTREBIC-R4_met.fits;2.50386;26485.8;15.3558;0.341333
20210903221305838_DDMTREBIC-R4_snap.fits;2.98425;26453.6;2.27882;0
20210903221407278_DDMTREBIC-R4_met.fits;3.00772;26503.4;22.6836;0.341333
20210903221418200_DDMTREBIC-R4_met.fits;2.89947;26518.1;12.0528;0.170667
20210903221454040_DDMTREBIC-R4_met.fits;2.79677;26496.1;36.3103;0.341333
20210903221457283_DDMTREBIC-R4_met.fits;2.85055;26516.6;8.39397;0.170667
20210903221500014_DDMTREBIC-R4_met.fits;2.81174;26487.3;7.66864;0.170667
20210903221405912_DDMTREBIC-R4_snap.fits;2.52862;26534.2;2.98476;0
20210903221508547_DDMTREBIC-R4_met.fits;2.84501;26472.7;8.45173;0.170667
20210903221516910_DDMTREBIC-R4_met.fits;2.42536;26500.5;12.2391;0.341333
20210903221550190_DDMTREBIC-R4_met.fits;2.70852;26462.4;6.08817;0.170667
20210903221505987_DDMTREBIC-R4_snap.fits;2.76443;26512.2;2.12864;0
20210903221603672_DDMTREBIC-R4_met.fits;2.48209;26487.3;8.13665;0.341333
20210903221622958_DDMTREBIC-R4_met.fits;3.0547;26490.2;12.3324;0.341333
20210903221627907_DDMTREBIC-R4_met.fits;2.84334;26487.3;9.66856;0.170667
20210903221636611_DDMTREBIC-R4_met.fits;2.38611;26497.6;20.6548;0.341333
20210903221650094_DDMTREBIC-R4_met.fits;2.50535;26504.9;11.5219;0.341333
20210903221658627_DDMTREBIC-R4_met.fits;2.77929;26493.2;6.54786;2.38933
20210903221606062_DDMTREBIC-R4_snap.fits;3.29673;26496.1;3.8741;0
20210903221720984_DDMTREBIC-R4_met.fits;2.58736;26504.9;6.73235;0.170667
20210903221733443_DDMTREBIC-R4_met.fits;2.80259;26499;6.03676;0.341333
20210903221744707_DDMTREBIC-R4_met.fits;2.14026;26471.2;6.93831;0.341333
20210903221747608_DDMTREBIC-R4_met.fits;1.98855;26497.6;6.28381;1.87733
20210903221754776_DDMTREBIC-R4_met.fits;2.57069;26497.6;5.39003;0.170667
20210903221706136_DDMTREBIC-R4_snap.fits;2.68885;26519.5;2.34858;0
20210903221809283_DDMTREBIC-R4_met.fits;2.52706;26485.8;12.8058;0.170667
20210903221811843_DDMTREBIC-R4_met.fits;2.55681;26507.8;5.35138;1.36533
20210903221821912_DDMTREBIC-R4_met.fits;2.75067;26503.4;27.2481;0.512
20210903221806211_DDMTREBIC-R4_snap.fits;2.52684;26487.3;2.19699;0
20210903221921646_DDMTREBIC-R4_met.fits;2.74375;26493.2;13.6763;0.170667
20210903221933592_DDMTREBIC-R4_met.fits;2.67159;26494.6;5.60279;0.170667
20210903221947416_DDMTREBIC-R4_met.fits;2.46572;26504.9;4.9984;2.21867
20210903221952536_DDMTREBIC-R4_met.fits;3.36964;26503.4;9.20167;0.341333
20210903221954926_DDMTREBIC-R4_met.fits;2.67293;26472.7;8.84948;0.170667
20210903221906286_DDMTREBIC-R4_snap.fits;2.87535;26469.7;2.34202;0
20210903222013528_DDMTREBIC-R4_met.fits;2.65279;26485.8;11.5069;0.341333
20210903222017112_DDMTREBIC-R4_met.fits;2.42948;26490.2;6.27485;0.341333
20210903222034008_DDMTREBIC-R4_met.fits;2.8926;26466.8;6.28284;0.170667
20210903222047662_DDMTREBIC-R4_met.fits;2.56402;26494.6;14.6131;0.512
20210903222006360_DDMTREBIC-R4_snap.fits;2.70287;26523.9;2.29727;0
20210903222128792_DDMTREBIC-R4_met.fits;2.35181;26481.4;5.66275;0.170667
20210903222139886_DDMTREBIC-R4_met.fits;2.54548;26491.7;5.94936;0.341333
20210903222157976_DDMTREBIC-R4_met.fits;2.44471;26494.6;5.37014;0.170667
20210903222106435_DDMTREBIC-R4_snap.fits;2.90931;26516.6;2.52485;0
20210903222220675_DDMTREBIC-R4_met.fits;2.75651;26485.8;6.12423;0.170667
20210903222250200_DDMTREBIC-R4_met.fits;2.28792;26502;5.72898;0.170667
20210903222206510_DDMTREBIC-R4_snap.fits;2.88893;26458;2.69784;0
20210903222307950_DDMTREBIC-R4_met.fits;3.19256;26465.3;7.54859;0.170667
20210903222330478_DDMTREBIC-R4_met.fits;2.39018;26496.1;28.4329;0.682667
20210903222343619_DDMTREBIC-R4_met.fits;2.52217;26493.2;6.58325;0.341333
20210903222348739_DDMTREBIC-R4_met.fits;3.04431;26509.3;6.09387;0.170667
20210903222358808_DDMTREBIC-R4_met.fits;2.13215;26510.7;4.57673;0.170667
20210903222306584_DDMTREBIC-R4_snap.fits;2.45426;26500.5;2.84312;0
20210903222410414_DDMTREBIC-R4_met.fits;3.07248;26497.6;6.73489;0.170667
20210903222417070_DDMTREBIC-R4_met.fits;2.56745;26506.3;6.39212;0.341333
20210903222421166_DDMTREBIC-R4_met.fits;2.62955;26507.8;6.67558;0.170667
20210903222437550_DDMTREBIC-R4_met.fits;2.55936;26491.7;40.2762;0.341333
20210903222450862_DDMTREBIC-R4_met.fits;3.17832;26503.4;6.37945;0.512
20210903222456152_DDMTREBIC-R4_met.fits;2.21709;26504.9;7.23399;0.170667
20210903222406659_DDMTREBIC-R4_snap.fits;2.45356;26488.8;2.60501;0
20210903222508440_DDMTREBIC-R4_met.fits;2.57714;26497.6;16.2072;0.170667
20210903222512366_DDMTREBIC-R4_met.fits;2.70684;26496.1;15.2831;0.341333
20210903222515096_DDMTREBIC-R4_met.fits;2.26452;26503.4;20.8753;0.341333
20210903222524824_DDMTREBIC-R4_met.fits;2.57723;26485.8;8.21941;0.170667
20210903222530627_DDMTREBIC-R4_met.fits;2.45373;26499;6.13052;1.19467
20210903222549400_DDMTREBIC-R4_met.fits;3.1061;26507.8;13.0976;0.682667
20210903222506734_DDMTREBIC-R4_snap.fits;2.7371;26532.7;2.2447;0
20210903222627971_DDMTREBIC-R4_met.fits;2.49641;26519.5;5.78021;0.170667
20210903222639918_DDMTREBIC-R4_met.fits;2.87404;26502;7.19024;0.512
20210903222653742_DDMTREBIC-R4_met.fits;2.61533;26472.7;12.5308;0.341333
20210903222606808_DDMTREBIC-R4_snap.fits;2.96547;26528.3;1.99694;0
20210903222721731_DDMTREBIC-R4_met.fits;2.70851;26503.4;9.82343;0.170667
20210903222731118_DDMTREBIC-R4_met.fits;2.80847;26506.3;6.86283;0.170667
20210903222742040_DDMTREBIC-R4_met.fits;2.65559;26512.2;6.90269;0.170667
20210903222751086_DDMTREBIC-R4_met.fits;2.59614;26469.7;6.29083;0.682667
20210903222754328_DDMTREBIC-R4_met.fits;3.00153;26497.6;7.40957;0.170667
20210903222758595_DDMTREBIC-R4_met.fits;2.78406;26490.2;7.10502;0.341333
20210903222801667_DDMTREBIC-R4_met.fits;2.95351;26500.5;13.8872;0.341333
20210903222706883_DDMTREBIC-R4_snap.fits;2.91087;26537.1;2.07383;0
20210903222820782_DDMTREBIC-R4_met.fits;2.8274;26469.7;10.094;0.341333
20210903222826755_DDMTREBIC-R4_met.fits;2.45973;26484.4;5.12217;0.170667
20210903222856280_DDMTREBIC-R4_met.fits;2.78276;26452.1;9.97217;0.682667
20210903222806958_DDMTREBIC-R4_snap.fits;2.67995;26449.2;3.17285;0
20210903222906350_DDMTREBIC-R4_met.fits;2.7065;26490.2;11.41;0.170667
20210903222907032_DDMTREBIC-R4_snap.fits;2.88587;26535.6;2.26104;0
20210903223007278_DDMTREBIC-R4_met.fits;2.47854;26497.6;10.4065;0.341333
20210903223017518_DDMTREBIC-R4_met.fits;2.39147;26507.8;5.69853;0.341333
20210903223049944_DDMTREBIC-R4_met.fits;2.1518;26499;5.27536;0.170667
20210903223007107_DDMTREBIC-R4_snap.fits;2.51203;26537.1;1.99289;0
20210903223116398_DDMTREBIC-R4_met.fits;2.87167;26450.7;7.1668;0.170667
20210903223130222_DDMTREBIC-R4_met.fits;2.89796;26488.8;19.7486;1.19467
20210903223149336_DDMTREBIC-R4_met.fits;2.55748;26499;5.68942;0.170667
20210903223154798_DDMTREBIC-R4_met.fits;3.09457;26506.3;7.08895;0.341333
20210903223107182_DDMTREBIC-R4_snap.fits;2.17085;26526.9;1.89032;0
20210903223209646_DDMTREBIC-R4_met.fits;2.93759;26518.1;9.45895;0.341333
20210903223241731_DDMTREBIC-R4_met.fits;2.79926;26472.7;5.61993;0.170667
20210903223207256_DDMTREBIC-R4_snap.fits;2.83191;26523.9;2.61889;0
20210903223311768_DDMTREBIC-R4_met.fits;2.96536;26496.1;13.6498;0.341333
20210903223315011_DDMTREBIC-R4_met.fits;2.66669;26480;15.2646;0.341333
20210903223339928_DDMTREBIC-R4_met.fits;2.91894;26500.5;5.89871;0.170667
20210903223348632_DDMTREBIC-R4_met.fits;3.20381;26500.5;20.4078;0.512
20210903223354776_DDMTREBIC-R4_met.fits;2.49439;26488.8;18.3717;0.341333
20210903223402456_DDMTREBIC-R4_met.fits;2.7753;26500.5;16.7117;0.341333
20210903223307331_DDMTREBIC-R4_snap.fits;2.40949;26493.2;2.26133;0
20210903223419011_DDMTREBIC-R4_met.fits;3.06812;26509.3;6.57852;0.341333
20210903223436590_DDMTREBIC-R4_met.fits;2.7084;26496.1;6.11585;0.170667
20210903223458435_DDMTREBIC-R4_met.fits;2.91807;26482.9;6.19707;0.170667
20210903223407406_DDMTREBIC-R4_snap.fits;2.9805;26499;2.06433;0
20210903223512771_DDMTREBIC-R4_met.fits;3.02003;26481.4;17.533;0.341333
20210903223558510_DDMTREBIC-R4_met.fits;3.082;26485.8;6.32326;0.682667
20210903223507480_DDMTREBIC-R4_snap.fits;2.88626;26500.5;1.90094;0
20210903223610627_DDMTREBIC-R4_met.fits;3.47007;26500.5;9.53401;0.170667
20210903223621038_DDMTREBIC-R4_met.fits;2.93447;26496.1;6.37743;0.170667
20210903223701486_DDMTREBIC-R4_met.fits;2.80205;26459.5;6.31481;0.170667
20210903223607555_DDMTREBIC-R4_snap.fits;2.83487;26469.7;2.94525;0
20210903223708995_DDMTREBIC-R4_met.fits;2.50721;26500.5;5.6121;0.170667
20210903223728963_DDMTREBIC-R4_met.fits;2.58728;26502;11.6043;2.38933
20210903223743811_DDMTREBIC-R4_met.fits;2.90017;26494.6;7.56132;0.512
20210903223758318_DDMTREBIC-R4_met.fits;2.99814;26497.6;6.45863;0.170667
20210903223707630_DDMTREBIC-R4_snap.fits;3.20552;26545.9;2.06832;0
20210903223814702_DDMTREBIC-R4_met.fits;3.01843;26472.7;10.9662;0.341333
20210903223829208_DDMTREBIC-R4_met.fits;2.72777;26484.4;5.96521;0.170667
20210903223905048_DDMTREBIC-R4_met.fits;3.10732;26491.7;8.71828;0.170667
20210903223807704_DDMTREBIC-R4_snap.fits;2.73172;26485.8;2.41167;0
20210903223921603_DDMTREBIC-R4_met.fits;2.39119;26503.4;9.22357;3.24267
20210903223934403_DDMTREBIC-R4_met.fits;2.47856;26522.5;5.28438;0.170667
20210903223938499_DDMTREBIC-R4_met.fits;2.79564;26493.2;10.2459;0.170667
20210903223940888_DDMTREBIC-R4_met.fits;2.57651;26484.4;6.35015;0.170667
20210903223952494_DDMTREBIC-R4_met.fits;3.06014;26487.3;15.3337;0.341333
20210903223957614_DDMTREBIC-R4_met.fits;2.57392;26487.3;12.1878;0.170667
20210903224003587_DDMTREBIC-R4_met.fits;2.36901;26449.2;4.99997;0.170667
20210903223907779_DDMTREBIC-R4_snap.fits;3.29491;26532.7;2.71562;0
20210903224020654_DDMTREBIC-R4_met.fits;2.65313;26493.2;10.5932;0.170667
20210903224036014_DDMTREBIC-R4_met.fits;2.06205;26460.9;4.25838;0.170667
20210903224038915_DDMTREBIC-R4_met.fits;2.34546;26462.4;4.69537;0.170667
20210903224042840_DDMTREBIC-R4_met.fits;2.34568;26459.5;4.77841;0.170667
20210903224048302_DDMTREBIC-R4_met.fits;2.35257;26456.5;4.91849;0.170667
20210903224056152_DDMTREBIC-R4_met.fits;2.91202;26526.9;30.1587;0.512
20210903224102126_DDMTREBIC-R4_met.fits;3.13922;26449.2;49.078;0.341333
20210903224007854_DDMTREBIC-R4_snap.fits;2.90956;26472.7;3.32936;0
20210903224120728_DDMTREBIC-R4_met.fits;3.00388;26496.1;27.9784;2.048
20210903224132163_DDMTREBIC-R4_met.fits;2.5754;26487.3;6.17858;0.682667
20210903224135576_DDMTREBIC-R4_met.fits;3.01858;26500.5;7.74095;0.341333
20210903224143427_DDMTREBIC-R4_met.fits;2.85798;26484.4;6.64141;1.70667
20210903224150766_DDMTREBIC-R4_met.fits;2.45016;26475.6;5.47946;0.170667
20210903224204419_DDMTREBIC-R4_met.fits;3.0656;26493.2;29.5928;0.512
20210903224107928_DDMTREBIC-R4_snap.fits;2.59656;26477.1;3.16681;0
20210903224218926_DDMTREBIC-R4_met.fits;2.15504;26506.3;4.52138;1.536
20210903224236675_DDMTREBIC-R4_met.fits;2.49798;26509.3;5.20716;0.341333
20210903224254254_DDMTREBIC-R4_met.fits;2.79343;26502;10.5991;0.512
20210903224208003_DDMTREBIC-R4_snap.fits;2.84115;26541.5;3.46983;0
20210903224317464_DDMTREBIC-R4_met.fits;2.23456;26507.8;13.2786;0.170667
20210903224335384_DDMTREBIC-R4_met.fits;2.57618;26478.5;5.99869;0.170667
20210903224308078_DDMTREBIC-R4_snap.fits;2.53711;26496.1;3.36691;0
20210903224411566_DDMTREBIC-R4_met.fits;2.86757;26497.6;9.84762;0.170667
20210903224415320_DDMTREBIC-R4_met.fits;2.74044;26504.9;11.0855;0.341333
20210903224441262_DDMTREBIC-R4_met.fits;2.97552;26507.8;9.26587;0.170667
20210903224408152_DDMTREBIC-R4_snap.fits;2.49445;26494.6;2.55745;0
20210903224511470_DDMTREBIC-R4_met.fits;4.04231;26512.2;8.32732;0.170667
20210903224517614_DDMTREBIC-R4_met.fits;2.95665;26491.7;7.58556;0.170667
20210903224523246_DDMTREBIC-R4_met.fits;2.96574;26488.8;11.3547;0.341333
20210903224536046_DDMTREBIC-R4_met.fits;2.70242;26499;7.10281;0.170667
20210903224549699_DDMTREBIC-R4_met.fits;2.69152;26506.3;22.0203;2.38933
20210903224508227_DDMTREBIC-R4_snap.fits;2.50503;26460.9;2.48943;0
20210903224608814_DDMTREBIC-R4_met.fits;2.57839;26500.5;5.27587;0.170667
20210903224631683_DDMTREBIC-R4_met.fits;2.73799;26506.3;15.6241;0.341333
20210903224651310_DDMTREBIC-R4_met.fits;2.11656;26490.2;4.7552;0.170667
20210903224703427_DDMTREBIC-R4_met.fits;2.13404;26481.4;7.50997;0.341333
20210903224608302_DDMTREBIC-R4_snap.fits;2.79418;26507.8;2.26061;0
20210903224708718_DDMTREBIC-R4_met.fits;2.86018;26488.8;11.092;0.341333
20210903224712131_DDMTREBIC-R4_met.fits;2.62061;26478.5;5.77887;0.170667
20210903224724760_DDMTREBIC-R4_met.fits;2.91547;26504.9;7.46449;1.87733
20210903224739438_DDMTREBIC-R4_met.fits;2.93221;26510.7;11.1223;0.341333
20210903224742168_DDMTREBIC-R4_met.fits;3.05414;26469.7;6.24298;0.170667
20210903224752920_DDMTREBIC-R4_met.fits;2.63679;26503.4;5.35808;0.170667
20210903224755310_DDMTREBIC-R4_met.fits;2.97143;26475.6;8.88931;0.170667
20210903224708376_DDMTREBIC-R4_snap.fits;2.96431;26522.5;3.14445;0
20210903224815448_DDMTREBIC-R4_met.fits;2.80646;26497.6;10.3897;0.170667
20210903224829102_DDMTREBIC-R4_met.fits;2.6295;26496.1;7.12901;1.536
20210903224808451_DDMTREBIC-R4_snap.fits;2.80794;26531.2;2.59757;0
20210903224916718_DDMTREBIC-R4_met.fits;2.57756;26478.5;6.50874;0.170667
20210903224920814_DDMTREBIC-R4_met.fits;2.86632;26500.5;6.73946;0.341333
20210903225000920_DDMTREBIC-R4_met.fits;3.01255;26525.4;12.8612;0.341333
20210903224908526_DDMTREBIC-R4_snap.fits;2.5242;26487.3;2.93604;0
20210903225017304_DDMTREBIC-R4_met.fits;2.84898;26491.7;19.7527;0.341333
20210903225032494_DDMTREBIC-R4_met.fits;2.39807;26497.6;8.6335;0.341333
20210903225050072_DDMTREBIC-R4_met.fits;3.23802;26496.1;7.10326;0.170667
20210903225053144_DDMTREBIC-R4_met.fits;2.50214;26503.4;7.9148;0.170667
20210903225008600_DDMTREBIC-R4_snap.fits;2.53046;26480;2.65196;0
20210903225143832_DDMTREBIC-R4_met.fits;2.05485;26490.2;4.8153;0.170667
20210903225159875_DDMTREBIC-R4_met.fits;2.79631;26478.5;7.32608;0.170667
20210903225108675_DDMTREBIC-R4_snap.fits;2.93772;26543;3.18265;0
20210903225220867_DDMTREBIC-R4_met.fits;2.90866;26466.8;16.5749;0.682667
20210903225255683_DDMTREBIC-R4_met.fits;2.70733;26499;16.283;2.048
20210903225208750_DDMTREBIC-R4_snap.fits;2.70415;26519.5;3.21906;0
20210903225347395_DDMTREBIC-R4_met.fits;2.72811;26516.6;5.57763;0.341333
20210903225401219_DDMTREBIC-R4_met.fits;2.62243;26496.1;16.1077;0.341333
20210903225308824_DDMTREBIC-R4_snap.fits;3.00849;26472.7;2.35334;0
20210903225409240_DDMTREBIC-R4_met.fits;2.81608;26500.5;9.68476;0.682667
20210903225426648_DDMTREBIC-R4_met.fits;2.57794;26494.6;26.4612;0.341333
20210903225430574_DDMTREBIC-R4_met.fits;2.30427;26449.2;5.69996;0.170667
20210903225445251_DDMTREBIC-R4_met.fits;2.90141;26504.9;13.9155;0.341333
20210903225408899_DDMTREBIC-R4_snap.fits;2.97505;26512.2;2.68265;0
20210903225557955_DDMTREBIC-R4_met.fits;2.75264;26502;7.9103;0.170667
20210903225508974_DDMTREBIC-R4_snap.fits;2.62732;26478.5;2.46565;0
20210903225613998_DDMTREBIC-R4_met.fits;3.08037;26472.7;12.4069;0.170667
20210903225631747_DDMTREBIC-R4_met.fits;2.65876;26478.5;14.2594;0.170667
20210903225637379_DDMTREBIC-R4_met.fits;2.45801;26494.6;11.485;0.341333
20210903225640792_DDMTREBIC-R4_met.fits;2.72007;26510.7;6.20316;0.170667
20210903225642840_DDMTREBIC-R4_met.fits;2.94573;26497.6;9.22447;0.170667
20210903225647107_DDMTREBIC-R4_met.fits;2.45112;26487.3;6.30153;0.170667
20210903225701784_DDMTREBIC-R4_met.fits;2.4449;26463.9;8.17075;0.170667
20210903225609048_DDMTREBIC-R4_snap.fits;2.82958;26506.3;2.18066;0
20210903225739843_DDMTREBIC-R4_met.fits;3.08035;26516.6;10.7094;0.341333
20210903225754520_DDMTREBIC-R4_met.fits;2.71715;26497.6;13.7276;0.341333
20210903225757763_DDMTREBIC-R4_met.fits;2.67633;26512.2;14.6954;0.341333
20210903225709123_DDMTREBIC-R4_snap.fits;3.14438;26480;2.42806;0
20210903225831896_DDMTREBIC-R4_met.fits;2.71552;26496.1;7.7209;1.024
20210903225847256_DDMTREBIC-R4_met.fits;2.48729;26475.6;6.16631;0.341333
20210903225809198_DDMTREBIC-R4_snap.fits;2.60368;26531.2;2.25984;0
20210903225909272_DDMTREBIC-R4_snap.fits;2.30877;26480;2.88066;0
