# file name; noise; peak f.; mag.; duration
20210903135848920_DDMTREBIC-R4_met.fits;2.02162;26499;5.4432;1.36533
20210903135852504_DDMTREBIC-R4_met.fits;2.84399;26513.7;10.5841;0.341333
20210903135854894_DDMTREBIC-R4_met.fits;2.19719;26531.2;7.12395;1.36533
20210903135919128_DDMTREBIC-R4_met.fits;2.65079;26535.6;7.37005;0.170667
20210903135929880_DDMTREBIC-R4_met.fits;2.44173;26537.1;11.5755;0.341333
20210903135935683_DDMTREBIC-R4_met.fits;2.30013;26497.6;5.58613;0.341333
20210903135948483_DDMTREBIC-R4_met.fits;1.77099;26513.7;4.09279;0.170667
20210903135955139_DDMTREBIC-R4_met.fits;2.2118;26462.4;4.46152;0.341333
20210903135958894_DDMTREBIC-R4_met.fits;2.30103;26500.5;9.41662;0.170667
20210903140030808_DDMTREBIC-R4_met.fits;1.95251;26490.2;5.52906;0.170667
20210903140033027_DDMTREBIC-R4_met.fits;2.37731;26519.5;5.43129;0.170667
20210903140043950_DDMTREBIC-R4_met.fits;2.26691;26502;4.76503;0.170667
20210903140051971_DDMTREBIC-R4_met.fits;1.97055;26525.4;7.22559;0.341333
20210903140059822_DDMTREBIC-R4_met.fits;1.88645;26515.1;5.29417;0.512
20210903140029102_DDMTREBIC-R4_snap.fits;2.26004;26482.9;1.51486;0
20210903140145048_DDMTREBIC-R4_met.fits;2.00753;26503.4;5.23582;0.170667
20210903140153070_DDMTREBIC-R4_met.fits;2.3436;26510.7;5.09521;0.170667
20210903140209624_DDMTREBIC-R4_met.fits;2.192;26502;5.27046;0.341333
20210903140217987_DDMTREBIC-R4_met.fits;2.49661;26521;7.47954;0.341333
20210903140129176_DDMTREBIC-R4_snap.fits;2.38217;26515.1;2.29206;0
20210903140241539_DDMTREBIC-R4_met.fits;1.65353;26504.9;10.0525;0.170667
20210903140311064_DDMTREBIC-R4_met.fits;1.85765;26515.1;4.47333;0.170667
20210903140313795_DDMTREBIC-R4_met.fits;2.36188;26503.4;23.4443;2.90133
20210903140326254_DDMTREBIC-R4_met.fits;2.18467;26528.3;5.8034;0.341333
20210903140229251_DDMTREBIC-R4_snap.fits;2.49769;26534.2;1.58319;0
20210903140329667_DDMTREBIC-R4_met.fits;2.16709;26521;5.24056;0.170667
20210903140352536_DDMTREBIC-R4_met.fits;2.24028;26497.6;5.53315;0.170667
20210903140421891_DDMTREBIC-R4_met.fits;2.50439;26482.9;5.76498;0.170667
20210903140329326_DDMTREBIC-R4_snap.fits;2.59266;26449.2;2.44217;0
20210903140432302_DDMTREBIC-R4_met.fits;1.6215;26531.2;3.76692;0.170667
20210903140442712_DDMTREBIC-R4_met.fits;2.32843;26497.6;5.55646;0.170667
20210903140450222_DDMTREBIC-R4_met.fits;2.27547;26493.2;5.54608;0.170667
20210903140455854_DDMTREBIC-R4_met.fits;2.37;26547.4;5.29278;0.170667
20210903140505582_DDMTREBIC-R4_met.fits;2.11046;26507.8;4.85824;0.170667
20210903140509166_DDMTREBIC-R4_met.fits;1.79272;26528.3;7.9139;0.170667
20210903140519576_DDMTREBIC-R4_met.fits;2.86184;26516.6;9.12523;0.341333
20210903140429400_DDMTREBIC-R4_snap.fits;2.09303;26499;2.22656;0
20210903140534424_DDMTREBIC-R4_met.fits;2.53614;26506.3;7.24811;0.341333
20210903140614872_DDMTREBIC-R4_met.fits;2.36795;26499;5.41328;0.341333
20210903140617603_DDMTREBIC-R4_met.fits;2.4168;26487.3;5.23968;0.170667
20210903140621870_DDMTREBIC-R4_met.fits;2.0686;26516.6;5.07245;0.170667
20210903140529475_DDMTREBIC-R4_snap.fits;2.48718;26518.1;3.00376;0
20210903140647470_DDMTREBIC-R4_met.fits;2.10732;26500.5;6.45908;0.170667
20210903140652590_DDMTREBIC-R4_met.fits;2.4472;26488.8;9.61473;0.170667
20210903140706243_DDMTREBIC-R4_met.fits;2.29359;26531.2;10.9353;0.170667
20210903140712216_DDMTREBIC-R4_met.fits;2.16549;26484.4;8.37084;0.341333
20210903140720067_DDMTREBIC-R4_met.fits;1.98776;26503.4;8.27979;0.512
20210903140629550_DDMTREBIC-R4_snap.fits;2.04685;26535.6;2.02571;0
20210903140726382_DDMTREBIC-R4_met.fits;2.32791;26493.2;4.71735;1.19467
20210903140739523_DDMTREBIC-R4_met.fits;1.90697;26516.6;4.95719;0.170667
20210903140753688_DDMTREBIC-R4_met.fits;1.87118;26504.9;3.893;0.170667
20210903140804611_DDMTREBIC-R4_met.fits;2.35853;26503.4;8.42629;0.170667
20210903140811438_DDMTREBIC-R4_met.fits;2.43602;26496.1;4.9724;0.341333
20210903140823214_DDMTREBIC-R4_met.fits;2.03783;26526.9;6.36174;0.170667
20210903140729624_DDMTREBIC-R4_snap.fits;2.55544;26449.2;2.00724;0
20210903140835160_DDMTREBIC-R4_met.fits;2.24758;26497.6;40.2066;0.512
20210903140844718_DDMTREBIC-R4_met.fits;1.93675;26547.4;5.39492;0.682667
20210903140903832_DDMTREBIC-R4_met.fits;1.98568;26503.4;4.87357;0.170667
20210903140915608_DDMTREBIC-R4_met.fits;2.30751;26519.5;5.03404;0.341333
20210903140924142_DDMTREBIC-R4_met.fits;2.51827;26502;13.1136;0.682667
20210903140829699_DDMTREBIC-R4_snap.fits;2.20049;26512.2;2.03801;0
20210903140944622_DDMTREBIC-R4_met.fits;2.54617;26504.9;6.55578;0.170667
20210903141014147_DDMTREBIC-R4_met.fits;2.96843;26497.6;11.3659;0.512
20210903141020120_DDMTREBIC-R4_met.fits;2.10382;26544.4;8.94513;0.341333
20210903140929774_DDMTREBIC-R4_snap.fits;2.41067;26459.5;1.90159;0
20210903141037870_DDMTREBIC-R4_met.fits;2.61545;26502;22.4042;0.341333
20210903141046403_DDMTREBIC-R4_met.fits;2.2045;26496.1;5.49627;0.170667
20210903141110296_DDMTREBIC-R4_met.fits;3.19279;26510.7;18.6908;0.341333
20210903141120195_DDMTREBIC-R4_met.fits;2.39476;26513.7;5.84659;0.170667
20210903141029848_DDMTREBIC-R4_snap.fits;2.55055;26471.2;1.96392;0
20210903141134360_DDMTREBIC-R4_met.fits;2.05314;26547.4;5.08488;2.21867
20210903141210200_DDMTREBIC-R4_met.fits;2.33866;26502;5.22903;2.048
20210903141129923_DDMTREBIC-R4_snap.fits;2.74245;26462.4;2.22647;0
20210903141237336_DDMTREBIC-R4_met.fits;2.19552;26500.5;4.46494;0.170667
20210903141256792_DDMTREBIC-R4_met.fits;2.14196;26516.6;4.95668;0.170667
20210903141301912_DDMTREBIC-R4_met.fits;2.42385;26510.7;4.93933;0.170667
20210903141310616_DDMTREBIC-R4_met.fits;2.40471;26496.1;6.12243;0.853333
20210903141314883_DDMTREBIC-R4_met.fits;2.35771;26499;5.07372;1.024
20210903141320344_DDMTREBIC-R4_met.fits;2.50871;26500.5;5.61212;0.512
20210903141229998_DDMTREBIC-R4_snap.fits;2.24326;26497.6;10.2358;0
20210903141329390_DDMTREBIC-R4_met.fits;2.24326;26497.6;10.2358;0.170667
20210903141352259_DDMTREBIC-R4_met.fits;2.40096;26503.4;4.92088;0.341333
20210903141359427_DDMTREBIC-R4_met.fits;2.52047;26494.6;7.1567;0.341333
20210903141407790_DDMTREBIC-R4_met.fits;2.81959;26519.5;7.10363;0.341333
20210903141424515_DDMTREBIC-R4_met.fits;2.1726;26509.3;8.60627;0.341333
20210903141330072_DDMTREBIC-R4_snap.fits;1.94048;26452.1;2.30575;0
20210903141444995_DDMTREBIC-R4_met.fits;2.3846;26503.4;6.19826;0.341333
20210903141455406_DDMTREBIC-R4_met.fits;2.35471;26509.3;9.30621;0.170667
20210903141504792_DDMTREBIC-R4_met.fits;2.46277;26512.2;6.27667;2.21867
20210903141509912_DDMTREBIC-R4_met.fits;2.16035;26523.9;5.71091;0.170667
20210903141514008_DDMTREBIC-R4_met.fits;2.36235;26516.6;7.85959;0.170667
20210903141430147_DDMTREBIC-R4_snap.fits;2.12856;26482.9;2.33904;0
20210903141536536_DDMTREBIC-R4_met.fits;2.00053;26500.5;6.44941;0.341333
20210903141542510_DDMTREBIC-R4_met.fits;2.37899;26497.6;8.94153;2.21867
20210903141557016_DDMTREBIC-R4_met.fits;2.29504;26537.1;7.84617;0.170667
20210903141625006_DDMTREBIC-R4_met.fits;1.86023;26534.2;4.41306;0.170667
20210903141530222_DDMTREBIC-R4_snap.fits;1.98423;26521;1.99439;0
20210903141636611_DDMTREBIC-R4_met.fits;2.23362;26500.5;5.2656;0.170667
20210903141709891_DDMTREBIC-R4_met.fits;2.41405;26540;8.98722;0.341333
20210903141720814_DDMTREBIC-R4_met.fits;1.90976;26526.9;4.05108;0.170667
20210903141630296_DDMTREBIC-R4_snap.fits;2.25031;26485.8;3.45613;0
20210903141734296_DDMTREBIC-R4_met.fits;2.08077;26518.1;13.673;0.341333
20210903141758190_DDMTREBIC-R4_met.fits;2.22734;26503.4;5.22018;0.170667
20210903141812355_DDMTREBIC-R4_met.fits;2.51924;26516.6;9.62372;0.512
20210903141816622_DDMTREBIC-R4_met.fits;2.33645;26497.6;6.04695;0.170667
20210903141730371_DDMTREBIC-R4_snap.fits;2.49727;26459.5;1.85072;0
20210903141828739_DDMTREBIC-R4_met.fits;2.57105;26515.1;5.93683;0.341333
20210903141831470_DDMTREBIC-R4_met.fits;2.2643;26488.8;6.70083;0.170667
20210903141842392_DDMTREBIC-R4_met.fits;2.2071;26518.1;4.64659;1.87733
20210903141903896_DDMTREBIC-R4_met.fits;2.52724;26503.4;7.36861;0.512
20210903141917379_DDMTREBIC-R4_met.fits;2.11344;26503.4;4.32417;0.170667
20210903141919427_DDMTREBIC-R4_met.fits;2.045;26500.5;5.00346;0.512
20210903141927278_DDMTREBIC-R4_met.fits;2.15885;26481.4;20.0743;0.341333
20210903141830446_DDMTREBIC-R4_snap.fits;2.48029;26528.3;2.34898;0
20210903141940931_DDMTREBIC-R4_met.fits;2.1344;26522.5;7.86265;0.170667
20210903141947416_DDMTREBIC-R4_met.fits;2.70546;26534.2;13.5429;1.024
20210903141958168_DDMTREBIC-R4_met.fits;2.06318;26523.9;4.81227;0.170667
20210903142000899_DDMTREBIC-R4_met.fits;2.03086;26523.9;9.30097;0.341333
20210903142004142_DDMTREBIC-R4_met.fits;2.60098;26510.7;5.42221;0.170667
20210903142009944_DDMTREBIC-R4_met.fits;2.36927;26547.4;13.503;0.341333
20210903142014894_DDMTREBIC-R4_met.fits;2.23802;26522.5;6.32953;0.170667
20210903141930520_DDMTREBIC-R4_snap.fits;2.1012;26450.7;2.04832;0
20210903142042030_DDMTREBIC-R4_met.fits;2.36685;26503.4;7.94282;0.341333
20210903142052270_DDMTREBIC-R4_met.fits;2.28295;26513.7;17.9723;1.87733
20210903142114968_DDMTREBIC-R4_met.fits;2.39398;26515.1;6.44354;0.170667
20210903142125379_DDMTREBIC-R4_met.fits;2.13991;26525.4;5.4385;0.170667
20210903142030595_DDMTREBIC-R4_snap.fits;2.26515;26535.6;2.21133;0
20210903142131011_DDMTREBIC-R4_met.fits;2.3402;26510.7;5.83532;0.170667
20210903142150808_DDMTREBIC-R4_met.fits;2.07908;26512.2;5.06611;0.682667
20210903142155075_DDMTREBIC-R4_met.fits;2.15518;26544.4;8.2813;0.341333
20210903142200878_DDMTREBIC-R4_met.fits;1.92328;26515.1;4.33742;0.341333
20210903142215214_DDMTREBIC-R4_met.fits;2.36861;26472.7;5.34159;0.170667
20210903142218627_DDMTREBIC-R4_met.fits;2.07977;26522.5;7.51812;0.170667
20210903142130670_DDMTREBIC-R4_snap.fits;2.16976;26534.2;2.27694;0
20210903142247299_DDMTREBIC-R4_met.fits;2.38293;26518.1;11.8865;0.170667
20210903142305219_DDMTREBIC-R4_met.fits;2.44405;26491.7;9.71477;0.682667
20210903142316483_DDMTREBIC-R4_met.fits;2.62792;26499;10.1045;0.341333
20210903142324675_DDMTREBIC-R4_met.fits;2.26952;26509.3;9.54306;0.341333
20210903142230744_DDMTREBIC-R4_snap.fits;2.72728;26459.5;2.06156;0
20210903142352664_DDMTREBIC-R4_met.fits;2.20042;26529.8;6.60805;0.170667
20210903142402904_DDMTREBIC-R4_met.fits;2.42298;26503.4;5.94746;1.87733
20210903142409902_DDMTREBIC-R4_met.fits;2.48893;26500.5;7.94118;0.170667
20210903142416899_DDMTREBIC-R4_met.fits;2.25077;26490.2;6.16969;0.341333
20210903142330819_DDMTREBIC-R4_snap.fits;2.3561;26494.6;3.24817;0
20210903142431235_DDMTREBIC-R4_met.fits;2.0025;26522.5;4.41616;2.90133
20210903142445230_DDMTREBIC-R4_met.fits;1.96668;26497.6;4.42013;0.341333
20210903142450691_DDMTREBIC-R4_met.fits;2.3321;26484.4;4.8703;1.70667
20210903142518680_DDMTREBIC-R4_met.fits;2.28619;26500.5;4.64201;0.512
20210903142521582_DDMTREBIC-R4_met.fits;2.32449;26525.4;11.1847;0.170667
20210903142430894_DDMTREBIC-R4_snap.fits;2.51402;26488.8;2.09161;0
20210903142552643_DDMTREBIC-R4_met.fits;2.21699;26490.2;6.35572;0.170667
20210903142556398_DDMTREBIC-R4_met.fits;2.25023;26513.7;5.82838;0.170667
20210903142625070_DDMTREBIC-R4_met.fits;2.06021;26516.6;7.25235;0.170667
20210903142530968_DDMTREBIC-R4_snap.fits;2.29365;26455.1;2.38228;0
20210903142632238_DDMTREBIC-R4_met.fits;2.3995;26502;5.13549;0.170667
20210903142722414_DDMTREBIC-R4_met.fits;2.02496;26488.8;4.21558;0.170667
20210903142631043_DDMTREBIC-R4_snap.fits;2.57799;26475.6;2.34905;0
20210903142757400_DDMTREBIC-R4_met.fits;2.60533;26503.4;6.98079;0.170667
20210903142801838_DDMTREBIC-R4_met.fits;2.20534;26523.9;8.64512;0.170667
20210903142804227_DDMTREBIC-R4_met.fits;2.06974;26522.5;6.55696;0.170667
20210903142826072_DDMTREBIC-R4_met.fits;2.83913;26494.6;10.7943;1.87733
20210903142731118_DDMTREBIC-R4_snap.fits;2.40643;26522.5;1.94352;0
20210903142843480_DDMTREBIC-R4_met.fits;2.20684;26532.7;4.6444;0.170667
20210903142851502_DDMTREBIC-R4_met.fits;2.38786;26500.5;4.84313;0.170667
20210903142904814_DDMTREBIC-R4_met.fits;2.66492;26512.2;13.2353;0.170667
20210903142919662_DDMTREBIC-R4_met.fits;2.11168;26493.2;8.04816;0.341333
20210903142922734_DDMTREBIC-R4_met.fits;2.55568;26487.3;12.6556;0.341333
20210903142831192_DDMTREBIC-R4_snap.fits;2.34339;26490.2;2.31101;0
20210903142941166_DDMTREBIC-R4_met.fits;2.33795;26519.5;7.25286;0.170667
20210903143004376_DDMTREBIC-R4_met.fits;2.2662;26491.7;4.59528;0.170667
20210903143007619_DDMTREBIC-R4_met.fits;2.48566;26507.8;10.0836;0.170667
20210903142931267_DDMTREBIC-R4_snap.fits;2.42612;26504.9;2.20571;0
20210903143055918_DDMTREBIC-R4_met.fits;2.24259;26516.6;5.2684;0.512
20210903143114179_DDMTREBIC-R4_met.fits;2.0438;26504.9;4.83955;0.341333
20210903143127491_DDMTREBIC-R4_met.fits;2.32743;26500.5;8.14617;0.170667
20210903143031342_DDMTREBIC-R4_snap.fits;2.11506;26465.3;2.40141;0
20210903143138926_DDMTREBIC-R4_met.fits;2.05334;26522.5;4.66845;0.341333
20210903143144216_DDMTREBIC-R4_met.fits;2.68286;26510.7;5.38372;0.170667
20210903143149507_DDMTREBIC-R4_met.fits;2.66908;26497.6;6.35584;0.170667
20210903143154286_DDMTREBIC-R4_met.fits;2.2144;26504.9;15.4621;0.853333
20210903143212376_DDMTREBIC-R4_met.fits;2.30989;26519.5;6.68251;1.19467
20210903143131416_DDMTREBIC-R4_snap.fits;2.6016;26531.2;2.00211;0
20210903143308867_DDMTREBIC-R4_met.fits;1.98116;26543;13.58;0.341333
20210903143323203_DDMTREBIC-R4_met.fits;2.51921;26532.7;8.6742;0.341333
20210903143231491_DDMTREBIC-R4_snap.fits;2.46976;26455.1;1.92181;0
20210903143329688_DDMTREBIC-R4_met.fits;2.33605;26480;4.82304;0.170667
20210903143332760_DDMTREBIC-R4_met.fits;2.35271;26518.1;48.39;0.341333
20210903143348974_DDMTREBIC-R4_met.fits;2.63611;26516.6;5.30819;0.170667
20210903143354776_DDMTREBIC-R4_met.fits;1.99069;26543;5.87044;0.341333
20210903143402627_DDMTREBIC-R4_met.fits;2.25936;26512.2;5.41871;0.341333
20210903143416963_DDMTREBIC-R4_met.fits;2.16959;26490.2;7.46371;0.512
20210903143331566_DDMTREBIC-R4_snap.fits;2.28499;26471.2;1.99851;0
20210903143454680_DDMTREBIC-R4_met.fits;2.70324;26487.3;7.18011;0.341333
20210903143505091_DDMTREBIC-R4_met.fits;2.52411;26513.7;9.96786;1.70667
20210903143509016_DDMTREBIC-R4_met.fits;2.33377;26547.4;8.17563;0.341333
20210903143511918_DDMTREBIC-R4_met.fits;1.94375;26502;4.93044;0.341333
20210903143523182_DDMTREBIC-R4_met.fits;2.04423;26522.5;5.69936;0.341333
20210903143528984_DDMTREBIC-R4_met.fits;2.26952;26535.6;4.73646;0.170667
20210903143431640_DDMTREBIC-R4_snap.fits;2.51036;26534.2;1.94479;0
20210903143534958_DDMTREBIC-R4_met.fits;2.1923;26502;8.4636;0.170667
20210903143537518_DDMTREBIC-R4_met.fits;2.3096;26518.1;10.154;0.170667
20210903143548611_DDMTREBIC-R4_met.fits;2.29867;26545.9;9.50089;0.512
20210903143553560_DDMTREBIC-R4_met.fits;2.53785;26516.6;6.97197;0.341333
20210903143618478_DDMTREBIC-R4_met.fits;2.4476;26502;6.05719;0.341333
20210903143622744_DDMTREBIC-R4_met.fits;2.05771;26497.6;4.72577;0.170667
20210903143624792_DDMTREBIC-R4_met.fits;2.06386;26537.1;15.6232;0.341333
20210903143531715_DDMTREBIC-R4_snap.fits;2.13909;26507.8;2.57179;0
20210903143636056_DDMTREBIC-R4_met.fits;2.98291;26510.7;26.3338;0.341333
20210903143711214_DDMTREBIC-R4_met.fits;2.44799;26525.4;15.9505;0.341333
20210903143725038_DDMTREBIC-R4_met.fits;2.45101;26504.9;5.54062;0.341333
20210903143631790_DDMTREBIC-R4_snap.fits;2.53913;26480;2.46922;0
20210903143807363_DDMTREBIC-R4_met.fits;2.23079;26515.1;7.62131;0.170667
20210903143731864_DDMTREBIC-R4_snap.fits;2.87546;26523.9;2.09023;0
20210903143856344_DDMTREBIC-R4_met.fits;2.14914;26522.5;6.23443;1.536
20210903143907608_DDMTREBIC-R4_met.fits;2.19655;26503.4;6.50787;0.341333
20210903143926382_DDMTREBIC-R4_met.fits;2.06304;26507.8;4.42501;0.170667
20210903143831939_DDMTREBIC-R4_snap.fits;2.49112;26500.5;1.81046;0
20210903143944643_DDMTREBIC-R4_met.fits;2.46276;26512.2;6.06307;0.341333
20210903144001027_DDMTREBIC-R4_met.fits;2.28083;26510.7;5.99844;0.341333
20210903144006147_DDMTREBIC-R4_met.fits;2.24419;26545.9;5.25194;0.170667
20210903144023384_DDMTREBIC-R4_met.fits;2.30376;26509.3;12.4651;0.341333
20210903144028334_DDMTREBIC-R4_met.fits;2.13206;26523.9;5.29146;0.512
20210903143932014_DDMTREBIC-R4_snap.fits;2.17531;26538.6;1.67449;0
20210903144032430_DDMTREBIC-R4_met.fits;2.71581;26512.2;10.8758;0.170667
20210903144100760_DDMTREBIC-R4_met.fits;2.56837;26515.1;10.7799;0.341333
20210903144114414_DDMTREBIC-R4_met.fits;2.41662;26531.2;5.8355;1.536
20210903144123630_DDMTREBIC-R4_met.fits;2.30604;26515.1;30.1285;5.29067
20210903144032088_DDMTREBIC-R4_snap.fits;2.52025;26485.8;2.91243;0
20210903144133016_DDMTREBIC-R4_met.fits;2.39556;26541.5;9.47958;0.512
20210903144147352_DDMTREBIC-R4_met.fits;2.28264;26518.1;4.96558;0.170667
20210903144132163_DDMTREBIC-R4_snap.fits;2.54798;26496.1;6.13119;0
20210903144231726_DDMTREBIC-R4_met.fits;2.54798;26496.1;6.13119;0.512
20210903144244355_DDMTREBIC-R4_met.fits;2.34033;26502;6.50065;0.341333
20210903144251352_DDMTREBIC-R4_met.fits;2.35843;26516.6;13.5902;0.341333
20210903144306200_DDMTREBIC-R4_met.fits;2.2369;26504.9;5.13518;0.341333
20210903144319342_DDMTREBIC-R4_met.fits;2.04945;26503.4;5.78331;0.170667
20210903144232238_DDMTREBIC-R4_snap.fits;2.35385;26466.8;2.46149;0
20210903144346307_DDMTREBIC-R4_met.fits;2.45118;26523.9;8.03088;0.170667
20210903144403544_DDMTREBIC-R4_met.fits;2.22204;26506.3;5.21735;0.170667
20210903144332312_DDMTREBIC-R4_snap.fits;2.79034;26515.1;1.93408;0
20210903144447918_DDMTREBIC-R4_met.fits;2.47729;26543;17.327;0.512
20210903144450478_DDMTREBIC-R4_met.fits;2.617;26531.2;5.5708;0.170667
20210903144454744_DDMTREBIC-R4_met.fits;2.59362;26490.2;16.0753;1.87733
20210903144510616_DDMTREBIC-R4_met.fits;2.4281;26496.1;9.40872;0.512
20210903144432387_DDMTREBIC-R4_snap.fits;2.63335;26513.7;2.22423;0
20210903144542872_DDMTREBIC-R4_met.fits;2.74337;26537.1;6.19478;0.341333
20210903144549358_DDMTREBIC-R4_met.fits;1.84119;26512.2;7.71293;0.341333
20210903144612568_DDMTREBIC-R4_met.fits;2.53842;26521;7.44432;1.536
20210903144532462_DDMTREBIC-R4_snap.fits;2.50092;26463.9;1.98212;0
20210903144634414_DDMTREBIC-R4_met.fits;2.29814;26547.4;4.77957;0.170667
20210903144638851_DDMTREBIC-R4_met.fits;2.25314;26494.6;7.30772;0.170667
20210903144640899_DDMTREBIC-R4_met.fits;2.1874;26496.1;12.9646;0.512
20210903144643800_DDMTREBIC-R4_met.fits;2.13101;26547.4;5.79215;0.170667
20210903144655918_DDMTREBIC-R4_met.fits;2.36599;26504.9;13.6932;2.21867
20210903144719470_DDMTREBIC-R4_met.fits;2.20413;26528.3;5.41419;0.170667
20210903144632536_DDMTREBIC-R4_snap.fits;2.35726;26456.5;1.80965;0
20210903144735342_DDMTREBIC-R4_met.fits;2.11655;26507.8;8.74856;0.170667
20210903144813230_DDMTREBIC-R4_met.fits;2.29299;26500.5;6.50295;0.170667
20210903144819203_DDMTREBIC-R4_met.fits;2.04287;26528.3;5.22771;0.512
20210903144732611_DDMTREBIC-R4_snap.fits;2.34736;26480;2.00288;0
20210903144838659_DDMTREBIC-R4_met.fits;2.13474;26515.1;7.68378;0.341333
20210903144905624_DDMTREBIC-R4_met.fits;2.19115;26500.5;6.17393;0.170667
20210903144909379_DDMTREBIC-R4_met.fits;2.44267;26499;11.754;0.341333
20210903144913987_DDMTREBIC-R4_met.fits;2.09462;26519.5;4.36889;1.36533
20210903144928835_DDMTREBIC-R4_met.fits;2.18534;26523.9;5.11837;0.853333
20210903144832686_DDMTREBIC-R4_snap.fits;2.03045;26465.3;2.17981;0
20210903144935150_DDMTREBIC-R4_met.fits;2.51364;26525.4;5.91282;0.170667
20210903144948632_DDMTREBIC-R4_met.fits;2.55435;26499;10.5662;0.341333
20210903144951363_DDMTREBIC-R4_met.fits;2.0493;26513.7;5.70483;0.170667
20210903144953582_DDMTREBIC-R4_met.fits;2.0249;26516.6;4.99817;0.170667
20210903145017475_DDMTREBIC-R4_met.fits;2.39432;26497.6;4.94807;1.024
20210903144932760_DDMTREBIC-R4_snap.fits;2.15945;26535.6;1.68072;0
20210903145030958_DDMTREBIC-R4_met.fits;2.3616;26507.8;6.15288;0.170667
20210903145034200_DDMTREBIC-R4_met.fits;2.46391;26503.4;5.44699;0.170667
20210903145050755_DDMTREBIC-R4_met.fits;2.352;26523.9;7.0653;1.36533
20210903145102190_DDMTREBIC-R4_met.fits;2.35752;26519.5;14.636;0.341333
20210903145110211_DDMTREBIC-R4_met.fits;2.14323;26506.3;16.782;1.70667
20210903145120280_DDMTREBIC-R4_met.fits;2.32096;26504.9;10.1761;0.341333
20210903145123011_DDMTREBIC-R4_met.fits;2.32691;26487.3;14.1134;0.512
20210903145032835_DDMTREBIC-R4_snap.fits;2.60926;26468.3;2.07073;0
20210903145141272_DDMTREBIC-R4_met.fits;1.84779;26525.4;4.2945;0.170667
20210903145201752_DDMTREBIC-R4_met.fits;2.26808;26512.2;5.36612;0.170667
20210903145205166_DDMTREBIC-R4_met.fits;2.49237;26487.3;5.98721;2.38933
20210903145132910_DDMTREBIC-R4_snap.fits;2.3594;26531.2;2.10056;0
20210903145233667_DDMTREBIC-R4_met.fits;2.33369;26504.9;10.3493;0.170667
20210903145241006_DDMTREBIC-R4_met.fits;2.41151;26497.6;7.73855;0.512
20210903145314115_DDMTREBIC-R4_met.fits;1.83573;26513.7;34.8173;0.512
20210903145316504_DDMTREBIC-R4_met.fits;2.2755;26493.2;6.79869;0.170667
20210903145232984_DDMTREBIC-R4_snap.fits;2.53204;26477.1;2.06896;0
20210903145353710_DDMTREBIC-R4_met.fits;2.29127;26507.8;5.73971;0.341333
20210903145357976_DDMTREBIC-R4_met.fits;2.85187;26518.1;13.0381;0.341333
20210903145406851_DDMTREBIC-R4_met.fits;2.74725;26526.9;9.0406;0.170667
20210903145413336_DDMTREBIC-R4_met.fits;2.42799;26499;6.69436;1.536
20210903145333059_DDMTREBIC-R4_snap.fits;2.68145;26503.4;2.16223;0
20210903145446616_DDMTREBIC-R4_met.fits;2.79376;26491.7;10.1817;0.512
20210903145500270_DDMTREBIC-R4_met.fits;2.59633;26509.3;5.34532;0.170667
20210903145433134_DDMTREBIC-R4_snap.fits;2.16935;26502;2.76676;0
20210903145550275_DDMTREBIC-R4_met.fits;2.26036;26491.7;7.62799;0.170667
20210903145556248_DDMTREBIC-R4_met.fits;2.78239;26496.1;5.60283;0.170667
20210903145606147_DDMTREBIC-R4_met.fits;2.33004;26509.3;20.2307;0.341333
20210903145612291_DDMTREBIC-R4_met.fits;2.56841;26543;5.48089;0.341333
20210903145617070_DDMTREBIC-R4_met.fits;2.56801;26509.3;6.0639;1.024
20210903145621166_DDMTREBIC-R4_met.fits;2.33743;26494.6;16.5196;0.682667
20210903145627310_DDMTREBIC-R4_met.fits;2.35852;26509.3;6.27713;0.170667
20210903145533208_DDMTREBIC-R4_snap.fits;1.96032;26518.1;1.82256;0
20210903145632088_DDMTREBIC-R4_met.fits;2.27585;26525.4;6.94146;0.170667
20210903145649155_DDMTREBIC-R4_met.fits;2.51728;26510.7;11.3019;0.170667
20210903145653592_DDMTREBIC-R4_met.fits;2.75079;26497.6;5.86221;0.170667
20210903145709806_DDMTREBIC-R4_met.fits;2.20923;26499;6.10924;0.341333
20210903145727726_DDMTREBIC-R4_met.fits;2.26944;26513.7;12.0785;0.341333
20210903145730115_DDMTREBIC-R4_met.fits;2.37921;26507.8;22.163;0.853333
20210903145633283_DDMTREBIC-R4_snap.fits;2.5508;26485.8;1.77728;0
20210903145739160_DDMTREBIC-R4_met.fits;2.45763;26509.3;5.71973;1.024
20210903145742232_DDMTREBIC-R4_met.fits;2.66287;26522.5;5.84012;0.170667
20210903145758104_DDMTREBIC-R4_met.fits;2.36067;26500.5;4.76308;0.170667
20210903145803395_DDMTREBIC-R4_met.fits;2.25112;26525.4;4.9539;0.170667
20210903145805784_DDMTREBIC-R4_met.fits;2.29885;26500.5;4.80798;0.341333
20210903145733358_DDMTREBIC-R4_snap.fits;2.61921;26529.8;1.49607;0
20210903145836334_DDMTREBIC-R4_met.fits;2.65043;26510.7;70.7436;0.512
20210903145839918_DDMTREBIC-R4_met.fits;2.22773;26499;7.80916;0.170667
20210903145846915_DDMTREBIC-R4_met.fits;2.35669;26540;7.3754;0.341333
20210903145833432_DDMTREBIC-R4_snap.fits;2.2158;26529.8;2.32489;0
20210903145933507_DDMTREBIC-R4_snap.fits;2.19347;26544.4;2.08727;0
