# file name; noise; peak f.; mag.; duration
20210903065851694_DDMTREBIC-R4_met.fits;2.19973;26491.7;4.55361;0.170667
20210903065858691_DDMTREBIC-R4_met.fits;2.93282;26531.2;7.03496;0.170667
20210903065905006_DDMTREBIC-R4_met.fits;2.26764;26488.8;7.50816;0.170667
20210903065911150_DDMTREBIC-R4_met.fits;2.12559;26532.7;10.5337;0.853333
20210903065930606_DDMTREBIC-R4_met.fits;2.26596;26487.3;5.69223;0.170667
20210903065950574_DDMTREBIC-R4_met.fits;2.5993;26490.2;5.60442;0.170667
20210903065958766_DDMTREBIC-R4_met.fits;2.43591;26521;10.7227;0.170667
20210903070017539_DDMTREBIC-R4_met.fits;2.23108;26535.6;7.74191;0.682667
20210903070020270_DDMTREBIC-R4_met.fits;2.64438;26485.8;6.76873;0.341333
20210903070027608_DDMTREBIC-R4_met.fits;2.44233;26503.4;5.88651;0.170667
20210903070035971_DDMTREBIC-R4_met.fits;1.98634;26482.9;7.57815;0.170667
20210903070112664_DDMTREBIC-R4_met.fits;2.25236;26507.8;32.5585;1.19467
20210903070119320_DDMTREBIC-R4_met.fits;2.25756;26491.7;8.27073;0.341333
20210903070129390_DDMTREBIC-R4_met.fits;2.30991;26499;4.96091;0.170667
20210903070133998_DDMTREBIC-R4_met.fits;2.20676;26512.2;6.62664;1.19467
20210903070139459_DDMTREBIC-R4_met.fits;1.91728;26490.2;3.89223;0.341333
20210903070144067_DDMTREBIC-R4_met.fits;2.3171;26521;4.90497;0.170667
20210903070148334_DDMTREBIC-R4_met.fits;2.29149;26499;6.19711;0.170667
20210903070057816_DDMTREBIC-R4_snap.fits;2.38752;26518.1;3.18649;0
20210903070231171_DDMTREBIC-R4_met.fits;2.47011;26497.6;10.2493;0.341333
20210903070235950_DDMTREBIC-R4_met.fits;2.20322;26526.9;4.69715;0.170667
20210903070241070_DDMTREBIC-R4_met.fits;2.10823;26477.1;8.61168;0.512
20210903070247384_DDMTREBIC-R4_met.fits;2.69108;26510.7;10.0646;0.170667
20210903070157891_DDMTREBIC-R4_snap.fits;2.43578;26534.2;1.65822;0
20210903070255235_DDMTREBIC-R4_met.fits;2.27072;26488.8;45.662;0.512
20210903070257795_DDMTREBIC-R4_met.fits;2.56078;26488.8;5.78436;0.341333
20210903070305646_DDMTREBIC-R4_met.fits;2.16899;26529.8;7.63525;0.170667
20210903070319128_DDMTREBIC-R4_met.fits;2.28179;26474.1;4.69693;0.170667
20210903070334488_DDMTREBIC-R4_met.fits;2.25639;26472.7;4.92083;2.21867
20210903070341144_DDMTREBIC-R4_met.fits;2.60572;26485.8;14.0325;0.341333
20210903070257966_DDMTREBIC-R4_snap.fits;2.46217;26497.6;1.54862;0
20210903070358211_DDMTREBIC-R4_met.fits;2.21305;26494.6;6.29337;0.682667
20210903070439000_DDMTREBIC-R4_met.fits;2.35071;26484.4;11.1446;0.170667
20210903070451630_DDMTREBIC-R4_met.fits;2.03929;26525.4;18.75;0.682667
20210903070358040_DDMTREBIC-R4_snap.fits;2.72028;26468.3;2.14137;0
20210903070521667_DDMTREBIC-R4_met.fits;2.27395;26491.7;13.7418;0.512
20210903070527640_DDMTREBIC-R4_met.fits;2.44819;26494.6;17.8923;0.341333
20210903070532590_DDMTREBIC-R4_met.fits;2.43683;26491.7;63.3281;7.168
20210903070544878_DDMTREBIC-R4_met.fits;2.58721;26481.4;13.7482;2.048
20210903070553582_DDMTREBIC-R4_met.fits;2.4743;26484.4;6.16635;0.170667
20210903070458115_DDMTREBIC-R4_snap.fits;2.24597;26519.5;2.70245;0
20210903070555630_DDMTREBIC-R4_met.fits;2.64067;26521;7.41862;0.341333
20210903070610478_DDMTREBIC-R4_met.fits;2.36123;26499;10.2556;0.341333
20210903070617646_DDMTREBIC-R4_met.fits;2.56199;26509.3;7.23854;0.170667
20210903070625155_DDMTREBIC-R4_met.fits;2.2476;26518.1;4.97226;0.341333
20210903070646488_DDMTREBIC-R4_met.fits;1.94186;26499;4.55277;0.682667
20210903070651779_DDMTREBIC-R4_met.fits;2.41129;26499;9.02224;0.341333
20210903070558190_DDMTREBIC-R4_snap.fits;2.31495;26540;1.59549;0
20210903070655704_DDMTREBIC-R4_met.fits;2.08428;26497.6;5.17795;0.341333
20210903070719768_DDMTREBIC-R4_met.fits;1.79845;26532.7;5.20661;0.170667
20210903070734616_DDMTREBIC-R4_met.fits;2.41398;26488.8;141.587;2.048
20210903070744003_DDMTREBIC-R4_met.fits;2.53592;26515.1;17.0727;0.341333
20210903070658264_DDMTREBIC-R4_snap.fits;2.25699;26475.6;2.0143;0
20210903070807043_DDMTREBIC-R4_met.fits;2.3429;26491.7;10.3036;0.170667
20210903070814382_DDMTREBIC-R4_met.fits;2.65472;26515.1;31.0877;1.024
20210903070827011_DDMTREBIC-R4_met.fits;2.1952;26512.2;7.74758;0.170667
20210903070846467_DDMTREBIC-R4_met.fits;2.15245;26526.9;7.99659;0.341333
20210903070758339_DDMTREBIC-R4_snap.fits;2.28444;26490.2;2.25536;0
20210903070855854_DDMTREBIC-R4_met.fits;2.46123;26518.1;15.5287;0.341333
20210903070917528_DDMTREBIC-R4_met.fits;2.47534;26493.2;5.73049;0.170667
20210903070921454_DDMTREBIC-R4_met.fits;2.24698;26507.8;4.59293;0.512
20210903070926403_DDMTREBIC-R4_met.fits;4.19233;26490.2;78.222;0.341333
20210903070933059_DDMTREBIC-R4_met.fits;2.35921;26484.4;5.44259;1.36533
20210903070952515_DDMTREBIC-R4_met.fits;2.24963;26512.2;8.97602;0.170667
20210903070858414_DDMTREBIC-R4_snap.fits;2.52841;26538.6;1.74431;0
20210903071019310_DDMTREBIC-R4_met.fits;2.32534;26480;10.6982;0.341333
20210903071021699_DDMTREBIC-R4_met.fits;2.33451;26512.2;14.777;1.19467
20210903071035011_DDMTREBIC-R4_met.fits;1.95348;26545.9;6.34631;1.024
20210903071042179_DDMTREBIC-R4_met.fits;2.46598;26507.8;11.661;1.024
20210903071053272_DDMTREBIC-R4_met.fits;2.54995;26485.8;9.77664;0.341333
20210903070958488_DDMTREBIC-R4_snap.fits;2.60838;26474.1;2.43068;0
20210903071056344_DDMTREBIC-R4_met.fits;2.79916;26487.3;16.7084;0.341333
20210903071104195_DDMTREBIC-R4_met.fits;2.6681;26496.1;32.5552;0.341333
20210903071122798_DDMTREBIC-R4_met.fits;2.52622;26507.8;22.8726;0.341333
20210903071131843_DDMTREBIC-R4_met.fits;1.98884;26485.8;12.6844;0.341333
20210903071135598_DDMTREBIC-R4_met.fits;2.03053;26522.5;24.0235;0.341333
20210903071142424_DDMTREBIC-R4_met.fits;1.99433;26478.5;6.39844;0.170667
20210903071146691_DDMTREBIC-R4_met.fits;1.94449;26502;4.63047;1.36533
20210903071151640_DDMTREBIC-R4_met.fits;2.72351;26503.4;5.94271;0.170667
20210903071058563_DDMTREBIC-R4_snap.fits;2.42553;26509.3;1.70016;0
20210903071216558_DDMTREBIC-R4_met.fits;2.10441;26510.7;6.91033;0.341333
20210903071222531_DDMTREBIC-R4_met.fits;2.26793;26504.9;5.79491;0.170667
20210903071227139_DDMTREBIC-R4_met.fits;1.93636;26477.1;6.42849;0.682667
20210903071236696_DDMTREBIC-R4_met.fits;2.52781;26487.3;10.8511;0.853333
20210903071246766_DDMTREBIC-R4_met.fits;2.5612;26499;10.2778;0.512
20210903071158638_DDMTREBIC-R4_snap.fits;2.57255;26510.7;2.11312;0
20210903071310659_DDMTREBIC-R4_met.fits;1.88084;26509.3;3.77669;0.170667
20210903071314584_DDMTREBIC-R4_met.fits;2.1355;26515.1;10.8147;0.170667
20210903071320558_DDMTREBIC-R4_met.fits;2.39356;26497.6;6.06306;0.170667
20210903071323459_DDMTREBIC-R4_met.fits;2.24816;26519.5;11.0193;0.341333
20210903071334382_DDMTREBIC-R4_met.fits;3.72663;26452.1;26.0469;1.36533
20210903071344110_DDMTREBIC-R4_met.fits;2.36576;26488.8;8.18548;0.170667
20210903071347182_DDMTREBIC-R4_met.fits;2.02455;26504.9;4.76173;0.170667
20210903071349400_DDMTREBIC-R4_met.fits;2.04208;26482.9;7.76373;0.341333
20210903071258712_DDMTREBIC-R4_snap.fits;2.42498;26482.9;2.19661;0
20210903071401006_DDMTREBIC-R4_met.fits;2.78099;26478.5;10.9731;0.170667
20210903071409027_DDMTREBIC-R4_met.fits;2.45375;26493.2;11.9036;0.170667
20210903071412611_DDMTREBIC-R4_met.fits;2.25163;26499;4.97609;0.170667
20210903071416536_DDMTREBIC-R4_met.fits;2.49421;26474.1;8.68283;0.170667
20210903071437187_DDMTREBIC-R4_met.fits;2.17304;26491.7;4.39171;0.170667
20210903071358787_DDMTREBIC-R4_snap.fits;1.98117;26480;1.92245;0
20210903071500568_DDMTREBIC-R4_met.fits;2.32535;26493.2;4.72545;0.170667
20210903071519854_DDMTREBIC-R4_met.fits;2.21182;26509.3;6.00409;0.341333
20210903071535896_DDMTREBIC-R4_met.fits;2.58478;26490.2;7.42797;0.170667
20210903071458862_DDMTREBIC-R4_snap.fits;2.04697;26506.3;2.05029;0
20210903071555182_DDMTREBIC-R4_met.fits;2.51977;26503.4;6.32796;2.21867
20210903071559619_DDMTREBIC-R4_met.fits;2.47644;26510.7;5.92261;0.170667
20210903071602008_DDMTREBIC-R4_met.fits;2.57193;26512.2;19.9455;0.682667
20210903071624024_DDMTREBIC-R4_met.fits;2.09257;26509.3;5.4042;0.170667
20210903071636654_DDMTREBIC-R4_met.fits;2.36143;26506.3;4.8153;0.170667
20210903071639043_DDMTREBIC-R4_met.fits;2.74549;26482.9;21.4128;0.341333
20210903071641774_DDMTREBIC-R4_met.fits;2.30558;26480;4.7357;0.853333
20210903071649795_DDMTREBIC-R4_met.fits;2.04504;26512.2;5.51077;0.341333
20210903071558936_DDMTREBIC-R4_snap.fits;2.2098;26504.9;1.98969;0
20210903071701059_DDMTREBIC-R4_met.fits;2.4007;26504.9;12.2515;1.536
20210903071712835_DDMTREBIC-R4_met.fits;2.2535;26493.2;4.99334;1.36533
20210903071722563_DDMTREBIC-R4_met.fits;2.43943;26488.8;6.50732;0.170667
20210903071659011_DDMTREBIC-R4_snap.fits;2.23898;26480;1.55531;0
20210903071758232_DDMTREBIC-R4_met.fits;2.02201;26503.4;6.01449;0.170667
20210903071808814_DDMTREBIC-R4_met.fits;2.52769;26497.6;5.20103;0.341333
20210903071813763_DDMTREBIC-R4_met.fits;2.41794;26482.9;8.21778;0.170667
20210903071831000_DDMTREBIC-R4_met.fits;2.61886;26491.7;6.67288;0.170667
20210903071834755_DDMTREBIC-R4_met.fits;2.33825;26494.6;13.4521;0.170667
20210903071849603_DDMTREBIC-R4_met.fits;2.14292;26491.7;4.31772;0.170667
20210903071853358_DDMTREBIC-R4_met.fits;2.48584;26528.3;6.37011;0.170667
20210903071759086_DDMTREBIC-R4_snap.fits;2.72193;26480;1.95028;0
20210903071855918_DDMTREBIC-R4_met.fits;2.3284;26516.6;4.99099;1.87733
20210903071919299_DDMTREBIC-R4_met.fits;2.28573;26485.8;5.98196;1.70667
20210903071925784_DDMTREBIC-R4_met.fits;2.27011;26506.3;4.59054;2.048
20210903071945411_DDMTREBIC-R4_met.fits;2.2549;26482.9;4.99421;0.341333
20210903071951726_DDMTREBIC-R4_met.fits;2.27461;26497.6;4.69493;0.341333
20210903071859160_DDMTREBIC-R4_snap.fits;2.42589;26525.4;2.07854;0
20210903072005379_DDMTREBIC-R4_met.fits;2.28614;26493.2;11.2443;0.341333
20210903072011182_DDMTREBIC-R4_met.fits;2.40301;26519.5;61.9355;0.512
20210903072020910_DDMTREBIC-R4_met.fits;2.59239;26532.7;15.4855;0.512
20210903072026030_DDMTREBIC-R4_met.fits;2.54749;26456.5;11.6757;0.170667
20210903072042755_DDMTREBIC-R4_met.fits;2.49847;26485.8;5.3639;1.024
20210903071959235_DDMTREBIC-R4_snap.fits;2.1211;26487.3;2.02941;0
20210903072113987_DDMTREBIC-R4_met.fits;1.96532;26518.1;4.19715;0.170667
20210903072133784_DDMTREBIC-R4_met.fits;2.10563;26493.2;4.2831;0.170667
20210903072147950_DDMTREBIC-R4_met.fits;2.66352;26516.6;6.19997;0.341333
20210903072153070_DDMTREBIC-R4_met.fits;2.74209;26497.6;6.17757;0.170667
20210903072059310_DDMTREBIC-R4_snap.fits;2.133;26494.6;1.92171;0
20210903072208771_DDMTREBIC-R4_met.fits;2.31057;26519.5;6.88928;2.048
20210903072222766_DDMTREBIC-R4_met.fits;2.32055;26494.6;7.85902;3.75467
20210903072233347_DDMTREBIC-R4_met.fits;2.51666;26502;17.8236;6.31467
20210903072252974_DDMTREBIC-R4_met.fits;2.35983;26472.7;6.57417;0.170667
20210903072159384_DDMTREBIC-R4_snap.fits;2.48418;26491.7;1.86066;0
20210903072305432_DDMTREBIC-R4_met.fits;2.28691;26516.6;4.61799;0.170667
20210903072315672_DDMTREBIC-R4_met.fits;2.17196;26482.9;20.0914;0.341333
20210903072324547_DDMTREBIC-R4_met.fits;1.98117;26496.1;4.34744;0.170667
20210903072259459_DDMTREBIC-R4_snap.fits;2.39111;26516.6;2.39964;0
20210903072356291_DDMTREBIC-R4_met.fits;1.96339;26522.5;9.33141;2.21867
20210903072403971_DDMTREBIC-R4_met.fits;2.14595;26496.1;19.1043;0.341333
20210903072409091_DDMTREBIC-R4_met.fits;2.55515;26490.2;8.01763;0.512
20210903072412846_DDMTREBIC-R4_met.fits;2.01991;26506.3;4.76204;0.170667
20210903072426499_DDMTREBIC-R4_met.fits;2.52349;26523.9;12.0682;0.341333
20210903072433326_DDMTREBIC-R4_met.fits;1.94565;26507.8;5.82557;0.341333
20210903072438446_DDMTREBIC-R4_met.fits;2.35292;26502;5.9886;0.341333
20210903072450392_DDMTREBIC-R4_met.fits;1.91761;26523.9;4.2366;0.170667
20210903072359534_DDMTREBIC-R4_snap.fits;2.31335;26488.8;2.00324;0
20210903072501827_DDMTREBIC-R4_met.fits;2.04915;26491.7;4.19958;0.853333
20210903072506435_DDMTREBIC-R4_met.fits;1.98075;26485.8;6.67188;0.512
20210903072513091_DDMTREBIC-R4_met.fits;2.26724;26499;10.8537;3.072
20210903072519576_DDMTREBIC-R4_met.fits;2.27365;26487.3;5.30626;0.341333
20210903072524526_DDMTREBIC-R4_met.fits;2.18585;26493.2;6.3588;0.341333
20210903072541934_DDMTREBIC-R4_met.fits;2.24325;26499;8.77135;0.512
20210903072459608_DDMTREBIC-R4_snap.fits;2.58508;26543;2.53804;0
20210903072559512_DDMTREBIC-R4_met.fits;2.33696;26503.4;12.6042;0.341333
20210903072601731_DDMTREBIC-R4_met.fits;2.25171;26543;4.55065;0.170667
20210903072605315_DDMTREBIC-R4_met.fits;2.63455;26500.5;33.4845;0.341333
20210903072608728_DDMTREBIC-R4_met.fits;2.25187;26490.2;8.95511;0.341333
20210903072613166_DDMTREBIC-R4_met.fits;2.16975;26474.1;8.70405;0.341333
20210903072633475_DDMTREBIC-R4_met.fits;2.3999;26504.9;6.91532;0.170667
20210903072640984_DDMTREBIC-R4_met.fits;2.09721;26523.9;6.28254;0.341333
20210903072648664_DDMTREBIC-R4_met.fits;2.56254;26503.4;8.0329;0.341333
20210903072559683_DDMTREBIC-R4_snap.fits;2.48935;26525.4;1.74038;0
20210903072704195_DDMTREBIC-R4_met.fits;2.18727;26480;5.23695;0.512
20210903072713582_DDMTREBIC-R4_met.fits;1.99659;26497.6;5.7177;3.24267
20210903072718702_DDMTREBIC-R4_met.fits;2.45968;26490.2;5.59574;2.048
20210903072746350_DDMTREBIC-R4_met.fits;2.43775;26490.2;11.2672;0.170667
20210903072659758_DDMTREBIC-R4_snap.fits;2.98903;26512.2;2.50425;0
20210903072803075_DDMTREBIC-R4_met.fits;2.77063;26516.6;7.14536;0.341333
20210903072807000_DDMTREBIC-R4_met.fits;2.63676;26543;18.9538;0.341333
20210903072809390_DDMTREBIC-R4_met.fits;2.54841;26493.2;6.81978;0.341333
20210903072819630_DDMTREBIC-R4_met.fits;2.73769;26518.1;5.56855;0.341333
20210903072822531_DDMTREBIC-R4_met.fits;2.18129;26491.7;8.65908;0.341333
20210903072826627_DDMTREBIC-R4_met.fits;2.89366;26506.3;14.0604;1.36533
20210903072833624_DDMTREBIC-R4_met.fits;2.24768;26468.3;4.72201;0.170667
20210903072836867_DDMTREBIC-R4_met.fits;2.27407;26509.3;5.49767;0.170667
20210903072843864_DDMTREBIC-R4_met.fits;2.16067;26488.8;6.57454;1.70667
20210903072854446_DDMTREBIC-R4_met.fits;2.32836;26504.9;18.2203;2.21867
20210903072759832_DDMTREBIC-R4_snap.fits;2.20953;26538.6;2.22447;0
20210903072905710_DDMTREBIC-R4_met.fits;2.16236;26504.9;5.54517;0.170667
20210903072925166_DDMTREBIC-R4_met.fits;2.15228;26503.4;5.76033;0.341333
20210903072928920_DDMTREBIC-R4_met.fits;2.45952;26494.6;6.98174;0.170667
20210903072933358_DDMTREBIC-R4_met.fits;2.01268;26504.9;6.68264;0.341333
20210903072941038_DDMTREBIC-R4_met.fits;2.72656;26512.2;6.91573;0.341333
20210903072949400_DDMTREBIC-R4_met.fits;2.02265;26500.5;4.31721;0.170667
20210903072859907_DDMTREBIC-R4_snap.fits;2.66981;26545.9;1.96127;0
20210903073012099_DDMTREBIC-R4_met.fits;1.98275;26496.1;4.93177;0.512
20210903073026606_DDMTREBIC-R4_met.fits;2.37354;26509.3;4.9001;0.170667
20210903073030190_DDMTREBIC-R4_met.fits;2.48931;26493.2;8.1659;0.341333
20210903073043502_DDMTREBIC-R4_met.fits;2.01655;26503.4;5.06644;0.170667
20210903072959982_DDMTREBIC-R4_snap.fits;2.3355;26477.1;1.743;0
20210903073101422_DDMTREBIC-R4_met.fits;2.38605;26484.4;5.32726;0.341333
20210903073110808_DDMTREBIC-R4_met.fits;2.39292;26502;6.9826;0.341333
20210903073138798_DDMTREBIC-R4_met.fits;2.47602;26494.6;11.926;0.682667
20210903073147843_DDMTREBIC-R4_met.fits;2.41037;26496.1;9.10559;0.170667
20210903073150915_DDMTREBIC-R4_met.fits;2.04814;26499;12.3032;0.170667
20210903073155182_DDMTREBIC-R4_met.fits;2.8631;26488.8;16.9311;0.682667
20210903073100056_DDMTREBIC-R4_snap.fits;2.02864;26472.7;2.16814;0
20210903073204568_DDMTREBIC-R4_met.fits;2.49215;26494.6;5.48861;0.512
20210903073211224_DDMTREBIC-R4_met.fits;2.34868;26500.5;12.7305;0.682667
20210903073222659_DDMTREBIC-R4_met.fits;2.4101;26497.6;6.45329;2.21867
20210903073227438_DDMTREBIC-R4_met.fits;2.61916;26471.2;6.06503;0.170667
20210903073230510_DDMTREBIC-R4_met.fits;2.37636;26512.2;4.87344;0.170667
20210903073249795_DDMTREBIC-R4_met.fits;2.0314;26504.9;4.6606;0.170667
20210903073255598_DDMTREBIC-R4_met.fits;2.19739;26506.3;9.47365;0.341333
20210903073200131_DDMTREBIC-R4_snap.fits;2.08352;26512.2;2.32464;0
20210903073312323_DDMTREBIC-R4_met.fits;2.21734;26504.9;4.59978;0.853333
20210903073318126_DDMTREBIC-R4_met.fits;2.1566;26531.2;4.91757;0.170667
20210903073320686_DDMTREBIC-R4_met.fits;2.22119;26494.6;7.23779;0.341333
20210903073344067_DDMTREBIC-R4_met.fits;2.10864;26513.7;14.7763;2.21867
20210903073300206_DDMTREBIC-R4_snap.fits;1.73128;26504.9;1.84638;0
20210903073358574_DDMTREBIC-R4_met.fits;2.21362;26493.2;7.90925;0.170667
20210903073413592_DDMTREBIC-R4_met.fits;2.36563;26487.3;5.13633;0.170667
20210903073431683_DDMTREBIC-R4_met.fits;2.8372;26504.9;7.02598;1.70667
20210903073439363_DDMTREBIC-R4_met.fits;1.95013;26490.2;8.03717;0.341333
20210903073400280_DDMTREBIC-R4_snap.fits;2.16364;26490.2;2.44678;0
20210903073456430_DDMTREBIC-R4_met.fits;2.48096;26485.8;8.91441;1.70667
20210903073516398_DDMTREBIC-R4_met.fits;2.06806;26488.8;4.67821;0.170667
20210903073521006_DDMTREBIC-R4_met.fits;1.72786;26497.6;6.93507;0.170667
20210903073541998_DDMTREBIC-R4_met.fits;2.51079;26503.4;5.63854;3.92533
20210903073557016_DDMTREBIC-R4_met.fits;2.73646;26513.7;7.27504;0.341333
20210903073500355_DDMTREBIC-R4_snap.fits;2.24364;26497.6;2.5167;0
20210903073610670_DDMTREBIC-R4_met.fits;2.4185;26490.2;8.37603;1.19467
20210903073621422_DDMTREBIC-R4_met.fits;2.41264;26504.9;6.00864;0.512
20210903073630467_DDMTREBIC-R4_met.fits;2.03104;26493.2;6.77945;0.170667
20210903073637976_DDMTREBIC-R4_met.fits;2.49855;26518.1;5.55437;1.87733
20210903073646680_DDMTREBIC-R4_met.fits;2.3625;26493.2;5.53305;0.170667
20210903073651630_DDMTREBIC-R4_met.fits;2.27021;26496.1;7.56129;0.170667
20210903073600430_DDMTREBIC-R4_snap.fits;2.48539;26462.4;2.16516;0
20210903073722350_DDMTREBIC-R4_met.fits;2.58677;26515.1;5.53949;0.170667
20210903073741123_DDMTREBIC-R4_met.fits;2.50227;26490.2;14.2227;0.341333
20210903073745902_DDMTREBIC-R4_met.fits;2.56518;26459.5;5.61235;0.170667
20210903073753411_DDMTREBIC-R4_met.fits;2.1265;26496.1;5.60778;3.41333
20210903073700504_DDMTREBIC-R4_snap.fits;2.57702;26455.1;2.01808;0
20210903073759555_DDMTREBIC-R4_met.fits;2.13415;26496.1;8.49378;0.341333
20210903073805187_DDMTREBIC-R4_met.fits;3.06542;26475.6;8.37005;0.170667
20210903073807747_DDMTREBIC-R4_met.fits;2.4139;26513.7;5.30142;0.170667
20210903073800579_DDMTREBIC-R4_snap.fits;2.15669;26482.9;1.91298;0
20210903073900824_DDMTREBIC-R4_met.fits;2.10958;26500.5;4.35387;0.682667
20210903073917379_DDMTREBIC-R4_met.fits;2.33124;26480;5.01197;0.170667
20210903073921987_DDMTREBIC-R4_met.fits;2.36974;26540;4.99585;0.170667
20210903073954072_DDMTREBIC-R4_met.fits;2.34924;26500.5;8.06615;0.170667
20210903073956803_DDMTREBIC-R4_met.fits;2.21859;26509.3;4.4433;0.341333
20210903073900654_DDMTREBIC-R4_snap.fits;2.2552;26545.9;2.73966;0
20210903074001240_DDMTREBIC-R4_met.fits;2.53634;26494.6;7.42478;1.19467
20210903074006019_DDMTREBIC-R4_met.fits;2.26884;26496.1;5.55573;0.170667
20210903074011651_DDMTREBIC-R4_met.fits;2.38758;26493.2;4.95311;0.170667
20210903074018990_DDMTREBIC-R4_met.fits;2.79081;26496.1;35.7519;0.341333
20210903074027182_DDMTREBIC-R4_met.fits;2.36067;26500.5;4.80079;0.170667
20210903074041176_DDMTREBIC-R4_met.fits;2.52554;26547.4;15.4031;0.512
20210903074055342_DDMTREBIC-R4_met.fits;2.95429;26493.2;19.4282;0.341333
20210903074000728_DDMTREBIC-R4_snap.fits;2.02486;26452.1;2.51122;0
20210903074100632_DDMTREBIC-R4_met.fits;2.22843;26485.8;4.74621;0.341333
20210903074110190_DDMTREBIC-R4_met.fits;2.04407;26519.5;4.98697;0.341333
20210903074127768_DDMTREBIC-R4_met.fits;2.65387;26503.4;5.48039;0.170667
20210903074142787_DDMTREBIC-R4_met.fits;2.62353;26499;11.7384;0.512
20210903074148078_DDMTREBIC-R4_met.fits;2.28766;26499;8.11346;0.341333
20210903074156611_DDMTREBIC-R4_met.fits;2.40302;26507.8;5.62301;0.170667
20210903074100803_DDMTREBIC-R4_snap.fits;2.47316;26475.6;2.17841;0
20210903074211118_DDMTREBIC-R4_met.fits;2.16962;26496.1;4.82044;0.512
20210903074231256_DDMTREBIC-R4_met.fits;2.57132;26507.8;5.2934;1.19467
20210903074240302_DDMTREBIC-R4_met.fits;2.31888;26512.2;5.5821;2.048
20210903074246275_DDMTREBIC-R4_met.fits;2.32725;26499;5.02387;0.170667
20210903074200878_DDMTREBIC-R4_snap.fits;2.27551;26482.9;2.26575;0
20210903074309486_DDMTREBIC-R4_met.fits;2.4116;26497.6;4.93676;0.170667
20210903074312046_DDMTREBIC-R4_met.fits;2.74943;26490.2;9.16133;0.341333
20210903074331672_DDMTREBIC-R4_met.fits;2.41717;26500.5;5.90459;0.512
20210903074347032_DDMTREBIC-R4_met.fits;2.2951;26504.9;7.2946;0.170667
20210903074350446_DDMTREBIC-R4_met.fits;2.74002;26507.8;6.26392;0.170667
20210903074356931_DDMTREBIC-R4_met.fits;2.44907;26510.7;8.1886;0.341333
20210903074300952_DDMTREBIC-R4_snap.fits;2.40786;26515.1;2.90929;0
20210903074401027_DDMTREBIC-R4_met.fits;2.86906;26477.1;6.77658;0.170667
20210903074416558_DDMTREBIC-R4_met.fits;2.80756;26535.6;23.4779;0.341333
20210903074419800_DDMTREBIC-R4_met.fits;2.51756;26519.5;6.99737;0.341333
20210903074427139_DDMTREBIC-R4_met.fits;1.72;26537.1;3.94315;0.170667
20210903074436355_DDMTREBIC-R4_met.fits;2.34291;26512.2;5.60761;0.170667
20210903074438574_DDMTREBIC-R4_met.fits;2.26654;26507.8;5.06569;0.170667
20210903074441304_DDMTREBIC-R4_met.fits;2.64398;26507.8;9.71952;0.170667
20210903074444206_DDMTREBIC-R4_met.fits;2.28103;26500.5;39.1388;1.19467
20210903074453422_DDMTREBIC-R4_met.fits;2.75752;26518.1;8.36512;0.170667
20210903074401027_DDMTREBIC-R4_snap.fits;2.70178;26493.2;2.2446;0
20210903074505880_DDMTREBIC-R4_met.fits;2.23017;26480;4.8046;0.853333
20210903074512878_DDMTREBIC-R4_met.fits;2.21145;26534.2;6.87962;0.341333
20210903074518168_DDMTREBIC-R4_met.fits;1.95634;26537.1;4.81751;0.170667
20210903074548718_DDMTREBIC-R4_met.fits;2.28909;26496.1;7.83206;0.341333
20210903074554179_DDMTREBIC-R4_met.fits;2.60449;26510.7;5.45818;0.170667
20210903074557251_DDMTREBIC-R4_met.fits;2.31301;26488.8;5.01522;0.170667
20210903074501102_DDMTREBIC-R4_snap.fits;2.17883;26500.5;2.08489;0
20210903074620632_DDMTREBIC-R4_met.fits;2.29196;26513.7;5.06041;0.170667
20210903074626606_DDMTREBIC-R4_met.fits;2.23152;26512.2;6.23701;0.170667
20210903074633262_DDMTREBIC-R4_met.fits;2.63891;26510.7;5.72577;0.170667
20210903074651694_DDMTREBIC-R4_met.fits;2.48559;26496.1;4.99737;0.170667
20210903074654936_DDMTREBIC-R4_met.fits;2.35896;26494.6;5.98005;0.341333
20210903074601176_DDMTREBIC-R4_snap.fits;2.76303;26453.6;2.19009;0
20210903074725486_DDMTREBIC-R4_met.fits;2.45005;26494.6;4.97549;0.170667
20210903074739310_DDMTREBIC-R4_met.fits;2.49936;26499;5.36819;1.024
20210903074701251_DDMTREBIC-R4_snap.fits;2.10559;26494.6;1.84937;0
20210903074826755_DDMTREBIC-R4_met.fits;2.4825;26535.6;5.94405;0.170667
20210903074833240_DDMTREBIC-R4_met.fits;2.25599;26497.6;4.71742;1.36533
20210903074839384_DDMTREBIC-R4_met.fits;2.95023;26515.1;6.38144;0.170667
20210903074847235_DDMTREBIC-R4_met.fits;2.35715;26490.2;5.84216;0.341333
20210903074856110_DDMTREBIC-R4_met.fits;2.19821;26497.6;12.4178;0.341333
20210903074801326_DDMTREBIC-R4_snap.fits;1.9533;26516.6;3.88582;0
20210903074907203_DDMTREBIC-R4_met.fits;2.26492;26477.1;4.89692;0.170667
20210903074910616_DDMTREBIC-R4_met.fits;2.41666;26503.4;5.23124;0.170667
20210903074922222_DDMTREBIC-R4_met.fits;2.65158;26488.8;19.3433;0.341333
20210903074926147_DDMTREBIC-R4_met.fits;2.58422;26509.3;8.42079;0.170667
20210903074930243_DDMTREBIC-R4_met.fits;2.30874;26497.6;4.69732;1.87733
