# file name; noise; peak f.; mag.; duration
20210903175924931_DDMTREBIC-R4_met.fits;2.21636;26497.6;4.86451;0.170667
20210903175931587_DDMTREBIC-R4_met.fits;2.45681;26491.7;6.69023;0.170667
20210903175947800_DDMTREBIC-R4_met.fits;2.17097;26523.9;13.3032;0.341333
20210903175956163_DDMTREBIC-R4_met.fits;2.80859;26531.2;7.33046;1.87733
20210903180000600_DDMTREBIC-R4_met.fits;2.31512;26488.8;4.66999;2.048
20210903180009475_DDMTREBIC-R4_met.fits;2.17439;26510.7;6.41593;0.170667
20210903180017496_DDMTREBIC-R4_met.fits;2.21531;26509.3;10.196;0.341333
20210903180106307_DDMTREBIC-R4_met.fits;1.75272;26503.4;12.2639;2.38933
20210903180115864_DDMTREBIC-R4_met.fits;2.09787;26503.4;6.12447;0.170667
20210903180119448_DDMTREBIC-R4_met.fits;2.41222;26499;6.73843;0.512
20210903180137539_DDMTREBIC-R4_met.fits;2.33917;26497.6;5.98308;0.341333
20210903180047022_DDMTREBIC-R4_snap.fits;2.31937;26515.1;2.63784;0
20210903180153752_DDMTREBIC-R4_met.fits;2.62644;26478.5;7.29516;0.170667
20210903180217816_DDMTREBIC-R4_met.fits;1.9869;26488.8;4.1627;0.170667
20210903180233347_DDMTREBIC-R4_met.fits;2.47279;26497.6;13.11;0.341333
20210903180236760_DDMTREBIC-R4_met.fits;2.41836;26493.2;9.58638;0.170667
20210903180147096_DDMTREBIC-R4_snap.fits;2.12093;26538.6;2.35837;0
20210903180250755_DDMTREBIC-R4_met.fits;2.11679;26494.6;5.14742;0.341333
20210903180256558_DDMTREBIC-R4_met.fits;2.53006;26480;7.0311;0.341333
20210903180306456_DDMTREBIC-R4_met.fits;2.61234;26523.9;5.80098;1.87733
20210903180336323_DDMTREBIC-R4_met.fits;2.50409;26535.6;5.09845;0.170667
20210903180247171_DDMTREBIC-R4_snap.fits;2.60534;26529.8;1.81647;0
20210903180358680_DDMTREBIC-R4_met.fits;2.17148;26506.3;4.91248;0.170667
20210903180422062_DDMTREBIC-R4_met.fits;1.93184;26519.5;5.87506;0.170667
20210903180435032_DDMTREBIC-R4_met.fits;2.26602;26496.1;9.52265;0.170667
20210903180347246_DDMTREBIC-R4_snap.fits;2.13807;26545.9;1.60229;0
20210903180445443_DDMTREBIC-R4_met.fits;2.12241;26499;5.43315;0.512
20210903180451587_DDMTREBIC-R4_met.fits;2.25398;26515.1;12.4601;0.170667
20210903180456366_DDMTREBIC-R4_met.fits;2.17051;26521;6.0052;1.536
20210903180504046_DDMTREBIC-R4_met.fits;2.055;26504.9;4.74889;0.170667
20210903180513944_DDMTREBIC-R4_met.fits;1.96933;26496.1;5.96949;1.19467
20210903180527598_DDMTREBIC-R4_met.fits;2.16282;26515.1;4.32662;0.170667
20210903180543982_DDMTREBIC-R4_met.fits;2.75145;26529.8;23.1708;0.512
20210903180447320_DDMTREBIC-R4_snap.fits;2.23349;26525.4;2.24019;0
20210903180549784_DDMTREBIC-R4_met.fits;2.28131;26506.3;10.5084;0.341333
20210903180558147_DDMTREBIC-R4_met.fits;2.264;26499;6.78574;0.682667
20210903180602926_DDMTREBIC-R4_met.fits;2.59155;26491.7;11.2236;0.170667
20210903180607704_DDMTREBIC-R4_met.fits;2.3428;26496.1;10.1203;0.341333
20210903180622894_DDMTREBIC-R4_met.fits;2.50227;26515.1;6.22858;0.170667
20210903180639107_DDMTREBIC-R4_met.fits;1.96688;26494.6;4.3002;0.170667
20210903180547395_DDMTREBIC-R4_snap.fits;2.29241;26519.5;1.92689;0
20210903180646446_DDMTREBIC-R4_met.fits;1.9424;26496.1;9.49987;0.170667
20210903180708974_DDMTREBIC-R4_met.fits;2.26434;26510.7;27.8028;0.341333
20210903180713240_DDMTREBIC-R4_met.fits;2.34267;26515.1;5.12909;0.170667
20210903180647470_DDMTREBIC-R4_snap.fits;2.3895;26463.9;2.12976;0
20210903180753518_DDMTREBIC-R4_met.fits;2.31996;26488.8;7.69711;0.170667
20210903180833112_DDMTREBIC-R4_met.fits;1.98898;26515.1;9.73211;0.170667
20210903180747544_DDMTREBIC-R4_snap.fits;2.03179;26518.1;2.02394;0
20210903180846424_DDMTREBIC-R4_met.fits;2.17458;26504.9;5.10657;0.341333
20210903180902979_DDMTREBIC-R4_met.fits;2.26026;26500.5;10.7931;0.341333
20210903180909806_DDMTREBIC-R4_met.fits;2.39049;26503.4;20.9927;1.024
20210903180918339_DDMTREBIC-R4_met.fits;2.05844;26497.6;4.25559;1.36533
20210903180922947_DDMTREBIC-R4_met.fits;2.46836;26529.8;7.43029;0.170667
20210903180941550_DDMTREBIC-R4_met.fits;2.20475;26491.7;5.23327;0.170667
20210903180847619_DDMTREBIC-R4_snap.fits;1.89864;26463.9;1.44258;0
20210903180948547_DDMTREBIC-R4_met.fits;2.34084;26496.1;8.95077;1.70667
20210903180954862_DDMTREBIC-R4_met.fits;2.15229;26506.3;8.08585;0.341333
20210903181009880_DDMTREBIC-R4_met.fits;2.12602;26503.4;4.51701;0.170667
20210903181041283_DDMTREBIC-R4_met.fits;2.59292;26506.3;6.3714;0.170667
20210903180947694_DDMTREBIC-R4_snap.fits;2.92493;26458;1.79272;0
20210903181047768_DDMTREBIC-R4_met.fits;2.65809;26534.2;6.10897;0.170667
20210903181047768_DDMTREBIC-R4_snap.fits;2.50419;26485.8;1.96788;0
20210903181221464_DDMTREBIC-R4_met.fits;1.85487;26521;6.8907;0.341333
20210903181230851_DDMTREBIC-R4_met.fits;2.37569;26507.8;4.84832;0.170667
20210903181237507_DDMTREBIC-R4_met.fits;2.28802;26490.2;7.88986;0.170667
20210903181147843_DDMTREBIC-R4_snap.fits;2.65272;26500.5;15.7579;0
20210903181247235_DDMTREBIC-R4_met.fits;2.65272;26500.5;15.7579;0.341333
20210903181313688_DDMTREBIC-R4_met.fits;2.32435;26507.8;4.97746;2.048
20210903181320174_DDMTREBIC-R4_met.fits;2.23292;26488.8;25.6037;0.341333
20210903181323587_DDMTREBIC-R4_met.fits;2.04153;26484.4;6.34624;0.341333
20210903181247918_DDMTREBIC-R4_snap.fits;2.44859;26474.1;2.12802;0
20210903181347480_DDMTREBIC-R4_met.fits;2.62113;26496.1;7.65989;0.170667
20210903181353795_DDMTREBIC-R4_met.fits;2.15015;26506.3;4.46182;0.170667
20210903181410350_DDMTREBIC-R4_met.fits;2.41079;26503.4;6.23446;0.170667
20210903181442947_DDMTREBIC-R4_met.fits;2.22119;26500.5;15.9818;0.341333
20210903181347992_DDMTREBIC-R4_snap.fits;2.43445;26480;2.0549;0
20210903181459331_DDMTREBIC-R4_met.fits;2.58528;26481.4;7.87574;0.170667
20210903181448067_DDMTREBIC-R4_snap.fits;2.97397;26502;1.96023;0
20210903181555139_DDMTREBIC-R4_met.fits;2.32717;26497.6;9.29909;0.341333
20210903181559064_DDMTREBIC-R4_met.fits;2.23534;26493.2;4.7255;0.341333
20210903181617496_DDMTREBIC-R4_met.fits;2.14533;26522.5;12.2164;0.341333
20210903181628419_DDMTREBIC-R4_met.fits;2.49302;26504.9;16.055;0.170667
20210903181644291_DDMTREBIC-R4_met.fits;2.06907;26497.6;5.25762;0.170667
20210903181548142_DDMTREBIC-R4_snap.fits;2.56727;26502;2.481;0
20210903181721667_DDMTREBIC-R4_met.fits;2.5844;26540;5.84922;0.170667
20210903181723715_DDMTREBIC-R4_met.fits;2.35784;26500.5;4.81212;0.170667
20210903181734126_DDMTREBIC-R4_met.fits;2.35144;26497.6;5.32257;0.341333
20210903181648216_DDMTREBIC-R4_snap.fits;2.30467;26512.2;1.99689;0
20210903181829251_DDMTREBIC-R4_met.fits;2.48869;26494.6;8.34272;0.341333
20210903181748291_DDMTREBIC-R4_snap.fits;2.31777;26460.9;1.75029;0
20210903181858606_DDMTREBIC-R4_met.fits;2.21021;26487.3;5.29027;8.53333
20210903181923011_DDMTREBIC-R4_met.fits;2.25285;26497.6;6.94834;0.341333
20210903181940078_DDMTREBIC-R4_met.fits;2.07006;26494.6;4.86194;0.170667
20210903181848366_DDMTREBIC-R4_snap.fits;2.25079;26535.6;2.14299;0
20210903181952195_DDMTREBIC-R4_met.fits;2.54571;26538.6;5.85898;1.87733
20210903181957144_DDMTREBIC-R4_met.fits;2.36413;26522.5;6.92971;0.170667
20210903182008408_DDMTREBIC-R4_met.fits;2.62402;26491.7;6.59618;0.341333
20210903182010968_DDMTREBIC-R4_met.fits;2.19092;26494.6;8.43863;0.170667
20210903181948440_DDMTREBIC-R4_snap.fits;2.18969;26496.1;2.81102;0
20210903182100462_DDMTREBIC-R4_met.fits;2.66081;26497.6;6.34626;0.341333
20210903182103534_DDMTREBIC-R4_met.fits;2.56334;26510.7;9.52227;2.048
20210903182112067_DDMTREBIC-R4_met.fits;2.23432;26497.6;6.54559;0.170667
20210903182048515_DDMTREBIC-R4_snap.fits;2.46323;26526.9;2.81454;0
20210903182217944_DDMTREBIC-R4_met.fits;1.98159;26490.2;8.12225;0.170667
20210903182236035_DDMTREBIC-R4_met.fits;2.08688;26504.9;9.55443;0.170667
20210903182148590_DDMTREBIC-R4_snap.fits;2.27976;26540;2.44608;0
20210903182249347_DDMTREBIC-R4_met.fits;2.66937;26509.3;6.80091;0.170667
20210903182306584_DDMTREBIC-R4_met.fits;2.46837;26507.8;7.22185;1.70667
20210903182313752_DDMTREBIC-R4_met.fits;2.20148;26506.3;7.34716;1.536
20210903182320579_DDMTREBIC-R4_met.fits;2.26165;26487.3;11.5625;0.512
20210903182332867_DDMTREBIC-R4_met.fits;2.49735;26493.2;8.98943;0.341333
20210903182248664_DDMTREBIC-R4_snap.fits;2.26797;26525.4;2.02253;0
20210903182348739_DDMTREBIC-R4_snap.fits;2.47055;26544.4;3.02207;0
20210903182505880_DDMTREBIC-R4_met.fits;2.72061;26523.9;9.75953;0.341333
20210903182537283_DDMTREBIC-R4_met.fits;3.33126;26497.6;7.525;0.170667
20210903182544792_DDMTREBIC-R4_met.fits;3.21966;26490.2;8.78232;0.341333
20210903182448814_DDMTREBIC-R4_snap.fits;3.01349;26496.1;3.01613;0
20210903182602883_DDMTREBIC-R4_met.fits;3.15476;26506.3;6.80397;3.75467
20210903182641624_DDMTREBIC-R4_met.fits;3.04163;26504.9;8.73605;0.170667
20210903182548888_DDMTREBIC-R4_snap.fits;3.0913;26532.7;2.81881;0
20210903182647086_DDMTREBIC-R4_met.fits;3.12133;26488.8;6.28436;0.170667
20210903182650158_DDMTREBIC-R4_met.fits;3.02114;26488.8;36.4217;0.341333
20210903182648963_DDMTREBIC-R4_snap.fits;3.12325;26547.4;2.80076;0
20210903182803203_DDMTREBIC-R4_met.fits;3.0654;26521;7.05888;0.170667
20210903182749038_DDMTREBIC-R4_snap.fits;3.57185;26506.3;2.96685;0
20210903182906862_DDMTREBIC-R4_met.fits;3.02155;26503.4;6.13446;0.170667
20210903182909592_DDMTREBIC-R4_met.fits;3.63254;26494.6;36.4163;0.512
20210903182919150_DDMTREBIC-R4_met.fits;3.63857;26494.6;10.8864;0.170667
20210903182849112_DDMTREBIC-R4_snap.fits;3.16445;26488.8;2.36683;0
20210903183027075_DDMTREBIC-R4_met.fits;3.64834;26521;17.5609;0.170667
20210903183035267_DDMTREBIC-R4_met.fits;2.42308;26506.3;6.43567;0.170667
20210903183045678_DDMTREBIC-R4_met.fits;3.33951;26487.3;8.06337;0.170667
20210903182949187_DDMTREBIC-R4_snap.fits;3.1815;26463.9;3.45741;0
20210903183102062_DDMTREBIC-R4_met.fits;2.86143;26538.6;34.1594;0.341333
20210903183122371_DDMTREBIC-R4_met.fits;3.02897;26500.5;12.4224;0.341333
20210903183130734_DDMTREBIC-R4_met.fits;3.30139;26504.9;6.63975;0.170667
20210903183138243_DDMTREBIC-R4_met.fits;2.80461;26478.5;20.5528;0.341333
20210903183049262_DDMTREBIC-R4_snap.fits;3.02529;26507.8;2.61038;0
20210903183213912_DDMTREBIC-R4_met.fits;3.12455;26494.6;26.1037;0.341333
20210903183218520_DDMTREBIC-R4_met.fits;3.14974;26496.1;17.6732;0.170667
20210903183227395_DDMTREBIC-R4_met.fits;3.0724;26504.9;10.4878;0.341333
20210903183232856_DDMTREBIC-R4_met.fits;3.66827;26504.9;23.0513;0.341333
20210903183149336_DDMTREBIC-R4_snap.fits;3.36474;26485.8;2.70099;0
20210903183306990_DDMTREBIC-R4_met.fits;3.27619;26485.8;8.97555;0.341333
20210903183249411_DDMTREBIC-R4_snap.fits;3.23025;26535.6;3.39844;0
20210903183405528_DDMTREBIC-R4_met.fits;3.52885;26504.9;14.1583;0.341333
20210903183446830_DDMTREBIC-R4_met.fits;4.18043;26493.2;24.2233;0.341333
20210903183349486_DDMTREBIC-R4_snap.fits;4.36116;26453.6;3.62924;0
20210903183501166_DDMTREBIC-R4_met.fits;3.4226;26516.6;40.4342;0.341333
20210903183535640_DDMTREBIC-R4_met.fits;3.98673;26509.3;10.8437;0.341333
20210903183540419_DDMTREBIC-R4_met.fits;3.72752;26506.3;8.14415;0.170667
20210903183449560_DDMTREBIC-R4_snap.fits;3.51921;26491.7;2.86417;0
20210903183620184_DDMTREBIC-R4_met.fits;3.45298;26506.3;9.99122;0.170667
20210903183622915_DDMTREBIC-R4_met.fits;3.1555;26503.4;8.34358;0.170667
20210903183549635_DDMTREBIC-R4_snap.fits;3.34108;26538.6;2.9477;0
20210903183721112_DDMTREBIC-R4_met.fits;3.60581;26488.8;9.02026;0.170667
20210903183649710_DDMTREBIC-R4_snap.fits;2.96595;26525.4;3.23478;0
20210903183749784_DDMTREBIC-R4_snap.fits;3.35556;26449.2;2.8631;0
20210903183930307_DDMTREBIC-R4_met.fits;3.39484;26491.7;17.9309;0.341333
20210903183849859_DDMTREBIC-R4_snap.fits;3.51535;26502;2.64386;0
20210903184001027_DDMTREBIC-R4_met.fits;3.48964;26490.2;27.8768;0.170667
20210903184007171_DDMTREBIC-R4_met.fits;4.24072;26485.8;15.0299;0.341333
20210903184030211_DDMTREBIC-R4_met.fits;3.65367;26528.3;17.5475;0.341333
20210903184046424_DDMTREBIC-R4_met.fits;4.81731;26477.1;24.7148;0.170667
20210903183949934_DDMTREBIC-R4_snap.fits;3.43497;26547.4;3.53831;0
20210903184115096_DDMTREBIC-R4_met.fits;4.06876;26496.1;28.5913;0.512
20210903184117656_DDMTREBIC-R4_met.fits;3.63373;26515.1;10.3784;0.170667
20210903184119704_DDMTREBIC-R4_met.fits;3.54467;26518.1;12.1919;0.170667
20210903184131992_DDMTREBIC-R4_met.fits;3.35606;26458;9.07867;0.170667
20210903184140355_DDMTREBIC-R4_met.fits;3.06033;26506.3;30.8764;0.512
20210903184143598_DDMTREBIC-R4_met.fits;3.36915;26482.9;8.56835;0.512
20210903184146328_DDMTREBIC-R4_met.fits;3.79425;26488.8;10.0668;0.170667
20210903184050008_DDMTREBIC-R4_snap.fits;4.31409;26452.1;3.56787;0
20210903184218926_DDMTREBIC-R4_met.fits;3.52686;26512.2;17.4365;0.341333
20210903184236504_DDMTREBIC-R4_met.fits;3.74162;26497.6;9.50005;0.170667
20210903184244014_DDMTREBIC-R4_met.fits;3.62791;26471.2;8.11143;0.170667
20210903184150083_DDMTREBIC-R4_snap.fits;4.09776;26531.2;3.24305;0
20210903184303982_DDMTREBIC-R4_met.fits;3.2285;26481.4;20.0796;0.512
20210903184340163_DDMTREBIC-R4_met.fits;3.52153;26497.6;18.4266;0.341333
20210903184250158_DDMTREBIC-R4_snap.fits;3.56349;26502;3.94455;0
20210903184353987_DDMTREBIC-R4_met.fits;3.34491;26504.9;24.9176;0.341333
20210903184439896_DDMTREBIC-R4_met.fits;3.35134;26519.5;10.2591;0.170667
20210903184350232_DDMTREBIC-R4_snap.fits;3.48367;26485.8;3.74224;0
20210903184454744_DDMTREBIC-R4_met.fits;3.71477;26484.4;69.3455;0.512
20210903184501400_DDMTREBIC-R4_met.fits;3.67953;26497.6;8.38147;0.170667
20210903184533656_DDMTREBIC-R4_met.fits;4.12215;26488.8;10.9715;0.341333
20210903184450307_DDMTREBIC-R4_snap.fits;3.37038;26531.2;3.01499;0
20210903184607107_DDMTREBIC-R4_met.fits;4.09627;26490.2;10.4158;0.170667
20210903184615470_DDMTREBIC-R4_met.fits;3.3847;26494.6;7.03242;0.341333
20210903184623491_DDMTREBIC-R4_met.fits;3.40927;26502;10.0055;0.341333
20210903184635438_DDMTREBIC-R4_met.fits;3.68578;26512.2;12.5076;0.170667
20210903184640387_DDMTREBIC-R4_met.fits;3.77345;26482.9;8.26167;0.341333
20210903184550382_DDMTREBIC-R4_snap.fits;3.30663;26456.5;3.26098;0
20210903184701550_DDMTREBIC-R4_met.fits;3.89002;26515.1;9.44506;0.682667
20210903184721006_DDMTREBIC-R4_met.fits;3.69859;26523.9;8.23518;0.170667
20210903184739267_DDMTREBIC-R4_met.fits;3.27475;26500.5;6.5963;0.341333
20210903184650456_DDMTREBIC-R4_snap.fits;3.7743;26503.4;3.29927;0
20210903184802990_DDMTREBIC-R4_met.fits;3.66236;26488.8;7.47186;0.341333
20210903184818008_DDMTREBIC-R4_met.fits;3.57046;26494.6;14.5891;0.170667
20210903184826200_DDMTREBIC-R4_met.fits;3.21446;26478.5;12.2054;0.170667
20210903184834563_DDMTREBIC-R4_met.fits;5.29054;26497.6;81.5226;0.512
20210903184750531_DDMTREBIC-R4_snap.fits;3.51173;26541.5;3.6145;0
20210903184901187_DDMTREBIC-R4_met.fits;4.29084;26481.4;16.0875;0.682667
20210903184912622_DDMTREBIC-R4_met.fits;3.42976;26510.7;26.6452;0.341333
20210903184920472_DDMTREBIC-R4_met.fits;3.97446;26512.2;23.1795;0.341333
20210903184925251_DDMTREBIC-R4_met.fits;4.23037;26480;8.94215;0.170667
20210903184930200_DDMTREBIC-R4_met.fits;3.31344;26512.2;13.5242;0.170667
20210903184850606_DDMTREBIC-R4_snap.fits;3.79003;26504.9;3.09238;0
20210903184950168_DDMTREBIC-R4_met.fits;3.92215;26504.9;19.3912;0.512
20210903184957848_DDMTREBIC-R4_met.fits;2.75257;26487.3;8.30961;0.170667
20210903185001262_DDMTREBIC-R4_met.fits;3.64459;26510.7;12.081;0.341333
20210903185015086_DDMTREBIC-R4_met.fits;2.96445;26528.3;8.92621;0.170667
20210903185047171_DDMTREBIC-R4_met.fits;2.6801;26500.5;10.4762;0.512
20210903184950680_DDMTREBIC-R4_snap.fits;3.63356;26471.2;2.41319;0
20210903185101678_DDMTREBIC-R4_met.fits;3.46307;26490.2;24.2946;0.170667
20210903185118232_DDMTREBIC-R4_met.fits;4.00724;26485.8;11.256;0.170667
20210903185123523_DDMTREBIC-R4_met.fits;3.14148;26490.2;7.54772;1.024
20210903185133080_DDMTREBIC-R4_met.fits;3.41933;26493.2;6.9555;0.170667
20210903185142638_DDMTREBIC-R4_met.fits;3.08328;26497.6;12.3193;0.341333
20210903185050755_DDMTREBIC-R4_snap.fits;2.91667;26481.4;3.55786;0
20210903185151342_DDMTREBIC-R4_met.fits;3.72638;26491.7;7.49499;0.170667
20210903185223939_DDMTREBIC-R4_met.fits;3.39038;26496.1;9.26348;0.170667
20210903185150830_DDMTREBIC-R4_snap.fits;3.15483;26488.8;4.12331;0
20210903185255854_DDMTREBIC-R4_met.fits;3.83408;26499;11.9104;0.170667
20210903185250904_DDMTREBIC-R4_snap.fits;3.4294;26502;2.98965;0
20210903185445080_DDMTREBIC-R4_met.fits;3.43084;26484.4;7.43606;0.170667
20210903185350979_DDMTREBIC-R4_snap.fits;3.80902;26491.7;5.18327;0
20210903185508462_DDMTREBIC-R4_met.fits;4.44931;26509.3;12.2503;0.341333
20210903185534574_DDMTREBIC-R4_met.fits;3.18336;26485.8;13.5256;0.170667
20210903185451054_DDMTREBIC-R4_snap.fits;3.30503;26488.8;2.81962;0
20210903185551128_DDMTREBIC-R4_snap.fits;3.90241;26490.2;3.56107;0
20210903185744963_DDMTREBIC-R4_met.fits;3.27159;26487.3;15.6532;0.341333
20210903185651203_DDMTREBIC-R4_snap.fits;3.78415;26543;3.21494;0
20210903185828312_DDMTREBIC-R4_met.fits;3.63703;26491.7;9.37493;0.170667
20210903185751278_DDMTREBIC-R4_snap.fits;3.45481;26526.9;2.60461;0
20210903185851352_DDMTREBIC-R4_snap.fits;4.34186;26503.4;3.29996;0
20210903185951427_DDMTREBIC-R4_snap.fits;4.19211;26531.2;3.68187;0
