# file name; noise; peak f.; mag.; duration
20210903035849518_DDMTREBIC-R4_met.fits;2.39734;26521;5.08389;1.36533
20210903035852931_DDMTREBIC-R4_met.fits;1.85983;26496.1;3.76604;0.341333
20210903035859075_DDMTREBIC-R4_met.fits;2.39568;26493.2;9.49442;0.512
20210903035905390_DDMTREBIC-R4_met.fits;2.16439;26509.3;5.29191;2.38933
20210903035916824_DDMTREBIC-R4_met.fits;2.30875;26488.8;5.28682;0.170667
20210903035922627_DDMTREBIC-R4_met.fits;2.03518;26506.3;8.37685;0.853333
20210903035939182_DDMTREBIC-R4_met.fits;2.32838;26507.8;8.69711;0.682667
20210903035958467_DDMTREBIC-R4_met.fits;1.99831;26506.3;6.32945;0.170667
20210903040000515_DDMTREBIC-R4_met.fits;2.06301;26532.7;7.08644;0.170667
20210903040010072_DDMTREBIC-R4_met.fits;2.21813;26490.2;50.8316;0.341333
20210903040012462_DDMTREBIC-R4_met.fits;1.96173;26515.1;4.69054;0.341333
20210903040018435_DDMTREBIC-R4_met.fits;2.19093;26515.1;6.01277;0.170667
20210903040046936_DDMTREBIC-R4_met.fits;2.34843;26538.6;4.74597;0.170667
20210903040101443_DDMTREBIC-R4_met.fits;2.34941;26521;25.5855;0.853333
20210903040119534_DDMTREBIC-R4_met.fits;2.0601;26493.2;15.2141;4.096
20210903040132504_DDMTREBIC-R4_met.fits;2.24021;26516.6;4.6518;0.682667
20210903040138136_DDMTREBIC-R4_met.fits;2.57294;26491.7;14.6187;0.341333
20210903040044376_DDMTREBIC-R4_snap.fits;2.15157;26471.2;2.31832;0
20210903040155203_DDMTREBIC-R4_met.fits;2.10393;26500.5;6.69702;0.170667
20210903040208856_DDMTREBIC-R4_met.fits;2.30344;26497.6;10.8795;0.341333
20210903040211246_DDMTREBIC-R4_met.fits;2.1744;26503.4;9.32661;0.170667
20210903040218584_DDMTREBIC-R4_met.fits;1.79639;26493.2;6.41019;2.21867
20210903040144451_DDMTREBIC-R4_snap.fits;1.83478;26518.1;1.86935;0
20210903040248451_DDMTREBIC-R4_met.fits;2.03814;26507.8;4.76353;0.170667
20210903040322072_DDMTREBIC-R4_met.fits;2.00816;26506.3;4.47098;0.170667
20210903040244526_DDMTREBIC-R4_snap.fits;2.04137;26529.8;2.39219;0
20210903040344259_DDMTREBIC-R4_met.fits;2.16896;26499;5.10256;0.170667
20210903040423512_DDMTREBIC-R4_met.fits;1.70182;26518.1;3.63293;0.170667
20210903040426414_DDMTREBIC-R4_met.fits;1.93643;26484.4;4.78753;0.170667
20210903040431022_DDMTREBIC-R4_met.fits;1.87659;26502;7.81132;0.341333
20210903040441432_DDMTREBIC-R4_met.fits;2.03573;26502;4.95657;0.170667
20210903040344600_DDMTREBIC-R4_snap.fits;2.32457;26519.5;2.00058;0
20210903040443480_DDMTREBIC-R4_met.fits;2.19269;26525.4;16.8406;0.341333
20210903040446552_DDMTREBIC-R4_met.fits;2.03556;26453.6;4.38812;0.341333
20210903040456963_DDMTREBIC-R4_met.fits;1.87677;26490.2;4.04004;0.341333
20210903040505838_DDMTREBIC-R4_met.fits;2.20888;26491.7;8.41821;0.170667
20210903040515224_DDMTREBIC-R4_met.fits;2.00113;26502;9.80644;1.19467
20210903040529390_DDMTREBIC-R4_met.fits;2.4686;26531.2;9.28945;0.512
20210903040444675_DDMTREBIC-R4_snap.fits;2.18229;26480;1.47263;0
20210903040554478_DDMTREBIC-R4_met.fits;1.95301;26484.4;11.7793;0.512
20210903040558403_DDMTREBIC-R4_met.fits;2.37687;26509.3;6.35705;0.170667
20210903040617859_DDMTREBIC-R4_met.fits;1.88448;26522.5;6.97238;0.170667
20210903040624003_DDMTREBIC-R4_met.fits;2.17806;26482.9;13.3241;0.682667
20210903040544750_DDMTREBIC-R4_snap.fits;1.81451;26496.1;1.74873;0
20210903040648067_DDMTREBIC-R4_met.fits;2.01224;26509.3;5.57409;0.170667
20210903040653870_DDMTREBIC-R4_met.fits;1.87136;26538.6;6.40594;0.341333
20210903040703939_DDMTREBIC-R4_met.fits;1.8358;26497.6;9.65988;2.048
20210903040729368_DDMTREBIC-R4_met.fits;1.69872;26485.8;7.14242;0.853333
20210903040644824_DDMTREBIC-R4_snap.fits;2.07752;26537.1;1.86761;0
20210903040742851_DDMTREBIC-R4_met.fits;1.99257;26490.2;5.7678;0.170667
20210903040757528_DDMTREBIC-R4_met.fits;1.90076;26490.2;17.3088;0.341333
20210903040804867_DDMTREBIC-R4_met.fits;2.4384;26500.5;7.92873;0.341333
20210903040810499_DDMTREBIC-R4_met.fits;2.15024;26502;5.31385;0.341333
20210903040818862_DDMTREBIC-R4_met.fits;1.72445;26484.4;8.41182;0.341333
20210903040832344_DDMTREBIC-R4_met.fits;2.21061;26518.1;4.60529;0.170667
20210903040840366_DDMTREBIC-R4_met.fits;2.1753;26504.9;4.83856;0.170667
20210903040744899_DDMTREBIC-R4_snap.fits;1.7979;26450.7;1.673;0
20210903040913475_DDMTREBIC-R4_met.fits;2.40981;26507.8;13.0665;0.341333
20210903040915694_DDMTREBIC-R4_met.fits;2.32412;26513.7;5.94025;0.170667
20210903040926958_DDMTREBIC-R4_met.fits;1.98968;26502;19.4382;0.341333
20210903040941976_DDMTREBIC-R4_met.fits;2.04468;26509.3;4.76603;0.170667
20210903040844974_DDMTREBIC-R4_snap.fits;2.02974;26529.8;1.28328;0
20210903041002627_DDMTREBIC-R4_met.fits;1.84393;26500.5;19.1228;1.70667
20210903041009283_DDMTREBIC-R4_met.fits;2.05036;26504.9;46.4639;1.19467
20210903041035054_DDMTREBIC-R4_met.fits;2.23951;26497.6;7.244;0.170667
20210903040945048_DDMTREBIC-R4_snap.fits;2.03892;26453.6;2.22404;0
20210903041101678_DDMTREBIC-R4_met.fits;1.82465;26512.2;4.56119;0.170667
20210903041112430_DDMTREBIC-R4_met.fits;2.11605;26518.1;4.75361;0.512
20210903041120280_DDMTREBIC-R4_met.fits;1.71427;26491.7;4.23702;0.170667
20210903041123182_DDMTREBIC-R4_met.fits;2.0672;26541.5;9.01859;0.512
20210903041135640_DDMTREBIC-R4_met.fits;2.15491;26507.8;4.31849;0.341333
20210903041045123_DDMTREBIC-R4_snap.fits;2.16726;26493.2;2.37741;0
20210903041159192_DDMTREBIC-R4_met.fits;1.97352;26507.8;4.25774;0.170667
20210903041213016_DDMTREBIC-R4_met.fits;1.9546;26523.9;5.63152;0.170667
20210903041216771_DDMTREBIC-R4_met.fits;1.95072;26515.1;5.04422;0.170667
20210903041228035_DDMTREBIC-R4_met.fits;2.07604;26531.2;8.72608;0.341333
20210903041235886_DDMTREBIC-R4_met.fits;1.80416;26513.7;12.2802;1.36533
20210903041145198_DDMTREBIC-R4_snap.fits;2.061;26452.1;1.31627;0
20210903041248344_DDMTREBIC-R4_met.fits;2.44709;26521;5.9266;0.341333
20210903041257731_DDMTREBIC-R4_met.fits;1.87455;26538.6;18.307;0.682667
20210903041306947_DDMTREBIC-R4_met.fits;1.52202;26506.3;3.60696;0.170667
20210903041318382_DDMTREBIC-R4_met.fits;1.81892;26515.1;4.45213;0.170667
20210903041326915_DDMTREBIC-R4_met.fits;2.10848;26507.8;10.0748;0.341333
20210903041245272_DDMTREBIC-R4_snap.fits;2.16619;26463.9;1.84918;0
20210903041354734_DDMTREBIC-R4_met.fits;1.88703;26493.2;5.36822;2.048
20210903041416920_DDMTREBIC-R4_met.fits;2.07108;26513.7;6.9913;0.341333
20210903041426307_DDMTREBIC-R4_met.fits;2.14534;26494.6;4.47927;0.170667
20210903041429379_DDMTREBIC-R4_met.fits;1.91396;26484.4;12.253;0.512
20210903041345347_DDMTREBIC-R4_snap.fits;1.82287;26518.1;1.8122;0
20210903041451566_DDMTREBIC-R4_met.fits;1.86869;26497.6;4.65825;4.26667
20210903041503512_DDMTREBIC-R4_met.fits;2.25229;26502;14.3718;0.341333
20210903041516312_DDMTREBIC-R4_met.fits;2.12597;26529.8;6.80374;0.170667
20210903041523992_DDMTREBIC-R4_met.fits;1.99118;26497.6;4.62886;0.170667
20210903041445422_DDMTREBIC-R4_snap.fits;2.03273;26537.1;1.81067;0
20210903041558126_DDMTREBIC-R4_met.fits;2.1683;26499;9.28175;0.512
20210903041604440_DDMTREBIC-R4_met.fits;2.13478;26497.6;4.70575;0.170667
20210903041608366_DDMTREBIC-R4_met.fits;1.94994;26532.7;11.4042;0.170667
20210903041624750_DDMTREBIC-R4_met.fits;2.25936;26490.2;6.18466;0.512
20210903041633283_DDMTREBIC-R4_met.fits;2.11567;26491.7;5.16326;0.170667
20210903041636014_DDMTREBIC-R4_met.fits;2.00862;26506.3;6.29882;2.56
20210903041545496_DDMTREBIC-R4_snap.fits;2.30639;26507.8;1.86789;0
20210903041651032_DDMTREBIC-R4_met.fits;2.27086;26516.6;8.2423;1.19467
20210903041657347_DDMTREBIC-R4_met.fits;2.12912;26543;15.047;0.512
20210903041701955_DDMTREBIC-R4_met.fits;1.95882;26484.4;7.88618;0.170667
20210903041706222_DDMTREBIC-R4_met.fits;2.3415;26509.3;9.70562;1.36533
20210903041720558_DDMTREBIC-R4_met.fits;2.02885;26502;4.05771;0.853333
20210903041727384_DDMTREBIC-R4_met.fits;1.92852;26504.9;7.7563;0.170667
20210903041645571_DDMTREBIC-R4_snap.fits;1.69457;26477.1;1.78717;0
20210903041746499_DDMTREBIC-R4_met.fits;1.92099;26516.6;10.3572;0.512
20210903041751790_DDMTREBIC-R4_met.fits;1.92646;26504.9;8.40334;0.170667
20210903041811758_DDMTREBIC-R4_met.fits;2.42091;26496.1;6.77304;0.341333
20210903041817219_DDMTREBIC-R4_met.fits;1.75366;26484.4;7.75041;1.87733
20210903041825240_DDMTREBIC-R4_met.fits;2.2301;26523.9;5.25877;0.170667
20210903041832067_DDMTREBIC-R4_met.fits;2.41573;26478.5;9.19243;0.170667
20210903041837016_DDMTREBIC-R4_met.fits;2.30589;26510.7;5.96927;0.341333
20210903041842478_DDMTREBIC-R4_met.fits;1.91988;26513.7;4.56732;0.170667
20210903041745646_DDMTREBIC-R4_snap.fits;2.08293;26500.5;2.42551;0
20210903041848451_DDMTREBIC-R4_met.fits;2.16283;26480;7.55033;0.341333
20210903041851352_DDMTREBIC-R4_met.fits;1.96718;26474.1;6.92448;0.170667
20210903041857667_DDMTREBIC-R4_met.fits;2.89406;26472.7;11.2203;0.170667
20210903041901592_DDMTREBIC-R4_met.fits;1.97475;26496.1;5.11683;0.341333
20210903041905688_DDMTREBIC-R4_met.fits;2.22853;26522.5;4.62351;1.87733
20210903041912686_DDMTREBIC-R4_met.fits;2.32585;26480;5.04087;0.170667
20210903041933678_DDMTREBIC-R4_met.fits;2.48706;26518.1;7.63894;1.536
20210903041940504_DDMTREBIC-R4_met.fits;2.37114;26507.8;8.35999;0.170667
20210903041845720_DDMTREBIC-R4_snap.fits;2.14642;26462.4;2.5221;0
20210903041943406_DDMTREBIC-R4_met.fits;2.50943;26503.4;11.1166;0.341333
20210903041945966_DDMTREBIC-R4_met.fits;2.02957;26484.4;7.69534;1.024
20210903041957400_DDMTREBIC-R4_met.fits;1.71568;26472.7;4.96283;1.024
20210903042013614_DDMTREBIC-R4_met.fits;2.14169;26503.4;4.36853;0.170667
20210903042039896_DDMTREBIC-R4_met.fits;2.04773;26507.8;6.86908;0.341333
20210903041945795_DDMTREBIC-R4_snap.fits;1.93413;26469.7;2.17783;0
20210903042115224_DDMTREBIC-R4_met.fits;1.95784;26500.5;4.2474;0.170667
20210903042121539_DDMTREBIC-R4_met.fits;1.91531;26462.4;4.56915;0.170667
20210903042129219_DDMTREBIC-R4_met.fits;1.99532;26496.1;5.4158;0.853333
20210903042139118_DDMTREBIC-R4_met.fits;1.99751;26497.6;10.6424;0.512
20210903042045870_DDMTREBIC-R4_snap.fits;1.98974;26535.6;1.96585;0
20210903042156014_DDMTREBIC-R4_met.fits;2.20417;26516.6;5.01909;2.21867
20210903042210520_DDMTREBIC-R4_met.fits;1.80665;26510.7;51.038;0.512
20210903042214616_DDMTREBIC-R4_met.fits;1.71695;26507.8;5.56264;0.341333
20210903042224174_DDMTREBIC-R4_met.fits;2.05291;26507.8;4.68224;0.170667
20210903042228270_DDMTREBIC-R4_met.fits;2.16088;26543;11.7754;0.512
20210903042145944_DDMTREBIC-R4_snap.fits;1.75611;26529.8;1.5098;0
20210903042248750_DDMTREBIC-R4_met.fits;1.83927;26494.6;6.05519;0.170667
20210903042251651_DDMTREBIC-R4_met.fits;2.28995;26500.5;8.03335;0.341333
20210903042300696_DDMTREBIC-R4_met.fits;1.87766;26500.5;8.40756;0.170667
20210903042302915_DDMTREBIC-R4_met.fits;1.84984;26488.8;67.8136;0.512
20210903042313155_DDMTREBIC-R4_met.fits;1.67507;26532.7;10.686;0.341333
20210903042324760_DDMTREBIC-R4_met.fits;2.3826;26500.5;5.7445;0.170667
20210903042334659_DDMTREBIC-R4_met.fits;1.81378;26506.3;4.94357;2.21867
20210903042338755_DDMTREBIC-R4_met.fits;2.4921;26502;28.6756;0.341333
20210903042246019_DDMTREBIC-R4_snap.fits;1.90165;26477.1;1.46805;0
20210903042359406_DDMTREBIC-R4_met.fits;1.99335;26503.4;12.6678;0.341333
20210903042408792_DDMTREBIC-R4_met.fits;1.87667;26512.2;5.18702;0.341333
20210903042440536_DDMTREBIC-R4_met.fits;1.97551;26534.2;7.56948;0.170667
20210903042346094_DDMTREBIC-R4_snap.fits;2.15111;26522.5;1.80415;0
20210903042451288_DDMTREBIC-R4_met.fits;1.89939;26490.2;4.1847;0.341333
20210903042507331_DDMTREBIC-R4_met.fits;1.78284;26516.6;4.71492;0.341333
20210903042518424_DDMTREBIC-R4_met.fits;2.04922;26481.4;5.23985;0.170667
20210903042526787_DDMTREBIC-R4_met.fits;1.90585;26491.7;3.96249;0.853333
20210903042537539_DDMTREBIC-R4_met.fits;2.11362;26502;5.03504;0.170667
20210903042541123_DDMTREBIC-R4_met.fits;2.03389;26510.7;4.29491;0.170667
20210903042446168_DDMTREBIC-R4_snap.fits;2.2275;26499;1.38721;0
20210903042553582_DDMTREBIC-R4_met.fits;2.06298;26506.3;8.37281;0.341333
20210903042556654_DDMTREBIC-R4_met.fits;1.90889;26502;6.72458;2.048
20210903042609283_DDMTREBIC-R4_met.fits;2.5183;26504.9;31.2476;0.341333
20210903042615939_DDMTREBIC-R4_met.fits;2.05978;26494.6;5.28819;2.048
20210903042637272_DDMTREBIC-R4_met.fits;2.47063;26513.7;8.54177;0.341333
20210903042640344_DDMTREBIC-R4_met.fits;1.93268;26512.2;5.29228;0.170667
20210903042546243_DDMTREBIC-R4_snap.fits;2.47472;26518.1;2.49247;0
20210903042650755_DDMTREBIC-R4_met.fits;1.92866;26491.7;4.82948;0.170667
20210903042646318_DDMTREBIC-R4_snap.fits;2.26379;26512.2;2.54956;0
20210903042803800_DDMTREBIC-R4_met.fits;2.46156;26488.8;6.89729;0.170667
20210903042815064_DDMTREBIC-R4_met.fits;2.08602;26502;4.78947;0.853333
20210903042835544_DDMTREBIC-R4_met.fits;2.04039;26510.7;40.5626;1.19467
20210903042746392_DDMTREBIC-R4_snap.fits;2.01004;26459.5;1.67134;0
20210903042852952_DDMTREBIC-R4_met.fits;1.7322;26485.8;4.4095;0.170667
20210903042855512_DDMTREBIC-R4_met.fits;1.95871;26493.2;4.15316;0.170667
20210903042905411_DDMTREBIC-R4_met.fits;2.12492;26493.2;5.21857;0.341333
20210903042912920_DDMTREBIC-R4_met.fits;2.12138;26510.7;9.78123;0.341333
20210903042846467_DDMTREBIC-R4_snap.fits;2.15325;26459.5;1.71122;0
20210903042952515_DDMTREBIC-R4_met.fits;2.25543;26507.8;12.6439;0.341333
20210903043010606_DDMTREBIC-R4_met.fits;2.0325;26506.3;29.4755;0.341333
20210903043014190_DDMTREBIC-R4_met.fits;2.20976;26485.8;7.2594;0.341333
20210903043022894_DDMTREBIC-R4_met.fits;1.90094;26507.8;4.95723;0.341333
20210903043036718_DDMTREBIC-R4_met.fits;1.93479;26507.8;8.4185;0.512
20210903042946542_DDMTREBIC-R4_snap.fits;1.98189;26521;2.49476;0
20210903043102659_DDMTREBIC-R4_met.fits;2.04684;26494.6;4.69585;0.170667
20210903043109656_DDMTREBIC-R4_met.fits;1.98492;26510.7;4.17946;1.87733
20210903043134744_DDMTREBIC-R4_met.fits;1.96141;26507.8;4.45349;0.170667
20210903043046616_DDMTREBIC-R4_snap.fits;1.98011;26462.4;2.31089;0
20210903043152152_DDMTREBIC-R4_met.fits;2.20616;26541.5;6.42625;0.170667
20210903043200515_DDMTREBIC-R4_met.fits;2.26283;26512.2;6.03485;2.21867
20210903043214168_DDMTREBIC-R4_met.fits;1.96292;26518.1;4.28977;0.170667
20210903043222531_DDMTREBIC-R4_met.fits;2.15351;26484.4;7.8842;0.170667
20210903043231406_DDMTREBIC-R4_met.fits;2.42494;26503.4;17.8245;1.19467
20210903043238062_DDMTREBIC-R4_met.fits;2.1486;26487.3;5.06834;1.36533
20210903043146691_DDMTREBIC-R4_snap.fits;2.21546;26500.5;2.24261;0
20210903043255470_DDMTREBIC-R4_met.fits;2.38325;26522.5;7.38216;0.170667
20210903043314072_DDMTREBIC-R4_met.fits;2.08605;26496.1;5.06775;0.512
20210903043321240_DDMTREBIC-R4_met.fits;1.81859;26525.4;5.01646;0.170667
20210903043325336_DDMTREBIC-R4_met.fits;1.96367;26503.4;6.14768;0.341333
20210903043332334_DDMTREBIC-R4_met.fits;2.07066;26521;4.61731;0.341333
20210903043335235_DDMTREBIC-R4_met.fits;2.3506;26494.6;6.35702;0.170667
20210903043341208_DDMTREBIC-R4_met.fits;2.21255;26523.9;21.6426;0.512
20210903043246766_DDMTREBIC-R4_snap.fits;1.93725;26497.6;1.19306;0
20210903043354350_DDMTREBIC-R4_met.fits;1.93105;26460.9;26.8166;1.70667
20210903043404760_DDMTREBIC-R4_met.fits;1.75637;26503.4;7.20532;0.170667
20210903043413123_DDMTREBIC-R4_met.fits;2.11671;26509.3;7.49127;0.341333
20210903043437528_DDMTREBIC-R4_met.fits;1.82143;26502;4.40599;0.170667
20210903043440088_DDMTREBIC-R4_met.fits;1.77524;26500.5;4.13436;0.170667
20210903043346840_DDMTREBIC-R4_snap.fits;2.04798;26513.7;1.43968;0
20210903043445038_DDMTREBIC-R4_met.fits;1.91336;26507.8;4.48443;0.170667
20210903043502275_DDMTREBIC-R4_met.fits;2.05672;26510.7;20.4861;0.341333
20210903043522926_DDMTREBIC-R4_met.fits;2.03551;26510.7;4.17681;0.341333
20210903043539651_DDMTREBIC-R4_met.fits;1.94012;26519.5;6.43188;1.19467
20210903043446915_DDMTREBIC-R4_snap.fits;2.07681;26522.5;1.9199;0
20210903043544942_DDMTREBIC-R4_met.fits;1.94608;26487.3;5.27981;0.341333
20210903043556888_DDMTREBIC-R4_met.fits;1.8039;26503.4;9.99212;0.341333
20210903043631192_DDMTREBIC-R4_met.fits;1.83184;26503.4;38.0998;3.24267
20210903043637848_DDMTREBIC-R4_met.fits;2.20187;26481.4;4.80643;0.341333
20210903043642627_DDMTREBIC-R4_met.fits;2.46029;26513.7;5.36936;0.170667
20210903043546990_DDMTREBIC-R4_snap.fits;2.00476;26531.2;2.03335;0
20210903043645187_DDMTREBIC-R4_met.fits;2.14387;26474.1;4.82368;2.048
20210903043658670_DDMTREBIC-R4_met.fits;1.76681;26496.1;6.87489;0.170667
20210903043707544_DDMTREBIC-R4_met.fits;2.43298;26504.9;11.9117;3.41333
20210903043725976_DDMTREBIC-R4_met.fits;1.72693;26509.3;7.79117;0.170667
20210903043733656_DDMTREBIC-R4_met.fits;2.08528;26516.6;4.19894;0.170667
20210903043647064_DDMTREBIC-R4_snap.fits;1.89204;26528.3;5.44923;0
20210903043741166_DDMTREBIC-R4_met.fits;2.07837;26518.1;23.3651;6.144
20210903043753624_DDMTREBIC-R4_met.fits;2.05827;26507.8;7.2925;0.341333
20210903043759598_DDMTREBIC-R4_met.fits;2.81183;26449.2;25.6872;3.584
20210903043806424_DDMTREBIC-R4_met.fits;2.06635;26474.1;4.61714;0.341333
20210903043825710_DDMTREBIC-R4_met.fits;1.88918;26504.9;5.38572;0.341333
20210903043830488_DDMTREBIC-R4_met.fits;1.9127;26480;17.216;0.341333
20210903043834584_DDMTREBIC-R4_met.fits;2.08142;26502;4.57372;0.170667
20210903043837486_DDMTREBIC-R4_met.fits;2.17146;26481.4;4.51385;0.170667
20210903043841240_DDMTREBIC-R4_met.fits;2.40959;26521;22.0244;0.341333
20210903043747139_DDMTREBIC-R4_snap.fits;2.08239;26493.2;1.97306;0
20210903043846360_DDMTREBIC-R4_met.fits;2.29859;26472.7;5.62353;0.341333
20210903043852846_DDMTREBIC-R4_met.fits;3.53218;26510.7;9.45561;0.170667
20210903043904280_DDMTREBIC-R4_met.fits;2.16163;26468.3;7.93807;0.341333
20210903043914520_DDMTREBIC-R4_met.fits;2.0882;26485.8;7.07209;0.682667
20210903043921347_DDMTREBIC-R4_met.fits;1.64974;26503.4;7.22439;0.341333
20210903043923566_DDMTREBIC-R4_met.fits;2.62104;26544.4;10.2798;0.170667
20210903043926126_DDMTREBIC-R4_met.fits;1.83724;26512.2;5.05307;0.682667
20210903043929539_DDMTREBIC-R4_met.fits;2.19099;26499;19.6242;1.19467
20210903043934830_DDMTREBIC-R4_met.fits;2.16134;26502;15.2024;0.341333
20210903043940120_DDMTREBIC-R4_met.fits;2.22195;26482.9;4.73824;3.24267
20210903043847214_DDMTREBIC-R4_snap.fits;2.22538;26474.1;2.23003;0
20210903043945240_DDMTREBIC-R4_met.fits;1.99714;26500.5;16.3228;0.341333
20210903043957358_DDMTREBIC-R4_met.fits;2.29995;26504.9;5.0809;0.170667
20210903044004526_DDMTREBIC-R4_met.fits;1.94304;26507.8;12.7762;0.341333
20210903044015278_DDMTREBIC-R4_met.fits;2.02563;26502;4.71177;0.170667
20210903044020398_DDMTREBIC-R4_met.fits;1.97253;26504.9;3.95584;0.170667
20210903044024494_DDMTREBIC-R4_met.fits;2.28444;26503.4;6.2978;0.853333
20210903044037635_DDMTREBIC-R4_met.fits;2.5253;26496.1;6.94103;0.341333
20210903043947288_DDMTREBIC-R4_snap.fits;1.89179;26474.1;2.50867;0
20210903044045827_DDMTREBIC-R4_met.fits;2.45027;26503.4;8.84499;0.682667
20210903044055726_DDMTREBIC-R4_met.fits;2.15222;26496.1;5.78063;0.170667
20210903044105966_DDMTREBIC-R4_met.fits;2.04416;26509.3;4.6057;0.682667
20210903044114670_DDMTREBIC-R4_met.fits;2.2107;26528.3;5.80484;0.341333
20210903044121667_DDMTREBIC-R4_met.fits;2.09129;26502;12.0887;0.512
20210903044136174_DDMTREBIC-R4_met.fits;2.44644;26500.5;11.1241;0.170667
20210903044047363_DDMTREBIC-R4_snap.fits;2.13405;26488.8;1.9067;0
20210903044153070_DDMTREBIC-R4_met.fits;1.87389;26487.3;4.71943;12.6293
20210903044209624_DDMTREBIC-R4_met.fits;2.34103;26518.1;4.80805;0.853333
20210903044221230_DDMTREBIC-R4_met.fits;2.20575;26510.7;4.81854;1.70667
20210903044147438_DDMTREBIC-R4_snap.fits;1.83402;26538.6;2.09294;0
20210903044246147_DDMTREBIC-R4_met.fits;2.35215;26506.3;5.14558;0.170667
20210903044256558_DDMTREBIC-R4_met.fits;2.12431;26515.1;13.9463;0.170667
20210903044302019_DDMTREBIC-R4_met.fits;1.98898;26522.5;11.2436;0.512
20210903044308675_DDMTREBIC-R4_met.fits;2.19197;26506.3;5.7408;0.170667
20210903044333592_DDMTREBIC-R4_met.fits;1.95547;26535.6;22.9217;1.87733
20210903044247512_DDMTREBIC-R4_snap.fits;2.05691;26472.7;1.69218;0
20210903044351171_DDMTREBIC-R4_met.fits;2.2371;26507.8;21.3582;0.341333
20210903044359704_DDMTREBIC-R4_met.fits;2.19455;26475.6;4.57464;0.170667
20210903044406872_DDMTREBIC-R4_met.fits;2.0404;26519.5;7.04991;0.341333
20210903044420867_DDMTREBIC-R4_met.fits;1.80389;26509.3;4.4212;0.341333
20210903044426158_DDMTREBIC-R4_met.fits;2.52887;26503.4;6.79091;0.853333
20210903044430766_DDMTREBIC-R4_met.fits;2.04447;26516.6;5.45414;0.170667
20210903044437592_DDMTREBIC-R4_met.fits;1.85808;26525.4;4.03749;0.170667
20210903044347587_DDMTREBIC-R4_snap.fits;2.35042;26510.7;2.33835;0
20210903044445614_DDMTREBIC-R4_met.fits;2.37681;26509.3;8.02702;0.341333
20210903044452611_DDMTREBIC-R4_met.fits;2.11969;26509.3;6.85474;0.341333
20210903044458584_DDMTREBIC-R4_met.fits;2.35354;26481.4;7.17262;0.512
20210903044502851_DDMTREBIC-R4_met.fits;2.21285;26509.3;8.83015;0.341333
20210903044505240_DDMTREBIC-R4_met.fits;2.42324;26523.9;5.04957;1.024
20210903044513774_DDMTREBIC-R4_met.fits;2.66723;26493.2;16.3564;0.341333
20210903044528792_DDMTREBIC-R4_met.fits;1.60383;26502;4.54566;1.70667
20210903044539032_DDMTREBIC-R4_met.fits;1.85976;26502;4.11009;0.170667
20210903044543811_DDMTREBIC-R4_met.fits;2.03346;26493.2;5.25617;0.170667
20210903044447662_DDMTREBIC-R4_snap.fits;2.10329;26494.6;1.73949;0
20210903044555758_DDMTREBIC-R4_met.fits;1.96409;26497.6;7.07881;2.048
20210903044605998_DDMTREBIC-R4_met.fits;1.90483;26493.2;4.61085;1.87733
20210903044615043_DDMTREBIC-R4_met.fits;2.08128;26500.5;12.5113;2.21867
20210903044630062_DDMTREBIC-R4_met.fits;2.42603;26537.1;9.4276;1.536
20210903044636718_DDMTREBIC-R4_met.fits;1.66495;26496.1;6.34381;0.170667
20210903044547736_DDMTREBIC-R4_snap.fits;2.13155;26510.7;2.21572;0
20210903044647470_DDMTREBIC-R4_met.fits;1.98798;26493.2;4.31511;0.341333
20210903044714435_DDMTREBIC-R4_met.fits;1.82536;26507.8;3.91799;0.341333
20210903044740376_DDMTREBIC-R4_met.fits;2.00319;26494.6;4.04061;1.87733
20210903044647811_DDMTREBIC-R4_snap.fits;1.93188;26458;2.23296;0
20210903044750616_DDMTREBIC-R4_met.fits;1.74284;26513.7;5.36396;0.170667
20210903044758638_DDMTREBIC-R4_met.fits;2.18845;26485.8;4.72525;0.170667
20210903044803928_DDMTREBIC-R4_met.fits;2.28769;26487.3;8.92244;0.170667
20210903044809731_DDMTREBIC-R4_met.fits;2.03684;26472.7;4.21863;0.170667
20210903044813315_DDMTREBIC-R4_met.fits;2.3459;26502;9.09464;0.170667
20210903044816728_DDMTREBIC-R4_met.fits;2.07075;26499;6.19185;0.341333
20210903044829016_DDMTREBIC-R4_met.fits;1.95202;26484.4;4.29985;0.170667
20210903044843523_DDMTREBIC-R4_met.fits;2.08152;26526.9;8.40589;0.170667
20210903044747886_DDMTREBIC-R4_snap.fits;2.14745;26465.3;1.83909;0
20210903044855982_DDMTREBIC-R4_met.fits;1.7731;26499;5.23456;0.170667
20210903044903832_DDMTREBIC-R4_met.fits;2.02436;26497.6;4.29568;0.170667
20210903044913219_DDMTREBIC-R4_met.fits;1.94333;26500.5;10.8232;0.512
20210903044916291_DDMTREBIC-R4_met.fits;1.86851;26496.1;4.17049;0.170667
20210903044918510_DDMTREBIC-R4_met.fits;2.23168;26535.6;7.9662;0.341333
20210903044940867_DDMTREBIC-R4_met.fits;2.29331;26497.6;6.47307;0.512
20210903044847960_DDMTREBIC-R4_snap.fits;1.81371;26472.7;2.08958;0
20210903044948718_DDMTREBIC-R4_met.fits;2.07279;26487.3;9.60863;0.341333
20210903045000664_DDMTREBIC-R4_met.fits;2.02862;26500.5;8.9252;1.87733
20210903045006126_DDMTREBIC-R4_met.fits;1.88536;26529.8;5.8232;0.170667
