# file name; noise; peak f.; mag.; duration
20210903185901422_DDMTREBIC-R4_met.fits;3.46975;26484.4;42.7057;0.341333
20210903185908248_DDMTREBIC-R4_met.fits;3.75031;26506.3;14.0027;0.341333
20210903185916099_DDMTREBIC-R4_met.fits;3.73023;26493.2;13.9668;0.170667
20210903185924632_DDMTREBIC-R4_met.fits;3.82844;26507.8;8.91037;0.170667
20210903185940334_DDMTREBIC-R4_met.fits;3.82681;26490.2;13.791;0.341333
20210903185955523_DDMTREBIC-R4_met.fits;3.59023;26488.8;10.5041;0.170667
20210903185958254_DDMTREBIC-R4_met.fits;3.77505;26516.6;10.5429;0.170667
20210903190004910_DDMTREBIC-R4_met.fits;3.48695;26497.6;10.6268;0.341333
20210903190030168_DDMTREBIC-R4_met.fits;3.66784;26493.2;12.0014;0.170667
20210903190047747_DDMTREBIC-R4_met.fits;3.73991;26493.2;11.7499;0.170667
20210903190105838_DDMTREBIC-R4_met.fits;3.64739;26480;14.5395;1.19467
20210903190110616_DDMTREBIC-R4_met.fits;3.46094;26506.3;7.90423;0.341333
20210903190051502_DDMTREBIC-R4_snap.fits;3.59372;26510.7;4.28443;0
20210903190229635_DDMTREBIC-R4_met.fits;3.29521;26499;12.464;0.170667
20210903190238510_DDMTREBIC-R4_met.fits;3.44605;26519.5;14.5815;0.341333
20210903190151576_DDMTREBIC-R4_snap.fits;3.63796;26477.1;2.72479;0
20210903190308035_DDMTREBIC-R4_met.fits;4.40154;26526.9;15.1782;0.170667
20210903190251651_DDMTREBIC-R4_snap.fits;3.29083;26509.3;3.03416;0
20210903190350702_DDMTREBIC-R4_met.fits;3.9129;26488.8;10.5522;0.512
20210903190357870_DDMTREBIC-R4_met.fits;3.73002;26502;11.5317;0.170667
20210903190402307_DDMTREBIC-R4_met.fits;3.87575;26496.1;7.91707;0.170667
20210903190423128_DDMTREBIC-R4_met.fits;3.34072;26494.6;23.5166;0.341333
20210903190351726_DDMTREBIC-R4_snap.fits;3.46048;26458;3.75913;0
20210903190509038_DDMTREBIC-R4_met.fits;3.14049;26478.5;6.83286;1.024
20210903190526275_DDMTREBIC-R4_met.fits;3.51113;26522.5;7.60321;0.170667
20210903190535320_DDMTREBIC-R4_met.fits;4.11554;26493.2;38.5991;0.341333
20210903190451800_DDMTREBIC-R4_snap.fits;3.80494;26481.4;3.0717;0
20210903190632494_DDMTREBIC-R4_met.fits;3.62816;26488.8;18.9424;0.170667
20210903190551875_DDMTREBIC-R4_snap.fits;3.57176;26474.1;3.55104;0
20210903190703555_DDMTREBIC-R4_met.fits;3.96307;26494.6;35.6172;0.341333
20210903190721304_DDMTREBIC-R4_met.fits;3.55514;26521;7.1523;0.170667
20210903190742638_DDMTREBIC-R4_met.fits;4.06616;26491.7;9.47843;0.170667
20210903190651950_DDMTREBIC-R4_snap.fits;3.4044;26540;3.43747;0
20210903190808920_DDMTREBIC-R4_met.fits;3.47811;26475.6;9.3946;0.341333
20210903190752024_DDMTREBIC-R4_snap.fits;3.82547;26496.1;3.3063;0
20210903190917016_DDMTREBIC-R4_met.fits;2.94376;26541.5;6.01521;0.170667
20210903190937155_DDMTREBIC-R4_met.fits;3.30844;26490.2;17.6158;0.341333
20210903190852099_DDMTREBIC-R4_snap.fits;3.32526;26519.5;3.34987;0
20210903190953539_DDMTREBIC-R4_met.fits;3.35758;26487.3;7.25997;0.341333
20210903191028867_DDMTREBIC-R4_met.fits;4.43964;26500.5;16.3646;0.512
20210903191037400_DDMTREBIC-R4_met.fits;3.35096;26478.5;14.0014;0.853333
20210903190952174_DDMTREBIC-R4_snap.fits;3.90266;26472.7;4.24233;0
20210903191110168_DDMTREBIC-R4_met.fits;3.33699;26504.9;17.0824;0.341333
20210903191052248_DDMTREBIC-R4_snap.fits;3.28287;26538.6;2.91731;0
20210903191230552_DDMTREBIC-R4_met.fits;4.41843;26485.8;51.0606;1.36533
20210903191235843_DDMTREBIC-R4_met.fits;3.84144;26510.7;36.5399;1.87733
20210903191152323_DDMTREBIC-R4_snap.fits;3.34197;26526.9;3.01551;0
20210903191324824_DDMTREBIC-R4_met.fits;4.20562;26518.1;24.7322;0.341333
20210903191327043_DDMTREBIC-R4_met.fits;5.12429;26484.4;16.2586;0.341333
20210903191329432_DDMTREBIC-R4_met.fits;3.09451;26507.8;8.89868;0.341333
20210903191340696_DDMTREBIC-R4_met.fits;4.22268;26487.3;8.59251;0.170667
20210903191252398_DDMTREBIC-R4_snap.fits;3.35413;26523.9;5.4256;0
20210903191352472_DDMTREBIC-R4_snap.fits;4.27881;26453.6;4.22758;0
20210903191525144_DDMTREBIC-R4_met.fits;3.16683;26504.9;7.23137;0.170667
20210903191542382_DDMTREBIC-R4_met.fits;4.20162;26463.9;16.4713;0.341333
20210903191452547_DDMTREBIC-R4_snap.fits;3.58433;26528.3;4.02251;0
20210903191605422_DDMTREBIC-R4_met.fits;4.47123;26488.8;11.3216;0.512
20210903191552622_DDMTREBIC-R4_snap.fits;3.89545;26480;3.21783;0
20210903191654232_DDMTREBIC-R4_met.fits;3.41418;26484.4;7.49846;0.170667
20210903191705496_DDMTREBIC-R4_met.fits;3.97486;26507.8;19.1963;0.170667
20210903191652696_DDMTREBIC-R4_snap.fits;4.05771;26515.1;2.57492;0
20210903191824686_DDMTREBIC-R4_met.fits;3.41706;26541.5;9.41419;0.170667
20210903191837144_DDMTREBIC-R4_met.fits;3.15793;26497.6;8.63826;0.170667
20210903191841070_DDMTREBIC-R4_met.fits;3.66624;26490.2;9.0603;0.170667
20210903191752771_DDMTREBIC-R4_snap.fits;3.4367;26535.6;3.35771;0
20210903191851822_DDMTREBIC-R4_met.fits;3.85286;26509.3;23.368;0.341333
20210903191904110_DDMTREBIC-R4_met.fits;3.8557;26497.6;11.0041;0.170667
20210903191914691_DDMTREBIC-R4_met.fits;3.93543;26500.5;12.9388;0.170667
20210903191917592_DDMTREBIC-R4_met.fits;4.03449;26490.2;29.5265;2.38933
20210903191924248_DDMTREBIC-R4_met.fits;4.48449;26484.4;34.2551;0.341333
20210903191944216_DDMTREBIC-R4_met.fits;3.23518;26484.4;8.06975;0.170667
20210903191852846_DDMTREBIC-R4_snap.fits;3.15368;26482.9;3.06665;0
20210903191954627_DDMTREBIC-R4_met.fits;3.30001;26490.2;17.3408;0.341333
20210903192000088_DDMTREBIC-R4_met.fits;4.2056;26494.6;71.2913;0.512
20210903192037976_DDMTREBIC-R4_met.fits;4.27028;26488.8;9.28002;0.170667
20210903191952920_DDMTREBIC-R4_snap.fits;3.68891;26510.7;3.04692;0
20210903192053507_DDMTREBIC-R4_met.fits;3.71983;26503.4;7.50286;0.170667
20210903192052995_DDMTREBIC-R4_snap.fits;3.51877;26471.2;3.24374;0
20210903192200750_DDMTREBIC-R4_met.fits;3.49419;26490.2;11.3825;0.170667
20210903192221912_DDMTREBIC-R4_met.fits;3.14004;26526.9;7.9005;0.170667
20210903192153070_DDMTREBIC-R4_snap.fits;3.32891;26538.6;4.0595;0
20210903192317550_DDMTREBIC-R4_met.fits;3.96102;26487.3;10.3645;0.170667
20210903192253144_DDMTREBIC-R4_snap.fits;3.76537;26506.3;2.93096;0
20210903192357656_DDMTREBIC-R4_met.fits;2.42577;26485.8;16.0059;0.341333
20210903192415235_DDMTREBIC-R4_met.fits;2.81945;26484.4;97.7074;0.682667
20210903192422062_DDMTREBIC-R4_met.fits;2.58061;26497.6;17.37;0.512
20210903192438616_DDMTREBIC-R4_met.fits;2.55451;26482.9;11.8446;0.170667
20210903192450734_DDMTREBIC-R4_met.fits;2.70813;26484.4;6.48712;0.170667
20210903192353219_DDMTREBIC-R4_snap.fits;2.52075;26480;2.33467;0
20210903192538691_DDMTREBIC-R4_met.fits;2.24824;26522.5;5.88783;0.170667
20210903192453294_DDMTREBIC-R4_snap.fits;2.68472;26506.3;2.3529;0
20210903192607363_DDMTREBIC-R4_met.fits;2.56278;26487.3;22.9578;3.072
20210903192614019_DDMTREBIC-R4_met.fits;3.26328;26497.6;19.5046;2.56
20210903192647128_DDMTREBIC-R4_met.fits;2.58141;26491.7;7.07512;0.512
20210903192553368_DDMTREBIC-R4_snap.fits;2.33319;26452.1;2.40556;0
20210903192651736_DDMTREBIC-R4_met.fits;2.73953;26491.7;28.2108;0.341333
20210903192656344_DDMTREBIC-R4_met.fits;2.7763;26494.6;18.0249;0.341333
20210903192706072_DDMTREBIC-R4_met.fits;2.26388;26482.9;11.481;0.512
20210903192709827_DDMTREBIC-R4_met.fits;2.33149;26488.8;5.32236;0.170667
20210903192736280_DDMTREBIC-R4_met.fits;2.2005;26509.3;4.60525;0.341333
20210903192739864_DDMTREBIC-R4_met.fits;2.47819;26475.6;90.0399;0.512
20210903192653443_DDMTREBIC-R4_snap.fits;2.50496;26472.7;2.06311;0
20210903192756931_DDMTREBIC-R4_met.fits;2.51318;26500.5;5.03704;0.853333
20210903192802563_DDMTREBIC-R4_met.fits;2.17004;26487.3;5.75457;0.341333
20210903192827139_DDMTREBIC-R4_met.fits;2.35087;26485.8;4.89092;0.170667
20210903192753518_DDMTREBIC-R4_snap.fits;2.30029;26503.4;2.07681;0
20210903192918510_DDMTREBIC-R4_met.fits;2.81226;26532.7;30.5429;1.36533
20210903192933187_DDMTREBIC-R4_met.fits;2.15974;26491.7;18.1509;0.341333
20210903192944280_DDMTREBIC-R4_met.fits;2.76369;26509.3;7.57672;0.341333
20210903192948035_DDMTREBIC-R4_met.fits;2.4556;26488.8;7.92946;0.341333
20210903192853592_DDMTREBIC-R4_snap.fits;2.34112;26496.1;2.31704;0
20210903193021486_DDMTREBIC-R4_met.fits;2.41359;26518.1;6.19887;0.170667
20210903193030531_DDMTREBIC-R4_met.fits;2.59595;26497.6;5.19846;0.170667
20210903193040771_DDMTREBIC-R4_met.fits;2.44515;26493.2;11.816;0.682667
20210903193047256_DDMTREBIC-R4_met.fits;3.28175;26522.5;22.3869;0.341333
20210903192953667_DDMTREBIC-R4_snap.fits;2.78598;26460.9;2.69567;0
20210903193055107_DDMTREBIC-R4_met.fits;2.41527;26493.2;5.46925;0.853333
20210903193116270_DDMTREBIC-R4_met.fits;2.29786;26491.7;6.88148;0.170667
20210903193121048_DDMTREBIC-R4_met.fits;2.79092;26513.7;17.0962;0.341333
20210903193125486_DDMTREBIC-R4_met.fits;2.41104;26490.2;10.0041;0.170667
20210903193141016_DDMTREBIC-R4_met.fits;2.70224;26487.3;7.48661;0.170667
20210903193145283_DDMTREBIC-R4_met.fits;2.45007;26502;5.08693;2.38933
20210903193053742_DDMTREBIC-R4_snap.fits;2.76422;26491.7;4.14125;0
20210903193203032_DDMTREBIC-R4_met.fits;2.29911;26499;5.80521;0.682667
20210903193213784_DDMTREBIC-R4_met.fits;2.7449;26487.3;5.90376;0.170667
20210903193237507_DDMTREBIC-R4_met.fits;2.37203;26493.2;5.17231;0.170667
20210903193247235_DDMTREBIC-R4_met.fits;2.31124;26515.1;6.18013;0.341333
20210903193153816_DDMTREBIC-R4_snap.fits;2.6344;26499;2.43849;0
20210903193251843_DDMTREBIC-R4_met.fits;2.76283;26487.3;6.67349;1.36533
20210903193314712_DDMTREBIC-R4_met.fits;2.38928;26500.5;5.30111;0.170667
20210903193319662_DDMTREBIC-R4_met.fits;2.41298;26487.3;121.58;0.341333
20210903193329731_DDMTREBIC-R4_met.fits;2.63443;26509.3;10.7239;0.341333
20210903193345262_DDMTREBIC-R4_met.fits;2.38457;26490.2;5.87076;0.170667
20210903193253891_DDMTREBIC-R4_snap.fits;2.93912;26516.6;2.5329;0
20210903193403523_DDMTREBIC-R4_met.fits;2.46503;26515.1;9.38696;0.512
20210903193423150_DDMTREBIC-R4_met.fits;2.45546;26503.4;5.67405;0.170667
20210903193426051_DDMTREBIC-R4_met.fits;2.58742;26509.3;5.6804;0.682667
20210903193353966_DDMTREBIC-R4_snap.fits;2.68253;26469.7;2.55654;0
20210903193457795_DDMTREBIC-R4_met.fits;2.67256;26509.3;6.12554;0.170667
20210903193526126_DDMTREBIC-R4_met.fits;2.64942;26494.6;22.941;0.341333
20210903193530051_DDMTREBIC-R4_met.fits;2.95592;26510.7;13.7918;0.341333
20210903193544046_DDMTREBIC-R4_met.fits;2.32556;26496.1;5.28303;0.170667
20210903193454040_DDMTREBIC-R4_snap.fits;2.19969;26466.8;2.65024;0
20210903193617155_DDMTREBIC-R4_met.fits;2.58951;26488.8;18.4359;0.341333
20210903193629443_DDMTREBIC-R4_met.fits;2.66674;26502;5.36319;0.170667
20210903193554115_DDMTREBIC-R4_snap.fits;2.85306;26474.1;2.02496;0
20210903193701870_DDMTREBIC-R4_met.fits;2.58293;26490.2;20.0962;0.512
20210903193714499_DDMTREBIC-R4_met.fits;2.41707;26493.2;5.42585;0.170667
20210903193725080_DDMTREBIC-R4_met.fits;2.94799;26488.8;7.41234;0.170667
20210903193732931_DDMTREBIC-R4_met.fits;2.33567;26481.4;5.63411;0.341333
20210903193654190_DDMTREBIC-R4_snap.fits;2.66103;26465.3;1.81433;0
20210903193757678_DDMTREBIC-R4_met.fits;2.41462;26493.2;11.9255;0.341333
20210903193815427_DDMTREBIC-R4_met.fits;2.40196;26545.9;4.89722;0.170667
20210903193820547_DDMTREBIC-R4_met.fits;2.36517;26526.9;6.65808;0.170667
20210903193836248_DDMTREBIC-R4_met.fits;2.35226;26485.8;75.409;0.512
20210903193840344_DDMTREBIC-R4_met.fits;2.77038;26510.7;9.52215;0.341333
20210903193847854_DDMTREBIC-R4_met.fits;2.44474;26484.4;13.9011;0.170667
20210903193754264_DDMTREBIC-R4_snap.fits;2.22461;26472.7;2.02927;0
20210903193858947_DDMTREBIC-R4_met.fits;2.22456;26493.2;4.9273;0.512
20210903193933763_DDMTREBIC-R4_met.fits;1.97045;26493.2;16.4589;0.341333
20210903193938712_DDMTREBIC-R4_met.fits;2.21254;26482.9;11.9674;0.341333
20210903193946051_DDMTREBIC-R4_met.fits;2.5928;26518.1;32.0209;3.41333
20210903193854339_DDMTREBIC-R4_snap.fits;2.73557;26499;2.54207;0
20210903194038104_DDMTREBIC-R4_met.fits;2.76608;26487.3;16.8519;0.341333
20210903193954414_DDMTREBIC-R4_snap.fits;2.40774;26471.2;2.12868;0
20210903194057390_DDMTREBIC-R4_met.fits;2.64549;26507.8;9.98827;0.341333
20210903194054488_DDMTREBIC-R4_snap.fits;2.88259;26482.9;2.52275;0
20210903194155075_DDMTREBIC-R4_met.fits;2.90812;26503.4;24.3986;0.512
20210903194208387_DDMTREBIC-R4_met.fits;2.38124;26523.9;15.7145;0.341333
20210903194217262_DDMTREBIC-R4_met.fits;2.62395;26477.1;25.6383;0.341333
20210903194249518_DDMTREBIC-R4_met.fits;2.28697;26491.7;4.71153;2.21867
20210903194154563_DDMTREBIC-R4_snap.fits;2.28894;26493.2;5.50037;0
20210903194254126_DDMTREBIC-R4_met.fits;2.58123;26493.2;5.50037;5.46133
20210903194304195_DDMTREBIC-R4_met.fits;2.70542;26488.8;5.79511;1.536
20210903194321603_DDMTREBIC-R4_met.fits;2.62373;26503.4;10.2792;0.170667
20210903194324163_DDMTREBIC-R4_met.fits;2.56424;26491.7;10.2159;0.341333
20210903194339694_DDMTREBIC-R4_met.fits;3.25834;26503.4;8.38182;0.170667
20210903194254638_DDMTREBIC-R4_snap.fits;2.85655;26471.2;1.75142;0
20210903194357443_DDMTREBIC-R4_met.fits;2.6909;26510.7;13.7512;0.170667
20210903194429358_DDMTREBIC-R4_met.fits;2.39817;26482.9;10.3704;0.170667
20210903194432600_DDMTREBIC-R4_met.fits;2.40831;26490.2;7.77636;0.170667
20210903194445230_DDMTREBIC-R4_met.fits;2.31067;26500.5;7.18822;0.341333
20210903194354712_DDMTREBIC-R4_snap.fits;2.58858;26466.8;2.34212;0
20210903194452910_DDMTREBIC-R4_met.fits;3.18362;26484.4;9.69911;0.170667
20210903194454787_DDMTREBIC-R4_snap.fits;2.69615;26504.9;2.00693;0
20210903194555032_DDMTREBIC-R4_met.fits;2.57104;26500.5;9.07486;0.341333
20210903194603395_DDMTREBIC-R4_met.fits;2.42147;26487.3;5.26463;0.341333
20210903194633432_DDMTREBIC-R4_met.fits;2.56019;26500.5;8.19842;1.36533
20210903194554862_DDMTREBIC-R4_snap.fits;2.98346;26540;2.25344;0
20210903194704664_DDMTREBIC-R4_met.fits;2.60583;26472.7;5.38877;0.170667
20210903194712686_DDMTREBIC-R4_met.fits;2.49641;26494.6;6.34572;2.21867
20210903194728728_DDMTREBIC-R4_met.fits;2.56577;26519.5;12.1191;0.682667
20210903194654936_DDMTREBIC-R4_snap.fits;2.91548;26488.8;2.69423;0
20210903194810712_DDMTREBIC-R4_met.fits;2.7376;26482.9;5.77717;0.341333
20210903194824878_DDMTREBIC-R4_met.fits;2.91404;26510.7;6.44374;0.170667
20210903194829315_DDMTREBIC-R4_met.fits;2.45276;26487.3;14.1579;0.341333
20210903194832216_DDMTREBIC-R4_met.fits;2.84289;26485.8;6.32375;0.512
20210903194836824_DDMTREBIC-R4_met.fits;2.41277;26496.1;5.45452;0.341333
20210903194840579_DDMTREBIC-R4_met.fits;3.01943;26478.5;10.6341;1.19467
20210903194755011_DDMTREBIC-R4_snap.fits;2.44247;26474.1;2.16176;0
20210903194903960_DDMTREBIC-R4_met.fits;2.27398;26485.8;5.99352;0.170667
20210903194907886_DDMTREBIC-R4_met.fits;2.08688;26494.6;4.83408;0.170667
20210903194924952_DDMTREBIC-R4_met.fits;2.46245;26485.8;7.58694;0.341333
20210903194937070_DDMTREBIC-R4_met.fits;2.47492;26478.5;12.9586;0.170667
20210903194946798_DDMTREBIC-R4_met.fits;2.96532;26496.1;8.68651;0.170667
20210903194855086_DDMTREBIC-R4_snap.fits;2.97542;26499;2.45223;0
20210903194953454_DDMTREBIC-R4_met.fits;2.40773;26506.3;6.9213;0.341333
20210903195003182_DDMTREBIC-R4_met.fits;2.65131;26500.5;5.36702;0.170667
20210903195033731_DDMTREBIC-R4_met.fits;2.62841;26484.4;12.205;0.341333
20210903195041752_DDMTREBIC-R4_met.fits;2.93596;26490.2;16.2661;0.341333
20210903194955160_DDMTREBIC-R4_snap.fits;2.55054;26463.9;2.37229;0
20210903195100184_DDMTREBIC-R4_met.fits;2.70034;26502;10.3385;1.19467
20210903195119128_DDMTREBIC-R4_met.fits;2.91052;26471.2;7.98733;0.170667
20210903195127662_DDMTREBIC-R4_met.fits;2.40914;26487.3;19.6474;0.682667
20210903195140803_DDMTREBIC-R4_met.fits;2.2791;26478.5;5.84546;0.170667
20210903195149166_DDMTREBIC-R4_met.fits;2.89698;26502;5.93814;0.170667
20210903195055235_DDMTREBIC-R4_snap.fits;2.45433;26465.3;2.91053;0
20210903195218350_DDMTREBIC-R4_met.fits;3.01195;26493.2;12.9923;0.170667
20210903195244803_DDMTREBIC-R4_met.fits;2.25444;26484.4;31.6548;0.512
20210903195155310_DDMTREBIC-R4_snap.fits;2.59461;26499;2.14283;0
20210903195259822_DDMTREBIC-R4_met.fits;2.37296;26497.6;12.6524;0.341333
20210903195306819_DDMTREBIC-R4_met.fits;2.49916;26506.3;5.16204;0.170667
20210903195320302_DDMTREBIC-R4_met.fits;2.51573;26487.3;5.26369;0.341333
20210903195338734_DDMTREBIC-R4_met.fits;3.13521;26487.3;8.59363;0.170667
20210903195255384_DDMTREBIC-R4_snap.fits;3.06652;26526.9;1.83317;0
20210903195402286_DDMTREBIC-R4_met.fits;2.4297;26487.3;7.2647;0.341333
20210903195438467_DDMTREBIC-R4_met.fits;2.89148;26485.8;32.9285;0.341333
20210903195355459_DDMTREBIC-R4_snap.fits;2.724;26468.3;2.23628;0
20210903195455363_DDMTREBIC-R4_met.fits;2.13538;26538.6;5.57243;0.170667
20210903195458435_DDMTREBIC-R4_met.fits;2.85048;26485.8;8.23952;0.512
20210903195518403_DDMTREBIC-R4_met.fits;2.84386;26490.2;12.0356;0.341333
20210903195530350_DDMTREBIC-R4_met.fits;2.1666;26487.3;16.4668;0.341333
20210903195532568_DDMTREBIC-R4_met.fits;2.61425;26496.1;8.95861;0.170667
20210903195534616_DDMTREBIC-R4_met.fits;2.62763;26491.7;9.41589;0.170667
20210903195539054_DDMTREBIC-R4_met.fits;3.00004;26499;13.2656;0.682667
20210903195552195_DDMTREBIC-R4_met.fits;2.43933;26502;7.23475;0.512
20210903195455534_DDMTREBIC-R4_snap.fits;2.34163;26449.2;1.66663;0
20210903195600899_DDMTREBIC-R4_met.fits;2.54915;26506.3;6.36543;0.170667
20210903195626670_DDMTREBIC-R4_met.fits;2.7036;26497.6;7.19411;0.341333
20210903195629059_DDMTREBIC-R4_met.fits;2.74912;26493.2;6.44098;0.170667
20210903195639640_DDMTREBIC-R4_met.fits;2.01275;26504.9;5.30872;0.170667
20210903195649368_DDMTREBIC-R4_met.fits;2.13875;26512.2;6.52931;1.36533
20210903195555608_DDMTREBIC-R4_snap.fits;2.44301;26487.3;2.68383;0
20210903195730840_DDMTREBIC-R4_met.fits;2.45595;26496.1;6.61386;0.170667
20210903195743811_DDMTREBIC-R4_met.fits;2.13323;26515.1;4.98198;0.341333
20210903195655683_DDMTREBIC-R4_snap.fits;2.75923;26538.6;1.91667;0
20210903195836547_DDMTREBIC-R4_met.fits;2.44967;26506.3;7.16682;0.170667
20210903195755758_DDMTREBIC-R4_snap.fits;2.60384;26545.9;2.10942;0
20210903195855832_DDMTREBIC-R4_snap.fits;2.83508;26460.9;2.05053;0
20210903195955907_DDMTREBIC-R4_snap.fits;2.75898;26515.1;2.92369;0
