# file name; noise; peak f.; mag.; duration
20210903055854894_DDMTREBIC-R4_met.fits;2.3445;26502;5.29424;0.170667
20210903055908376_DDMTREBIC-R4_met.fits;2.22193;26497.6;5.10106;2.38933
20210903055917422_DDMTREBIC-R4_met.fits;2.3581;26509.3;8.22599;0.170667
20210903055943363_DDMTREBIC-R4_met.fits;1.99934;26490.2;7.65944;0.170667
20210903055950360_DDMTREBIC-R4_met.fits;2.44929;26481.4;6.81322;0.170667
20210903060000771_DDMTREBIC-R4_met.fits;2.23697;26490.2;4.75756;0.170667
20210903060006232_DDMTREBIC-R4_met.fits;2.55841;26478.5;27.7439;0.341333
20210903060015619_DDMTREBIC-R4_met.fits;2.25114;26510.7;4.76436;0.170667
20210903060019032_DDMTREBIC-R4_met.fits;1.9953;26493.2;11.9514;2.56
20210903060025518_DDMTREBIC-R4_met.fits;2.09132;26534.2;4.34936;0.170667
20210903060032856_DDMTREBIC-R4_met.fits;2.0359;26462.4;7.1189;0.170667
20210903060034904_DDMTREBIC-R4_met.fits;2.44368;26507.8;5.07779;0.170667
20210903060051459_DDMTREBIC-R4_met.fits;2.03175;26481.4;92.7714;1.024
20210903060054360_DDMTREBIC-R4_met.fits;2.4208;26503.4;10.777;0.512
20210903060058286_DDMTREBIC-R4_met.fits;2.18812;26490.2;6.81632;0.170667
20210903060109720_DDMTREBIC-R4_met.fits;2.04489;26494.6;5.40519;1.536
20210903060117571_DDMTREBIC-R4_met.fits;2.20393;26515.1;14.7635;0.341333
20210903060124739_DDMTREBIC-R4_met.fits;2.23552;26534.2;13.6356;0.341333
20210903060128323_DDMTREBIC-R4_met.fits;2.53895;26456.5;17.5684;0.341333
20210903060134467_DDMTREBIC-R4_met.fits;2.17398;26463.9;17.1991;0.341333
20210903060139758_DDMTREBIC-R4_met.fits;2.81003;26493.2;21.9472;0.512
20210903060145048_DDMTREBIC-R4_met.fits;1.83493;26488.8;6.91657;0.170667
20210903060053336_DDMTREBIC-R4_snap.fits;2.19325;26506.3;1.7818;0
20210903060152046_DDMTREBIC-R4_met.fits;2.26701;26503.4;7.7907;0.170667
20210903060205016_DDMTREBIC-R4_met.fits;2.29062;26506.3;16.5453;0.512
20210903060209624_DDMTREBIC-R4_met.fits;2.25822;26496.1;6.93262;0.682667
20210903060236590_DDMTREBIC-R4_met.fits;2.48504;26490.2;39.8103;3.072
20210903060153411_DDMTREBIC-R4_snap.fits;2.55403;26531.2;1.8569;0
20210903060309187_DDMTREBIC-R4_met.fits;2.84493;26526.9;7.01633;0.170667
20210903060316184_DDMTREBIC-R4_met.fits;2.21443;26528.3;21.2449;0.341333
20210903060335640_DDMTREBIC-R4_met.fits;2.18975;26485.8;4.701;0.170667
20210903060253486_DDMTREBIC-R4_snap.fits;2.10375;26496.1;2.1614;0
20210903060354584_DDMTREBIC-R4_met.fits;2.26945;26519.5;9.65067;0.341333
20210903060357486_DDMTREBIC-R4_met.fits;2.31279;26491.7;7.24822;0.170667
20210903060401070_DDMTREBIC-R4_met.fits;2.32484;26515.1;6.48023;0.682667
20210903060412504_DDMTREBIC-R4_met.fits;1.95637;26493.2;5.16054;0.341333
20210903060415747_DDMTREBIC-R4_met.fits;2.11689;26493.2;5.61753;0.170667
20210903060423086_DDMTREBIC-R4_met.fits;2.60762;26490.2;5.36807;0.341333
20210903060432131_DDMTREBIC-R4_met.fits;2.21769;26491.7;9.12317;0.341333
20210903060437592_DDMTREBIC-R4_met.fits;1.97533;26481.4;9.46276;0.170667
20210903060439640_DDMTREBIC-R4_met.fits;1.75256;26506.3;4.80506;0.170667
20210903060442371_DDMTREBIC-R4_met.fits;1.95772;26507.8;4.06068;0.170667
20210903060353560_DDMTREBIC-R4_snap.fits;2.41956;26521;1.75352;0
20210903060457219_DDMTREBIC-R4_met.fits;2.12065;26499;4.92756;0.170667
20210903060518211_DDMTREBIC-R4_met.fits;1.85223;26490.2;3.94495;0.170667
20210903060528622_DDMTREBIC-R4_met.fits;2.12913;26493.2;5.8193;0.341333
20210903060453635_DDMTREBIC-R4_snap.fits;2.42405;26488.8;2.23874;0
20210903060555416_DDMTREBIC-R4_met.fits;2.02924;26494.6;8.91912;0.170667
20210903060612654_DDMTREBIC-R4_met.fits;1.97346;26494.6;17.9424;0.341333
20210903060615726_DDMTREBIC-R4_met.fits;2.23101;26496.1;9.25108;0.341333
20210903060619310_DDMTREBIC-R4_met.fits;1.83296;26500.5;4.11961;4.26667
20210903060632622_DDMTREBIC-R4_met.fits;2.27375;26488.8;5.27332;0.341333
20210903060553710_DDMTREBIC-R4_snap.fits;2.17074;26466.8;2.04578;0
20210903060656344_DDMTREBIC-R4_met.fits;2.06953;26523.9;6.11542;0.170667
20210903060716995_DDMTREBIC-R4_met.fits;2.31122;26510.7;16.9531;0.512
20210903060730819_DDMTREBIC-R4_met.fits;2.33494;26482.9;13.2194;0.341333
20210903060735768_DDMTREBIC-R4_met.fits;2.42669;26499;12.7971;0.512
20210903060738328_DDMTREBIC-R4_met.fits;2.28189;26469.7;8.70176;2.048
20210903060653784_DDMTREBIC-R4_snap.fits;2.22977;26482.9;2.43453;0
20210903060803758_DDMTREBIC-R4_met.fits;1.97694;26503.4;4.57586;0.341333
20210903060808536_DDMTREBIC-R4_met.fits;1.79959;26506.3;4.29836;0.170667
20210903060814168_DDMTREBIC-R4_met.fits;1.86732;26496.1;6.23591;0.170667
20210903060821336_DDMTREBIC-R4_met.fits;2.45074;26507.8;23.8795;0.512
20210903060753859_DDMTREBIC-R4_snap.fits;2.31433;26513.7;1.63043;0
20210903060902979_DDMTREBIC-R4_met.fits;2.45929;26485.8;20.7349;1.536
20210903060911854_DDMTREBIC-R4_met.fits;2.17388;26497.6;4.64067;0.170667
20210903060914243_DDMTREBIC-R4_met.fits;2.27771;26490.2;16.2137;2.048
20210903060920899_DDMTREBIC-R4_met.fits;2.12425;26541.5;4.40012;0.170667
20210903060925678_DDMTREBIC-R4_met.fits;2.05804;26519.5;11.26;0.341333
20210903060936600_DDMTREBIC-R4_met.fits;2.12804;26493.2;4.37909;0.170667
20210903060944622_DDMTREBIC-R4_met.fits;1.98013;26484.4;4.55263;1.19467
20210903060853934_DDMTREBIC-R4_snap.fits;2.10904;26484.4;1.82186;0
20210903061001859_DDMTREBIC-R4_met.fits;1.99157;26493.2;6.16366;0.170667
20210903061003907_DDMTREBIC-R4_met.fits;2.3917;26509.3;4.8658;4.26667
20210903061015854_DDMTREBIC-R4_met.fits;2.40777;26500.5;6.30237;1.024
20210903061025582_DDMTREBIC-R4_met.fits;1.91168;26507.8;9.15698;0.341333
20210903061027800_DDMTREBIC-R4_met.fits;1.99451;26488.8;4.02759;0.170667
20210903061039406_DDMTREBIC-R4_met.fits;2.20418;26484.4;5.45206;0.170667
20210903060954008_DDMTREBIC-R4_snap.fits;2.10844;26521;2.26385;0
20210903061100910_DDMTREBIC-R4_met.fits;2.20028;26516.6;6.42356;0.170667
20210903061103640_DDMTREBIC-R4_met.fits;2.073;26496.1;4.42675;0.170667
20210903061132654_DDMTREBIC-R4_met.fits;1.75593;26488.8;5.07017;0.170667
20210903061145966_DDMTREBIC-R4_met.fits;2.59064;26497.6;15.5767;0.341333
20210903061054083_DDMTREBIC-R4_snap.fits;2.04637;26491.7;1.96339;0
20210903061153304_DDMTREBIC-R4_met.fits;1.97165;26490.2;4.31841;0.170667
20210903061200472_DDMTREBIC-R4_met.fits;2.30914;26510.7;4.9471;0.170667
20210903061210883_DDMTREBIC-R4_met.fits;2.02758;26482.9;4.46693;0.853333
20210903061219928_DDMTREBIC-R4_met.fits;1.96303;26510.7;5.44486;0.170667
20210903061228120_DDMTREBIC-R4_met.fits;2.02083;26469.7;4.15964;0.170667
20210903061237678_DDMTREBIC-R4_met.fits;1.88191;26507.8;5.50586;2.048
20210903061251502_DDMTREBIC-R4_met.fits;2.41149;26512.2;17.6234;0.341333
20210903061154158_DDMTREBIC-R4_snap.fits;2.64192;26462.4;2.06582;0
20210903061307715_DDMTREBIC-R4_met.fits;2.24456;26497.6;4.70428;0.170667
20210903061315566_DDMTREBIC-R4_met.fits;1.9521;26504.9;3.91867;0.512
20210903061318808_DDMTREBIC-R4_met.fits;2.18518;26518.1;5.40418;0.170667
20210903061330414_DDMTREBIC-R4_met.fits;2.2875;26510.7;14.4801;0.512
20210903061334168_DDMTREBIC-R4_met.fits;1.96574;26531.2;4.28125;1.536
20210903061342360_DDMTREBIC-R4_met.fits;2.20474;26540;46.953;0.512
20210903061254232_DDMTREBIC-R4_snap.fits;1.91997;26496.1;2.14261;0
20210903061401134_DDMTREBIC-R4_met.fits;2.30214;26487.3;7.45624;0.170667
20210903061403523_DDMTREBIC-R4_met.fits;3.0424;26474.1;7.17005;1.19467
20210903061413934_DDMTREBIC-R4_met.fits;2.09934;26484.4;7.06142;0.341333
20210903061429294_DDMTREBIC-R4_met.fits;2.40877;26482.9;5.66385;0.512
20210903061438680_DDMTREBIC-R4_met.fits;2.46917;26503.4;9.98004;0.512
20210903061444654_DDMTREBIC-R4_met.fits;2.20636;26513.7;5.1386;0.170667
20210903061354307_DDMTREBIC-R4_snap.fits;2.13412;26481.4;1.83258;0
20210903061452504_DDMTREBIC-R4_met.fits;2.15079;26488.8;5.16355;0.170667
20210903061458819_DDMTREBIC-R4_met.fits;2.40656;26500.5;5.62379;1.536
20210903061510254_DDMTREBIC-R4_met.fits;2.3996;26509.3;10.7046;0.341333
20210903061532782_DDMTREBIC-R4_met.fits;2.14151;26509.3;5.87587;0.170667
20210903061454382_DDMTREBIC-R4_snap.fits;2.27262;26478.5;2.05505;0
20210903061552408_DDMTREBIC-R4_met.fits;2.15253;26515.1;4.91144;0.341333
20210903061557528_DDMTREBIC-R4_met.fits;1.99649;26496.1;4.98365;0.170667
20210903061604526_DDMTREBIC-R4_met.fits;2.16352;26494.6;8.15463;0.682667
20210903061607598_DDMTREBIC-R4_met.fits;1.90696;26504.9;6.40883;0.170667
20210903061616814_DDMTREBIC-R4_met.fits;2.12499;26499;5.15114;0.341333
20210903061626712_DDMTREBIC-R4_met.fits;2.05759;26484.4;5.81667;0.341333
20210903061631491_DDMTREBIC-R4_met.fits;2.15239;26534.2;6.49401;0.341333
20210903061635928_DDMTREBIC-R4_met.fits;1.88857;26529.8;4.07222;1.024
20210903061641048_DDMTREBIC-R4_met.fits;1.7633;26518.1;14.1714;0.341333
20210903061651800_DDMTREBIC-R4_met.fits;2.13746;26506.3;8.34297;0.170667
20210903061554456_DDMTREBIC-R4_snap.fits;2.20396;26537.1;1.96104;0
20210903061701358_DDMTREBIC-R4_met.fits;1.90357;26493.2;8.51033;0.341333
20210903061710574_DDMTREBIC-R4_met.fits;1.8184;26541.5;10.8993;0.853333
20210903061713987_DDMTREBIC-R4_met.fits;2.37608;26547.4;8.86419;0.170667
20210903061719278_DDMTREBIC-R4_met.fits;2.37169;26544.4;30.0461;0.512
20210903061730712_DDMTREBIC-R4_met.fits;2.08307;26510.7;4.81635;0.170667
20210903061748462_DDMTREBIC-R4_met.fits;2.0641;26500.5;4.94645;1.536
20210903061654531_DDMTREBIC-R4_snap.fits;2.25554;26452.1;1.67695;0
20210903061757678_DDMTREBIC-R4_met.fits;2.8698;26459.5;6.13093;1.87733
20210903061805699_DDMTREBIC-R4_met.fits;2.02222;26480;6.62645;0.341333
20210903061811331_DDMTREBIC-R4_met.fits;2.41127;26499;11.3392;0.682667
20210903061814915_DDMTREBIC-R4_met.fits;2.44937;26521;12.7338;0.341333
20210903061826179_DDMTREBIC-R4_met.fits;1.96796;26518.1;3.94328;1.87733
20210903061838467_DDMTREBIC-R4_met.fits;1.8602;26488.8;4.68338;0.170667
20210903061840686_DDMTREBIC-R4_met.fits;2.41467;26496.1;5.56951;0.682667
20210903061844782_DDMTREBIC-R4_met.fits;2.30328;26534.2;13.4807;2.38933
20210903061849902_DDMTREBIC-R4_met.fits;2.30297;26485.8;22.9669;0.341333
20210903061754606_DDMTREBIC-R4_snap.fits;2.24905;26477.1;1.63075;0
20210903061859288_DDMTREBIC-R4_met.fits;1.97134;26519.5;8.26963;2.38933
20210903061904067_DDMTREBIC-R4_met.fits;2.12003;26519.5;4.9352;0.512
20210903061911406_DDMTREBIC-R4_met.fits;2.04935;26481.4;10.703;0.170667
20210903061922328_DDMTREBIC-R4_met.fits;2.34674;26506.3;6.55309;0.341333
20210903061936152_DDMTREBIC-R4_met.fits;2.39161;26502;19.1337;0.341333
20210903061939224_DDMTREBIC-R4_met.fits;2.45899;26499;12.024;0.341333
20210903061854680_DDMTREBIC-R4_snap.fits;2.13365;26541.5;2.20222;0
20210903061956803_DDMTREBIC-R4_met.fits;1.91047;26509.3;7.95836;0.341333
20210903062002606_DDMTREBIC-R4_met.fits;2.33372;26504.9;4.68219;0.341333
20210903062022915_DDMTREBIC-R4_met.fits;1.96937;26504.9;6.13686;0.170667
20210903062029912_DDMTREBIC-R4_met.fits;2.18213;26512.2;6.64853;0.170667
20210903062037934_DDMTREBIC-R4_met.fits;2.44365;26522.5;6.42522;0.170667
20210903061954755_DDMTREBIC-R4_snap.fits;2.13343;26509.3;1.95554;0
20210903062103534_DDMTREBIC-R4_met.fits;1.75195;26504.9;5.07489;0.170667
20210903062125038_DDMTREBIC-R4_met.fits;2.07986;26487.3;17.2852;0.341333
20210903062143982_DDMTREBIC-R4_met.fits;2.29191;26491.7;7.21579;0.170667
20210903062150126_DDMTREBIC-R4_met.fits;2.19637;26496.1;5.92699;0.341333
20210903062054830_DDMTREBIC-R4_snap.fits;2.66094;26503.4;1.8311;0
20210903062159000_DDMTREBIC-R4_met.fits;2.00417;26502;6.40674;0.170667
20210903062207875_DDMTREBIC-R4_met.fits;2.22333;26502;7.20646;0.170667
20210903062217432_DDMTREBIC-R4_met.fits;2.09016;26506.3;5.05919;0.170667
20210903062154904_DDMTREBIC-R4_snap.fits;2.43068;26529.8;1.82146;0
20210903062300270_DDMTREBIC-R4_met.fits;2.39486;26507.8;11.9038;0.341333
20210903062302488_DDMTREBIC-R4_met.fits;2.04795;26525.4;18.563;0.341333
20210903062307438_DDMTREBIC-R4_met.fits;2.23425;26493.2;29.6847;0.512
20210903062320579_DDMTREBIC-R4_met.fits;2.29856;26510.7;6.11106;0.170667
20210903062328430_DDMTREBIC-R4_met.fits;2.00888;26526.9;6.00002;2.048
20210903062332355_DDMTREBIC-R4_met.fits;1.68795;26506.3;5.2583;0.170667
20210903062337304_DDMTREBIC-R4_met.fits;2.32312;26478.5;13.3292;0.341333
20210903062254979_DDMTREBIC-R4_snap.fits;2.41317;26500.5;3.46749;0
20210903062357784_DDMTREBIC-R4_met.fits;2.16633;26503.4;6.66195;0.170667
20210903062359832_DDMTREBIC-R4_met.fits;2.06756;26491.7;5.37905;0.170667
20210903062404099_DDMTREBIC-R4_met.fits;2.06689;26482.9;5.4595;0.170667
20210903062410755_DDMTREBIC-R4_met.fits;1.9677;26543;4.73724;0.341333
20210903062417070_DDMTREBIC-R4_met.fits;2.06605;26515.1;6.70494;2.73067
20210903062427310_DDMTREBIC-R4_met.fits;2.25458;26491.7;7.7488;0.341333
20210903062432259_DDMTREBIC-R4_met.fits;2.38035;26510.7;53.275;0.682667
20210903062443523_DDMTREBIC-R4_met.fits;2.34319;26506.3;6.36261;2.21867
20210903062355054_DDMTREBIC-R4_snap.fits;2.08765;26460.9;1.94878;0
20210903062519875_DDMTREBIC-R4_met.fits;2.12843;26499;44.5747;0.682667
20210903062534894_DDMTREBIC-R4_met.fits;1.99869;26490.2;21.5039;0.512
20210903062539843_DDMTREBIC-R4_met.fits;2.18834;26507.8;20.0716;0.341333
20210903062455128_DDMTREBIC-R4_snap.fits;2.35011;26477.1;2.11124;0
20210903062604419_DDMTREBIC-R4_met.fits;1.89988;26471.2;6.34959;0.170667
20210903062612611_DDMTREBIC-R4_met.fits;2.35983;26518.1;18.9846;0.341333
20210903062622851_DDMTREBIC-R4_met.fits;2.28317;26450.7;7.29273;1.36533
20210903062626264_DDMTREBIC-R4_met.fits;2.3722;26506.3;7.36787;0.341333
20210903062633262_DDMTREBIC-R4_met.fits;2.10165;26510.7;4.72012;0.170667
20210903062555203_DDMTREBIC-R4_snap.fits;2.10895;26465.3;1.95107;0
20210903062707054_DDMTREBIC-R4_met.fits;2.02713;26503.4;6.08242;0.341333
20210903062716952_DDMTREBIC-R4_met.fits;2.48643;26531.2;26.2252;0.341333
20210903062723096_DDMTREBIC-R4_met.fits;2.71551;26540;11.1968;0.170667
20210903062750915_DDMTREBIC-R4_met.fits;2.07094;26502;4.51831;0.341333
20210903062655278_DDMTREBIC-R4_snap.fits;1.77966;26532.7;1.50992;0
20210903062801838_DDMTREBIC-R4_met.fits;2.83159;26500.5;6.38639;0.170667
20210903062827096_DDMTREBIC-R4_met.fits;2.36491;26493.2;10.3773;0.170667
20210903062755352_DDMTREBIC-R4_snap.fits;2.39142;26512.2;4.39815;0
20210903062853891_DDMTREBIC-R4_met.fits;2.46038;26482.9;27.0705;2.21867
20210903062918638_DDMTREBIC-R4_met.fits;2.14337;26540;12.3266;0.341333
20210903062922051_DDMTREBIC-R4_met.fits;2.26703;26506.3;8.42252;0.170667
20210903062924952_DDMTREBIC-R4_met.fits;2.17068;26504.9;4.55027;0.170667
20210903062935534_DDMTREBIC-R4_met.fits;2.08667;26481.4;4.64998;0.170667
20210903062945774_DDMTREBIC-R4_met.fits;2.33842;26523.9;5.97283;0.341333
20210903062949699_DDMTREBIC-R4_met.fits;2.26443;26510.7;6.38741;0.341333
20210903062855427_DDMTREBIC-R4_snap.fits;2.34169;26488.8;2.75375;0
20210903062954307_DDMTREBIC-R4_met.fits;2.26226;26487.3;30.6017;2.21867
20210903063008472_DDMTREBIC-R4_met.fits;2.41108;26497.6;8.20629;0.341333
20210903063021614_DDMTREBIC-R4_met.fits;2.70061;26510.7;8.72559;1.87733
20210903063029806_DDMTREBIC-R4_met.fits;2.58452;26506.3;5.25741;0.341333
20210903063046702_DDMTREBIC-R4_met.fits;2.55326;26490.2;6.09891;1.024
20210903062955502_DDMTREBIC-R4_snap.fits;2.0468;26463.9;2.07158;0
20210903063059502_DDMTREBIC-R4_met.fits;2.37394;26496.1;5.30968;0.170667
20210903063112984_DDMTREBIC-R4_met.fits;2.24139;26481.4;10.5676;0.170667
20210903063115715_DDMTREBIC-R4_met.fits;2.64592;26487.3;6.61422;0.341333
20210903063120152_DDMTREBIC-R4_met.fits;2.66453;26513.7;5.887;0.170667
20210903063132270_DDMTREBIC-R4_met.fits;2.75156;26499;6.81689;0.341333
20210903063139438_DDMTREBIC-R4_met.fits;2.30331;26480;14.6388;0.170667
20210903063143363_DDMTREBIC-R4_met.fits;2.46528;26463.9;5.44133;0.170667
20210903063148824_DDMTREBIC-R4_met.fits;2.59709;26499;34.1372;1.024
20210903063055576_DDMTREBIC-R4_snap.fits;2.54141;26452.1;2.51894;0
20210903063153774_DDMTREBIC-R4_met.fits;1.90572;26480;6.23574;0.170667
20210903063205379_DDMTREBIC-R4_met.fits;2.1385;26488.8;4.43042;0.170667
20210903063207427_DDMTREBIC-R4_met.fits;2.31548;26506.3;9.4878;0.341333
20210903063217326_DDMTREBIC-R4_met.fits;2.82943;26475.6;5.78805;0.170667
20210903063219544_DDMTREBIC-R4_met.fits;2.21211;26481.4;12.7607;0.341333
20210903063224494_DDMTREBIC-R4_met.fits;2.20329;26496.1;5.00301;1.87733
20210903063250947_DDMTREBIC-R4_met.fits;2.44055;26497.6;20.624;0.341333
20210903063155651_DDMTREBIC-R4_snap.fits;2.4457;26547.4;1.89577;0
20210903063314670_DDMTREBIC-R4_met.fits;2.31411;26503.4;6.64138;0.341333
20210903063320814_DDMTREBIC-R4_met.fits;2.43304;26509.3;5.09883;0.170667
20210903063323715_DDMTREBIC-R4_met.fits;2.24741;26497.6;5.90557;1.024
20210903063333955_DDMTREBIC-R4_met.fits;2.22691;26493.2;5.82189;0.170667
20210903063341464_DDMTREBIC-R4_met.fits;2.65634;26490.2;5.38965;0.170667
20210903063255726_DDMTREBIC-R4_snap.fits;2.18549;26522.5;2.59383;0
20210903063350339_DDMTREBIC-R4_met.fits;2.30401;26519.5;6.30532;4.43733
20210903063359896_DDMTREBIC-R4_met.fits;2.34484;26493.2;62.0091;2.21867
20210903063422595_DDMTREBIC-R4_met.fits;2.87823;26509.3;5.76878;0.170667
20210903063444952_DDMTREBIC-R4_met.fits;2.44587;26502;7.49078;0.170667
20210903063355800_DDMTREBIC-R4_snap.fits;2.51413;26543;2.22741;0
20210903063500995_DDMTREBIC-R4_met.fits;2.91847;26500.5;6.93716;0.682667
20210903063539054_DDMTREBIC-R4_met.fits;2.65193;26497.6;5.76676;0.512
20210903063542467_DDMTREBIC-R4_met.fits;2.84796;26529.8;6.24807;0.512
20210903063455875_DDMTREBIC-R4_snap.fits;2.56513;26480;2.64104;0
20210903063600558_DDMTREBIC-R4_met.fits;2.35765;26488.8;9.08098;0.341333
20210903063604824_DDMTREBIC-R4_met.fits;2.39264;26500.5;5.32008;0.341333
20210903063618990_DDMTREBIC-R4_met.fits;2.2844;26488.8;4.62512;0.341333
20210903063627182_DDMTREBIC-R4_met.fits;2.34311;26482.9;5.56091;0.341333
20210903063652270_DDMTREBIC-R4_met.fits;2.0398;26493.2;7.1967;0.170667
20210903063555950_DDMTREBIC-R4_snap.fits;2.46758;26462.4;2.623;0
20210903063655683_DDMTREBIC-R4_met.fits;2.2253;26494.6;5.51015;0.170667
20210903063715992_DDMTREBIC-R4_met.fits;2.74229;26506.3;6.71619;0.341333
20210903063719747_DDMTREBIC-R4_met.fits;2.29908;26504.9;11.2375;1.536
20210903063727086_DDMTREBIC-R4_met.fits;1.92351;26518.1;15.5371;0.170667
20210903063729304_DDMTREBIC-R4_met.fits;2.52095;26526.9;5.3792;0.170667
20210903063743128_DDMTREBIC-R4_met.fits;2.00753;26502;5.84055;1.024
20210903063750296_DDMTREBIC-R4_met.fits;2.60905;26525.4;6.84592;0.170667
20210903063656024_DDMTREBIC-R4_snap.fits;2.20507;26516.6;2.29356;0
20210903063758830_DDMTREBIC-R4_met.fits;2.62844;26506.3;21.9216;0.512
20210903063805144_DDMTREBIC-R4_met.fits;2.24491;26502;7.40842;0.170667
20210903063809923_DDMTREBIC-R4_met.fits;2.30485;26519.5;6.94294;0.170667
20210903063812654_DDMTREBIC-R4_met.fits;3.04427;26491.7;10.3358;0.170667
20210903063818968_DDMTREBIC-R4_met.fits;2.59609;26484.4;11.652;0.170667
20210903063848152_DDMTREBIC-R4_met.fits;2.30561;26510.7;6.94646;0.170667
20210903063756099_DDMTREBIC-R4_snap.fits;2.02416;26526.9;2.20253;0
20210903063903171_DDMTREBIC-R4_met.fits;1.9598;26523.9;4.26395;0.512
20210903063905902_DDMTREBIC-R4_met.fits;2.30135;26509.3;8.18645;0.341333
20210903063928771_DDMTREBIC-R4_met.fits;1.98136;26463.9;6.08958;0.170667
20210903063937134_DDMTREBIC-R4_met.fits;2.37013;26509.3;9.75322;0.341333
20210903063942083_DDMTREBIC-R4_met.fits;1.9518;26506.3;4.77599;0.170667
20210903063949251_DDMTREBIC-R4_met.fits;2.45491;26503.4;8.15808;1.19467
20210903063856174_DDMTREBIC-R4_snap.fits;2.24696;26471.2;1.76749;0
20210903064007683_DDMTREBIC-R4_met.fits;2.70002;26521;5.49485;0.170667
20210903064015363_DDMTREBIC-R4_met.fits;2.58209;26503.4;5.82626;0.170667
20210903064022531_DDMTREBIC-R4_met.fits;2.12062;26491.7;6.94308;0.341333
20210903064026968_DDMTREBIC-R4_met.fits;2.26493;26490.2;4.58974;0.170667
20210903064045912_DDMTREBIC-R4_met.fits;2.38476;26510.7;8.32439;0.341333
20210903064050008_DDMTREBIC-R4_met.fits;2.0554;26484.4;8.70159;0.170667
20210903063956248_DDMTREBIC-R4_snap.fits;2.64099;26480;1.65163;0
20210903064113219_DDMTREBIC-R4_met.fits;2.37512;26523.9;4.86205;0.170667
20210903064122264_DDMTREBIC-R4_met.fits;2.69619;26491.7;9.85094;0.170667
20210903064138990_DDMTREBIC-R4_met.fits;2.36234;26513.7;6.04031;0.170667
20210903064056323_DDMTREBIC-R4_snap.fits;2.5585;26474.1;2.34762;0
20210903064209880_DDMTREBIC-R4_met.fits;2.35216;26484.4;10.2107;0.341333
20210903064215512_DDMTREBIC-R4_met.fits;2.0908;26547.4;5.53774;0.341333
20210903064230702_DDMTREBIC-R4_met.fits;2.1698;26510.7;5.69601;1.36533
20210903064156398_DDMTREBIC-R4_snap.fits;2.47304;26526.9;2.70096;0
20210903064257667_DDMTREBIC-R4_met.fits;2.4512;26521;8.93293;2.21867
20210903064307907_DDMTREBIC-R4_met.fits;2.67621;26507.8;7.92279;0.170667
20210903064313368_DDMTREBIC-R4_met.fits;2.43942;26507.8;6.42681;1.536
20210903064320536_DDMTREBIC-R4_met.fits;2.42314;26497.6;6.53691;0.170667
20210903064323267_DDMTREBIC-R4_met.fits;2.414;26497.6;5.18119;0.682667
20210903064329411_DDMTREBIC-R4_met.fits;2.28148;26502;5.09793;0.170667
20210903064341528_DDMTREBIC-R4_met.fits;2.79472;26469.7;9.05402;0.170667
20210903064347502_DDMTREBIC-R4_met.fits;2.57142;26503.4;5.88338;1.70667
20210903064256472_DDMTREBIC-R4_snap.fits;2.21826;26547.4;2.32887;0
20210903064355864_DDMTREBIC-R4_met.fits;2.21826;26547.4;4.52289;0.170667
20210903064401496_DDMTREBIC-R4_met.fits;2.30147;26544.4;6.10342;0.170667
20210903064405080_DDMTREBIC-R4_met.fits;2.40838;26512.2;5.12942;0.512
20210903064419758_DDMTREBIC-R4_met.fits;2.42916;26509.3;6.16335;0.170667
20210903064427438_DDMTREBIC-R4_met.fits;2.30093;26504.9;4.82245;0.170667
20210903064440750_DDMTREBIC-R4_met.fits;2.44184;26482.9;8.12205;1.36533
20210903064450478_DDMTREBIC-R4_met.fits;2.47539;26515.1;5.05795;2.048
20210903064356547_DDMTREBIC-R4_snap.fits;2.64353;26477.1;2.33366;0
20210903064504814_DDMTREBIC-R4_met.fits;2.71796;26528.3;9.60943;0.170667
20210903064507203_DDMTREBIC-R4_met.fits;2.13625;26472.7;4.46145;0.170667
20210903064517784_DDMTREBIC-R4_met.fits;2.70147;26515.1;12.1781;1.024
20210903064521198_DDMTREBIC-R4_met.fits;2.2969;26493.2;10.5911;0.170667
20210903064525635_DDMTREBIC-R4_met.fits;2.31952;26516.6;6.93152;0.341333
20210903064533486_DDMTREBIC-R4_met.fits;2.34616;26523.9;14.2618;0.170667
20210903064537411_DDMTREBIC-R4_met.fits;2.40685;26506.3;9.70774;0.170667
20210903064543726_DDMTREBIC-R4_met.fits;2.62261;26503.4;6.44339;0.682667
20210903064551918_DDMTREBIC-R4_met.fits;1.94281;26491.7;29.1099;0.341333
20210903064456622_DDMTREBIC-R4_snap.fits;2.54999;26547.4;2.14427;0
20210903064556526_DDMTREBIC-R4_met.fits;2.61907;26506.3;6.18597;0.341333
20210903064612398_DDMTREBIC-R4_met.fits;2.5712;26499;5.23032;1.36533
20210903064635950_DDMTREBIC-R4_met.fits;2.85483;26496.1;21.3326;0.682667
20210903064640387_DDMTREBIC-R4_met.fits;2.02221;26529.8;16.1995;0.512
20210903064643971_DDMTREBIC-R4_met.fits;2.24973;26488.8;7.32474;0.170667
20210903064556696_DDMTREBIC-R4_snap.fits;2.92554;26482.9;2.30216;0
20210903064654894_DDMTREBIC-R4_met.fits;2.20105;26500.5;13.1274;0.341333
20210903064752238_DDMTREBIC-R4_met.fits;11.2472;26463.9;23.3279;2.21867
20210903064656771_DDMTREBIC-R4_snap.fits;2.94556;26537.1;1.68659;0
20210903064808963_DDMTREBIC-R4_met.fits;2.52673;26515.1;10.3904;0.170667
