#timestamp,LO_Frequency,Hit,StdDev 
1630652415.8,286047000.9,N
1630652435.7,286047000.9,N
1630652455.5,286047000.9,N
1630652505.4,286047001.1,E
1630652515.3,286047001.1,N
1630652535.1,286046998.7,P
1630652555.9,286046998.8,N
1630652575.7,286046998.7,N
1630652595.5,286046998.9,N
1630652615.4,286046998.9,N
1630652635.2,286046998.4,N
1630652655.0,286046998.7,N
1630652655.9,286046998.7,N
1630652675.8,286046998.7,N
1630652695.6,286046998.8,N
1630652715.5,286046999.5,N
1630652735.3,286046999.2,N
1630652755.1,286046998.8,N
1630652775.9,286046998.6,N
1630652795.7,286046999.1,N
1630652815.5,286046999.1,N
1630652835.4,286046999.1,N
1630652855.2,286046999.5,N
1630652875.1,286046996.6,Y
1630652876.0,286046996.6,P
1630652895.8,286046998.8,N
1630652915.6,286046998.7,N
1630652935.5,286046998.7,N
1630652955.3,286046998.8,N
1630652975.1,286046998.2,N
1630652995.9,286046999.0,N
1630653015.7,286046998.7,N
1630653035.6,286046996.5,Y
1630653055.4,286047000.6,P
1630653075.2,286047001.0,N
1630653095.1,286047001.2,N
1630653096.0,286047001.2,N
1630653115.8,286047001.1,N
1630653135.6,286046998.7,N
1630653155.5,286046998.3,N
1630653175.3,286046998.7,N
1630653195.2,286047001.2,N
1630653215.9,286047001.1,N
1630653235.7,286047001.2,N
1630653255.6,286046998.2,N
1630653275.4,286046998.5,N
1630653295.2,286046998.4,N
1630653315.1,286046998.4,N
1630653316.0,286046998.4,N
1630653335.8,286046998.2,N
1630653355.7,286046998.5,N
1630653375.5,286046998.6,N
1630653395.3,286046999.2,N
1630653415.2,286046999.1,N
1630653435.0,286046999.5,N
1630653435.9,286046999.5,N
1630653455.7,286046999.6,N
1630653475.6,286046996.6,N
1630653495.4,286046996.8,N
1630653515.3,286046999.6,N
1630653535.1,286046999.6,N
1630653536.0,286046999.6,N
1630653555.8,286046999.5,N
1630653575.7,286046996.5,N
1630653595.5,286046999.6,N
1630653615.3,286046996.6,N
1630653635.2,286046997.0,N
1630653655.0,286046996.5,N
1630653655.9,286046996.5,N
1630653675.8,286046999.6,N
1630653695.6,286046997.2,N
1630653715.4,286046997.3,N
1630653735.3,286046997.4,N
1630653755.1,286046997.7,N
1630653775.8,286046997.9,N
1630653795.7,286046995.0,Y
1630653815.5,286046999.3,P
1630653835.4,286046999.1,N
1630653855.2,286046999.5,N
1630653875.0,286046996.5,Y
1630653875.9,286046996.5,P
1630653895.8,286046998.3,N
1630653915.6,286046998.7,N
1630653935.4,286046999.0,N
1630653955.3,286682704.5,Y
1630653975.1,286047000.8,P
1630653995.9,286047001.1,N
1630654015.7,286046998.4,N
1630654035.5,286047001.1,N
1630654055.4,286047000.8,N
1630654075.2,286047001.2,N
1630654095.0,286046998.2,N
1630654095.9,286046998.2,N
1630654115.8,286046998.2,N
1630654135.6,286046998.5,N
1630654155.5,286046998.3,N
1630654175.3,286046999.1,N
1630654195.1,286046999.4,N
1630654215.9,286046999.2,N
1630654235.7,286046999.6,N
1630654255.6,286046996.5,Y
1630654275.4,286046999.2,P
1630654295.2,286046999.5,P
1630654315.1,286046998.9,P
1630654316.0,286046998.9,Y
1630654365.8,286046998.9,E
1630654375.8,286046999.1,N
1630654395.6,286046998.5,P
1630654415.4,286046998.3,P
1630654435.3,286046998.3,Y
1630654455.1,286047000.6,P
1630654475.8,286047000.5,N
1630654495.7,286047000.9,N
1630654515.5,286047000.6,N
1630654535.4,286046998.2,N
1630654555.2,286046998.2,N
1630654575.0,286046998.2,N
1630654575.9,286046998.2,N
1630654595.8,286046998.5,N
1630654615.6,286046998.5,N
1630654635.4,286046998.9,N
1630654655.3,286046998.4,N
1630654675.1,286046998.9,N
1630654695.9,286046999.1,N
1630654715.7,286046999.5,N
1630654735.5,286046999.1,N
1630654755.4,286046999.3,N
1630654775.2,286046999.4,N
1630654795.0,286046999.6,N
1630654795.9,286046999.6,N
1630654815.8,286046999.6,N
1630654835.6,286046997.0,Y
1630654855.5,286046998.7,P
1630654875.3,286046998.9,P
1630654895.1,286046999.2,P
1630654915.9,286046996.6,Y
1630654935.7,286046999.4,P
1630654955.5,286046998.8,P
1630654975.4,286046999.0,P
1630654995.2,286046996.6,Y
1630655015.1,286047001.0,P
1630655016.0,286047001.0,N
1630655035.8,286047000.8,N
1630655055.6,286047000.8,N
1630655075.5,286046998.4,N
1630655095.3,286047001.2,N
1630655115.1,286046998.8,N
1630655135.9,286046998.3,N
1630655155.7,286046999.4,N
1630655175.6,286046999.5,N
1630655195.4,286046999.0,N
1630655215.2,286046999.4,N
1630655235.1,286046999.5,N
1630655236.0,286046999.5,N
1630655255.8,286046999.2,N
1630655275.7,286046996.8,Y
1630655295.5,286046999.3,P
1630655315.3,286046996.5,P
1630655335.2,286046999.5,N
1630655355.9,286046999.6,N
1630655375.7,286046996.6,N
1630655395.6,286046996.6,N
1630655415.4,286046996.7,N
1630655435.2,286046997.3,N
1630655455.1,286046997.6,N
1630655456.0,286046997.6,N
1630655475.8,286046998.0,N
1630655495.7,286046995.3,Y
1630655515.5,286046999.5,P
1630655535.3,286046999.4,N
1630655555.2,286046996.5,P
1630655575.0,286046996.5,N
1630655575.9,286046996.5,N
1630655595.8,286046996.5,N
1630655615.6,286046999.5,N
1630655635.4,286046999.3,N
1630655655.3,286046999.2,N
1630655675.1,286046996.8,N
1630655676.0,286046996.8,N
1630655695.8,286046997.7,N
1630655715.7,286046996.7,N
1630655735.5,286046997.1,N
1630655755.3,286046997.2,N
1630655775.2,286046997.3,N
1630655795.0,286046998.0,N
1630655795.9,286046998.0,N
1630655815.8,286046997.5,N
1630655835.6,286046997.5,N
1630655855.4,286046997.9,N
1630655875.3,286046997.6,N
1630655895.1,286046995.5,Y
1630655915.9,286046996.6,P
1630655935.7,286046999.5,N
1630655955.5,286046999.5,N
1630655975.4,286046996.8,N
1630655995.2,286046997.0,N
