# file name; noise; peak f.; mag.; duration
20210903045924718_DDMTREBIC-R4_met.fits;1.61683;26468.3;13.1638;0.341333
20210903045934616_DDMTREBIC-R4_met.fits;2.24515;26537.1;6.58998;0.170667
20210903045946734_DDMTREBIC-R4_met.fits;2.48839;26487.3;5.2936;0.170667
20210903045954755_DDMTREBIC-R4_met.fits;2.13253;26499;15.5016;0.341333
20210903050025134_DDMTREBIC-R4_met.fits;2.19578;26534.2;4.76561;0.170667
20210903050028718_DDMTREBIC-R4_met.fits;1.99029;26519.5;7.54012;0.170667
20210903050032984_DDMTREBIC-R4_met.fits;2.02651;26534.2;4.37414;0.853333
20210903050042883_DDMTREBIC-R4_met.fits;2.48922;26493.2;10.82;0.341333
20210903050047491_DDMTREBIC-R4_met.fits;2.10457;26485.8;7.43853;0.341333
20210903050053123_DDMTREBIC-R4_met.fits;1.97024;26472.7;6.73531;0.170667
20210903050101998_DDMTREBIC-R4_met.fits;2.07431;26491.7;5.68467;4.43733
20210903050109166_DDMTREBIC-R4_met.fits;2.35596;26496.1;4.85183;0.170667
20210903050111726_DDMTREBIC-R4_met.fits;2.25741;26525.4;4.84464;0.170667
20210903050129816_DDMTREBIC-R4_met.fits;2.09802;26465.3;7.03625;0.170667
20210903050134424_DDMTREBIC-R4_met.fits;2.17278;26500.5;15.6259;0.341333
20210903050048856_DDMTREBIC-R4_snap.fits;1.85386;26523.9;1.7302;0
20210903050146030_DDMTREBIC-R4_met.fits;2.01609;26493.2;4.52381;0.853333
20210903050218627_DDMTREBIC-R4_met.fits;2.0797;26512.2;5.62029;0.341333
20210903050234840_DDMTREBIC-R4_met.fits;2.27992;26478.5;8.04407;0.341333
20210903050240302_DDMTREBIC-R4_met.fits;2.02005;26502;6.75897;3.072
20210903050148931_DDMTREBIC-R4_snap.fits;2.29142;26450.7;1.8196;0
20210903050251224_DDMTREBIC-R4_met.fits;2.14269;26493.2;4.30534;0.170667
20210903050300440_DDMTREBIC-R4_met.fits;2.36441;26504.9;5.1473;1.19467
20210903050305560_DDMTREBIC-R4_met.fits;1.94965;26503.4;8.55914;0.682667
20210903050314094_DDMTREBIC-R4_met.fits;2.01438;26506.3;8.56985;0.341333
20210903050318360_DDMTREBIC-R4_met.fits;2.48268;26503.4;8.09589;0.341333
20210903050322627_DDMTREBIC-R4_met.fits;2.17564;26491.7;18.8174;0.341333
20210903050326894_DDMTREBIC-R4_met.fits;2.93218;26500.5;7.00056;0.512
20210903050345155_DDMTREBIC-R4_met.fits;2.25009;26491.7;6.00579;0.682667
20210903050249006_DDMTREBIC-R4_snap.fits;1.89092;26494.6;1.7805;0
20210903050355224_DDMTREBIC-R4_met.fits;2.26987;26500.5;9.78981;0.341333
20210903050358296_DDMTREBIC-R4_met.fits;1.99329;26519.5;6.0889;0.170667
20210903050405806_DDMTREBIC-R4_met.fits;2.22805;26493.2;10.5057;0.170667
20210903050412462_DDMTREBIC-R4_met.fits;2.2109;26472.7;10.1334;0.341333
20210903050423726_DDMTREBIC-R4_met.fits;1.8406;26526.9;4.49659;0.170667
20210903050437038_DDMTREBIC-R4_met.fits;2.38632;26472.7;4.995;0.170667
20210903050349080_DDMTREBIC-R4_snap.fits;2.34828;26500.5;2.01225;0
20210903050450862_DDMTREBIC-R4_met.fits;2.70576;26506.3;14.2119;0.341333
20210903050454446_DDMTREBIC-R4_met.fits;2.17781;26507.8;7.05143;1.024
20210903050504686_DDMTREBIC-R4_met.fits;2.15448;26519.5;4.66335;0.170667
20210903050538990_DDMTREBIC-R4_met.fits;2.36958;26521;7.50688;0.341333
20210903050543939_DDMTREBIC-R4_met.fits;1.82014;26494.6;3.8447;0.170667
20210903050449155_DDMTREBIC-R4_snap.fits;2.4493;26525.4;1.86406;0
20210903050547523_DDMTREBIC-R4_met.fits;2.23944;26488.8;5.85315;0.170667
20210903050550424_DDMTREBIC-R4_met.fits;2.07342;26497.6;4.83677;0.341333
20210903050552984_DDMTREBIC-R4_met.fits;2.07204;26510.7;27.7613;0.341333
20210903050558104_DDMTREBIC-R4_met.fits;2.3044;26488.8;16.1056;0.341333
20210903050637358_DDMTREBIC-R4_met.fits;1.97319;26528.3;5.00194;0.170667
20210903050549230_DDMTREBIC-R4_snap.fits;2.12512;26544.4;2.07227;0
20210903050651694_DDMTREBIC-R4_met.fits;1.88595;26502;5.26758;1.024
20210903050655790_DDMTREBIC-R4_met.fits;2.16865;26513.7;6.02784;0.512
20210903050713880_DDMTREBIC-R4_met.fits;2.37085;26488.8;46.9289;2.38933
20210903050731459_DDMTREBIC-R4_met.fits;1.83708;26506.3;6.51729;1.19467
20210903050735214_DDMTREBIC-R4_met.fits;2.34119;26490.2;6.44345;0.170667
20210903050649304_DDMTREBIC-R4_snap.fits;2.01366;26490.2;2.0053;0
20210903050749208_DDMTREBIC-R4_met.fits;2.15808;26497.6;4.81055;0.170667
20210903050755011_DDMTREBIC-R4_met.fits;2.30732;26510.7;7.75713;0.170667
20210903050827438_DDMTREBIC-R4_met.fits;2.07707;26502;4.59692;0.170667
20210903050832387_DDMTREBIC-R4_met.fits;2.49635;26512.2;6.08615;1.536
20210903050749379_DDMTREBIC-R4_snap.fits;2.16327;26545.9;1.68361;0
20210903050847747_DDMTREBIC-R4_met.fits;2.33979;26500.5;5.686;0.170667
20210903050859182_DDMTREBIC-R4_met.fits;2.29115;26507.8;8.67613;0.341333
20210903050917784_DDMTREBIC-R4_met.fits;1.86892;26487.3;4.22069;0.170667
20210903050923246_DDMTREBIC-R4_met.fits;2.0609;26482.9;4.78979;0.170667
20210903050932803_DDMTREBIC-R4_met.fits;2.40717;26506.3;16.3035;0.341333
20210903050849454_DDMTREBIC-R4_snap.fits;2.04386;26532.7;12.0778;0
20210903050949016_DDMTREBIC-R4_met.fits;1.99821;26506.3;12.0778;0.341333
20210903050953795_DDMTREBIC-R4_met.fits;2.33634;26507.8;6.48144;1.70667
20210903051008984_DDMTREBIC-R4_met.fits;2.09993;26503.4;6.02184;0.170667
20210903051021614_DDMTREBIC-R4_met.fits;2.01728;26504.9;22.3658;0.512
20210903051024344_DDMTREBIC-R4_met.fits;2.39231;26506.3;12.9365;2.56
20210903051032536_DDMTREBIC-R4_met.fits;1.96232;26507.8;4.68181;0.170667
20210903051038851_DDMTREBIC-R4_met.fits;2.05209;26506.3;9.41231;0.170667
20210903050949528_DDMTREBIC-R4_snap.fits;2.18348;26465.3;2.01516;0
20210903051049944_DDMTREBIC-R4_met.fits;2.18149;26496.1;11.4692;2.38933
20210903051056088_DDMTREBIC-R4_met.fits;1.94327;26475.6;5.66681;0.682667
20210903051101208_DDMTREBIC-R4_met.fits;1.81572;26499;4.27557;0.170667
20210903051119299_DDMTREBIC-R4_met.fits;2.10868;26507.8;4.24544;0.170667
20210903051129198_DDMTREBIC-R4_met.fits;2.42351;26516.6;6.46086;0.170667
20210903051143363_DDMTREBIC-R4_met.fits;2.7229;26507.8;7.21012;0.341333
20210903051146435_DDMTREBIC-R4_met.fits;1.95819;26529.8;4.8952;0.170667
20210903051049603_DDMTREBIC-R4_snap.fits;2.09946;26449.2;2.82616;0
20210903051153432_DDMTREBIC-R4_met.fits;2.40362;26507.8;6.01825;0.341333
20210903051201454_DDMTREBIC-R4_met.fits;1.99985;26499;6.01947;0.170667
20210903051203843_DDMTREBIC-R4_met.fits;2.3842;26485.8;5.0104;0.170667
20210903051208622_DDMTREBIC-R4_met.fits;2.37316;26504.9;5.84674;0.170667
20210903051221080_DDMTREBIC-R4_met.fits;2.39005;26506.3;7.4033;1.19467
20210903051235758_DDMTREBIC-R4_met.fits;1.99752;26471.2;4.13058;1.19467
20210903051241219_DDMTREBIC-R4_met.fits;2.3129;26509.3;11.8137;0.341333
20210903051149678_DDMTREBIC-R4_snap.fits;2.21132;26503.4;2.21924;0
20210903051253336_DDMTREBIC-R4_met.fits;2.36613;26504.9;6.47808;0.512
20210903051305624_DDMTREBIC-R4_met.fits;2.58662;26502;5.70688;0.341333
20210903051311427_DDMTREBIC-R4_met.fits;2.4144;26469.7;6.01087;2.21867
20210903051330883_DDMTREBIC-R4_met.fits;2.40964;26481.4;10.4579;0.341333
20210903051333614_DDMTREBIC-R4_met.fits;2.37675;26475.6;7.19413;1.36533
20210903051338222_DDMTREBIC-R4_met.fits;2.51619;26494.6;7.59967;2.21867
20210903051249752_DDMTREBIC-R4_snap.fits;2.26325;26545.9;2.12196;0
20210903051348291_DDMTREBIC-R4_met.fits;1.95863;26516.6;5.78717;0.170667
20210903051350680_DDMTREBIC-R4_met.fits;2.05817;26504.9;4.56594;0.170667
20210903051359043_DDMTREBIC-R4_met.fits;2.11079;26494.6;11.6139;0.341333
20210903051411672_DDMTREBIC-R4_met.fits;2.27515;26502;10.5716;0.341333
20210903051413891_DDMTREBIC-R4_met.fits;2.60662;26507.8;9.69993;0.341333
20210903051417304_DDMTREBIC-R4_met.fits;2.13837;26513.7;4.60716;0.853333
20210903051422083_DDMTREBIC-R4_met.fits;2.22346;26484.4;23.4024;1.36533
20210903051426520_DDMTREBIC-R4_met.fits;1.8986;26465.3;40.0283;0.341333
20210903051349827_DDMTREBIC-R4_snap.fits;2.47297;26471.2;2.53801;0
20210903051447000_DDMTREBIC-R4_met.fits;2.05267;26472.7;4.20387;1.536
20210903051455875_DDMTREBIC-R4_met.fits;2.16807;26503.4;4.6237;0.341333
20210903051509187_DDMTREBIC-R4_met.fits;2.06262;26516.6;4.86;0.341333
20210903051524035_DDMTREBIC-R4_met.fits;2.37062;26491.7;4.78524;0.170667
20210903051529838_DDMTREBIC-R4_met.fits;2.49672;26518.1;9.36918;0.170667
20210903051537859_DDMTREBIC-R4_met.fits;2.36402;26503.4;11.9766;0.341333
20210903051449902_DDMTREBIC-R4_snap.fits;2.17083;26534.2;2.27741;0
20210903051550488_DDMTREBIC-R4_met.fits;2.09497;26478.5;4.39616;2.21867
20210903051611822_DDMTREBIC-R4_met.fits;2.25323;26496.1;13.5721;0.341333
20210903051617283_DDMTREBIC-R4_met.fits;1.81867;26503.4;5.99025;2.048
20210903051549976_DDMTREBIC-R4_snap.fits;2.04043;26512.2;2.24339;0
20210903051658243_DDMTREBIC-R4_met.fits;2.48713;26513.7;7.66498;0.341333
20210903051700974_DDMTREBIC-R4_met.fits;2.37564;26532.7;5.65108;0.170667
20210903051708312_DDMTREBIC-R4_met.fits;1.90493;26510.7;5.07551;0.341333
20210903051715822_DDMTREBIC-R4_met.fits;2.29971;26537.1;8.50908;18.944
20210903051738862_DDMTREBIC-R4_met.fits;1.90989;26496.1;5.00545;0.170667
20210903051650051_DDMTREBIC-R4_snap.fits;2.30748;26516.6;1.68961;0
20210903051753539_DDMTREBIC-R4_met.fits;2.30786;26521;6.0322;1.87733
20210903051802926_DDMTREBIC-R4_met.fits;2.21398;26487.3;13.9251;1.19467
20210903051808558_DDMTREBIC-R4_met.fits;2.14281;26469.7;8.66871;0.341333
20210903051816579_DDMTREBIC-R4_met.fits;2.03403;26491.7;4.58918;0.170667
20210903051836888_DDMTREBIC-R4_met.fits;2.44274;26497.6;5.5524;0.170667
20210903051843032_DDMTREBIC-R4_met.fits;2.2464;26460.9;28.3905;3.24267
20210903051750126_DDMTREBIC-R4_snap.fits;1.90584;26506.3;1.94453;0
20210903051857710_DDMTREBIC-R4_met.fits;2.29212;26512.2;5.30531;0.341333
20210903051909486_DDMTREBIC-R4_met.fits;2.31942;26504.9;5.44168;0.170667
20210903051915800_DDMTREBIC-R4_met.fits;1.8939;26512.2;4.14561;0.170667
20210903051920920_DDMTREBIC-R4_met.fits;2.02909;26493.2;23.4823;0.341333
20210903051928942_DDMTREBIC-R4_met.fits;2.37526;26507.8;7.57855;0.170667
20210903051935086_DDMTREBIC-R4_met.fits;2.20163;26509.3;12.7536;0.512
20210903051850200_DDMTREBIC-R4_snap.fits;2.18916;26518.1;2.16725;0
20210903051948568_DDMTREBIC-R4_met.fits;1.81519;26535.6;13.6655;0.341333
20210903051956931_DDMTREBIC-R4_met.fits;1.94314;26512.2;11.9165;0.341333
20210903051959662_DDMTREBIC-R4_met.fits;2.37968;26487.3;16.2927;0.341333
20210903052001880_DDMTREBIC-R4_met.fits;1.89283;26487.3;4.398;0.170667
20210903052004440_DDMTREBIC-R4_met.fits;2.72337;26503.4;15.7894;0.341333
20210903052009219_DDMTREBIC-R4_met.fits;2.28988;26518.1;6.68574;0.170667
20210903052013998_DDMTREBIC-R4_met.fits;2.44019;26465.3;74.0394;0.341333
20210903052017752_DDMTREBIC-R4_met.fits;2.15108;26529.8;6.16229;0.170667
20210903052039086_DDMTREBIC-R4_met.fits;2.25544;26493.2;4.72728;0.170667
20210903051950275_DDMTREBIC-R4_snap.fits;2.26629;26491.7;1.99235;0
20210903052055811_DDMTREBIC-R4_met.fits;2.16712;26491.7;5.18847;0.682667
20210903052101614_DDMTREBIC-R4_met.fits;2.27168;26500.5;8.50746;0.341333
20210903052108270_DDMTREBIC-R4_met.fits;2.18628;26522.5;17.6616;0.341333
20210903052110488_DDMTREBIC-R4_met.fits;2.59819;26497.6;14.0363;0.341333
20210903052123288_DDMTREBIC-R4_met.fits;2.2645;26513.7;16.1237;0.341333
20210903052125848_DDMTREBIC-R4_met.fits;2.09609;26512.2;5.99636;0.170667
20210903052146840_DDMTREBIC-R4_met.fits;2.05985;26506.3;6.27207;0.170667
20210903052050350_DDMTREBIC-R4_snap.fits;2.3384;26491.7;2.21702;0
20210903052148888_DDMTREBIC-R4_met.fits;2.45301;26516.6;13.3414;1.87733
20210903052208686_DDMTREBIC-R4_met.fits;2.49601;26500.5;5.45712;0.512
20210903052217902_DDMTREBIC-R4_met.fits;1.91992;26477.1;9.48702;0.170667
20210903052225240_DDMTREBIC-R4_met.fits;1.90754;26450.7;10.3291;0.512
20210903052150424_DDMTREBIC-R4_snap.fits;2.12477;26472.7;1.89174;0
20210903052250499_DDMTREBIC-R4_met.fits;2.26815;26503.4;5.0469;0.170667
20210903052255107_DDMTREBIC-R4_met.fits;2.46415;26488.8;5.33781;0.341333
20210903052300056_DDMTREBIC-R4_met.fits;2.13346;26499;13.0606;0.512
20210903052320707_DDMTREBIC-R4_met.fits;1.88311;26506.3;5.72739;1.70667
20210903052331288_DDMTREBIC-R4_met.fits;2.5668;26507.8;6.51673;0.341333
20210903052250499_DDMTREBIC-R4_snap.fits;2.13025;26502;2.02988;0
20210903052354158_DDMTREBIC-R4_met.fits;1.93374;26496.1;4.49763;0.170667
20210903052403715_DDMTREBIC-R4_met.fits;2.23273;26496.1;13.5265;2.38933
20210903052426584_DDMTREBIC-R4_met.fits;1.84649;26496.1;3.69856;1.19467
20210903052432046_DDMTREBIC-R4_met.fits;2.11748;26506.3;9.90771;0.170667
20210903052434947_DDMTREBIC-R4_met.fits;2.1496;26484.4;8.95953;2.21867
20210903052442115_DDMTREBIC-R4_met.fits;2.34578;26480;4.98766;1.87733
20210903052446723_DDMTREBIC-R4_met.fits;2.01461;26512.2;11.5833;0.341333
20210903052350574_DDMTREBIC-R4_snap.fits;2.12152;26509.3;1.80346;0
20210903052502595_DDMTREBIC-R4_met.fits;2.20988;26507.8;4.43577;0.170667
20210903052505838_DDMTREBIC-R4_met.fits;2.26346;26513.7;13.2411;0.341333
20210903052511640_DDMTREBIC-R4_met.fits;2.1397;26497.6;6.23528;0.512
20210903052521880_DDMTREBIC-R4_met.fits;2.06999;26512.2;6.75679;0.170667
20210903052523928_DDMTREBIC-R4_met.fits;2.30002;26503.4;4.8881;0.682667
20210903052540312_DDMTREBIC-R4_met.fits;2.13387;26504.9;4.29293;0.170667
20210903052545432_DDMTREBIC-R4_met.fits;1.97365;26500.5;4.55041;0.170667
20210903052450648_DDMTREBIC-R4_snap.fits;2.25624;26468.3;1.8029;0
20210903052548675_DDMTREBIC-R4_met.fits;1.95937;26490.2;9.52352;0.341333
20210903052553624_DDMTREBIC-R4_met.fits;1.80593;26506.3;3.63678;2.21867
20210903052607619_DDMTREBIC-R4_met.fits;2.32139;26477.1;5.32432;0.170667
20210903052609667_DDMTREBIC-R4_met.fits;1.96865;26513.7;5.49986;0.170667
20210903052613934_DDMTREBIC-R4_met.fits;2.11899;26512.2;6.66208;0.341333
20210903052629635_DDMTREBIC-R4_met.fits;2.09011;26522.5;4.82436;0.170667
20210903052644312_DDMTREBIC-R4_met.fits;1.80745;26518.1;3.64996;0.170667
20210903052647214_DDMTREBIC-R4_met.fits;2.14955;26504.9;5.2479;0.170667
20210903052550723_DDMTREBIC-R4_snap.fits;2.05882;26543;1.91404;0
20210903052652334_DDMTREBIC-R4_met.fits;2.10863;26499;6.57894;0.170667
20210903052655747_DDMTREBIC-R4_met.fits;2.1138;26478.5;10.2796;0.341333
20210903052658136_DDMTREBIC-R4_met.fits;1.9486;26528.3;4.16528;0.170667
20210903052701550_DDMTREBIC-R4_met.fits;2.1426;26510.7;8.9146;0.170667
20210903052705816_DDMTREBIC-R4_met.fits;1.68081;26485.8;5.39066;0.170667
20210903052710083_DDMTREBIC-R4_met.fits;2.05739;26531.2;6.48883;1.36533
20210903052730222_DDMTREBIC-R4_met.fits;2.15972;26519.5;4.6835;0.170667
20210903052734659_DDMTREBIC-R4_met.fits;1.78866;26490.2;5.00325;0.682667
20210903052737219_DDMTREBIC-R4_met.fits;2.07489;26502;7.64662;0.341333
20210903052650798_DDMTREBIC-R4_snap.fits;2.02116;26469.7;1.69257;0
20210903052757528_DDMTREBIC-R4_met.fits;2.15317;26506.3;4.84228;2.21867
20210903052803843_DDMTREBIC-R4_met.fits;2.38815;26485.8;5.2075;0.170667
20210903052810840_DDMTREBIC-R4_met.fits;2.02893;26488.8;5.9762;0.170667
20210903052818350_DDMTREBIC-R4_met.fits;2.09487;26515.1;6.0585;0.170667
20210903052828248_DDMTREBIC-R4_met.fits;1.84785;26502;4.15017;1.536
20210903052836270_DDMTREBIC-R4_met.fits;2.19327;26503.4;4.88894;0.170667
20210903052842072_DDMTREBIC-R4_met.fits;1.90123;26496.1;4.16662;0.341333
20210903052846680_DDMTREBIC-R4_met.fits;2.3265;26506.3;7.20735;0.170667
20210903052750872_DDMTREBIC-R4_snap.fits;2.38064;26497.6;2.16527;0
20210903052903406_DDMTREBIC-R4_met.fits;2.47825;26512.2;12.5101;0.512
20210903052921667_DDMTREBIC-R4_met.fits;1.87423;26515.1;5.92016;0.170667
20210903052850947_DDMTREBIC-R4_snap.fits;2.14147;26543;2.23378;0
20210903053012867_DDMTREBIC-R4_met.fits;2.01665;26502;10.6881;0.853333
20210903053028739_DDMTREBIC-R4_met.fits;2.02846;26512.2;6.13828;0.341333
20210903053031299_DDMTREBIC-R4_met.fits;2.40487;26496.1;10.1315;0.170667
20210903052951022_DDMTREBIC-R4_snap.fits;1.99202;26521;1.95446;0
20210903053052291_DDMTREBIC-R4_met.fits;1.97783;26504.9;5.37876;0.170667
20210903053103384_DDMTREBIC-R4_met.fits;1.91393;26510.7;4.83924;0.341333
20210903053111406_DDMTREBIC-R4_met.fits;2.30515;26507.8;6.81067;0.853333
20210903053126936_DDMTREBIC-R4_met.fits;1.81891;26497.6;10.2803;0.341333
20210903053130520_DDMTREBIC-R4_met.fits;2.29569;26504.9;15.4798;0.341333
20210903053134616_DDMTREBIC-R4_met.fits;2.03513;26534.2;4.90236;0.170667
20210903053140760_DDMTREBIC-R4_met.fits;2.23972;26478.5;6.88214;0.341333
20210903053145710_DDMTREBIC-R4_met.fits;2.10749;26502;8.18516;0.170667
20210903053051096_DDMTREBIC-R4_snap.fits;2.17751;26477.1;1.55489;0
20210903053209262_DDMTREBIC-R4_met.fits;1.72386;26506.3;18.5822;0.512
20210903053213699_DDMTREBIC-R4_met.fits;2.76183;26484.4;7.81345;0.341333
20210903053219331_DDMTREBIC-R4_met.fits;1.90353;26502;7.71797;0.512
20210903053222403_DDMTREBIC-R4_met.fits;2.40973;26478.5;9.6424;0.341333
20210903053246467_DDMTREBIC-R4_met.fits;2.19131;26488.8;8.19246;1.19467
20210903053151171_DDMTREBIC-R4_snap.fits;1.98643;26484.4;8.19432;0
20210903053250563_DDMTREBIC-R4_met.fits;1.98643;26488.8;6.15372;0.341333
20210903053301144_DDMTREBIC-R4_met.fits;2.14302;26499;5.49555;0.170667
20210903053322648_DDMTREBIC-R4_met.fits;2.1843;26504.9;7.34309;0.512
20210903053340398_DDMTREBIC-R4_met.fits;2.06582;26474.1;10.2014;0.341333
20210903053345688_DDMTREBIC-R4_met.fits;1.70566;26480;4.14325;0.170667
20210903053251246_DDMTREBIC-R4_snap.fits;2.17098;26482.9;2.03269;0
20210903053357806_DDMTREBIC-R4_met.fits;2.14548;26480;4.78324;0.341333
20210903053403779_DDMTREBIC-R4_met.fits;2.41913;26513.7;7.02228;0.512
20210903053421870_DDMTREBIC-R4_met.fits;2.20576;26504.9;4.81941;0.170667
20210903053428184_DDMTREBIC-R4_met.fits;2.25917;26504.9;8.43449;0.170667
20210903053351320_DDMTREBIC-R4_snap.fits;2.09696;26485.8;2.15661;0
20210903053450883_DDMTREBIC-R4_met.fits;2.1368;26513.7;26.108;1.19467
20210903053515118_DDMTREBIC-R4_met.fits;2.22879;26502;6.26023;1.024
20210903053524675_DDMTREBIC-R4_met.fits;2.14743;26488.8;5.24844;2.21867
20210903053451395_DDMTREBIC-R4_snap.fits;2.43811;26504.9;4.77638;0
20210903053550616_DDMTREBIC-R4_met.fits;2.70651;26503.4;9.3769;0.512
20210903053610414_DDMTREBIC-R4_met.fits;1.94343;26485.8;4.68389;0.170667
20210903053621678_DDMTREBIC-R4_met.fits;2.5091;26513.7;5.51114;0.512
20210903053626627_DDMTREBIC-R4_met.fits;2.27705;26487.3;10.4448;0.170667
20210903053633624_DDMTREBIC-R4_met.fits;2.34352;26509.3;4.87064;0.170667
20210903053551470_DDMTREBIC-R4_snap.fits;2.76041;26491.7;5.86351;0
20210903053650691_DDMTREBIC-R4_met.fits;2.11305;26488.8;5.95055;0.341333
20210903053715267_DDMTREBIC-R4_met.fits;1.99858;26491.7;7.11549;0.170667
20210903053733528_DDMTREBIC-R4_met.fits;2.83712;26523.9;18.1168;2.56
20210903053651544_DDMTREBIC-R4_snap.fits;2.37812;26510.7;2.29807;0
20210903053752131_DDMTREBIC-R4_met.fits;2.23388;26496.1;5.81466;0.170667
20210903053756056_DDMTREBIC-R4_met.fits;2.19994;26504.9;5.76306;0.170667
20210903053759811_DDMTREBIC-R4_met.fits;1.89453;26502;9.1426;0.512
20210903053802883_DDMTREBIC-R4_met.fits;2.24233;26481.4;24.4569;1.36533
20210903053814488_DDMTREBIC-R4_met.fits;2.14462;26513.7;5.07003;0.170667
20210903053821656_DDMTREBIC-R4_met.fits;2.02761;26510.7;9.57409;0.341333
20210903053833262_DDMTREBIC-R4_met.fits;2.30615;26488.8;7.6874;0.170667
20210903053846915_DDMTREBIC-R4_met.fits;1.91092;26500.5;4.31637;0.170667
20210903053751619_DDMTREBIC-R4_snap.fits;2.17862;26518.1;2.0826;0
20210903053859032_DDMTREBIC-R4_met.fits;2.00762;26500.5;5.73194;0.341333
20210903053902104_DDMTREBIC-R4_met.fits;2.1826;26496.1;6.09168;0.341333
20210903053905518_DDMTREBIC-R4_met.fits;2.23484;26509.3;6.7669;1.70667
20210903053922414_DDMTREBIC-R4_met.fits;2.31259;26488.8;4.66152;0.170667
20210903053939651_DDMTREBIC-R4_met.fits;2.41734;26474.1;6.93487;0.341333
20210903053942040_DDMTREBIC-R4_met.fits;2.53759;26510.7;22.9952;0.341333
20210903053851694_DDMTREBIC-R4_snap.fits;2.11833;26506.3;4.11836;0
20210903053949379_DDMTREBIC-R4_met.fits;2.27479;26487.3;5.97692;1.87733
20210903054017027_DDMTREBIC-R4_met.fits;2.05745;26496.1;4.27533;3.072
20210903054023683_DDMTREBIC-R4_met.fits;2.02097;26491.7;4.25081;0.341333
20210903054038190_DDMTREBIC-R4_met.fits;2.35215;26449.2;7.60056;0.170667
20210903053951768_DDMTREBIC-R4_snap.fits;2.11465;26460.9;2.22614;0
20210903054110275_DDMTREBIC-R4_met.fits;2.05252;26513.7;4.50968;0.170667
20210903054118979_DDMTREBIC-R4_met.fits;2.05785;26497.6;17.173;0.341333
20210903054124611_DDMTREBIC-R4_met.fits;2.46674;26465.3;16.0692;0.341333
20210903054127683_DDMTREBIC-R4_met.fits;1.91068;26491.7;6.17798;0.170667
20210903054134510_DDMTREBIC-R4_met.fits;2.52332;26503.4;8.96576;0.341333
20210903054137923_DDMTREBIC-R4_met.fits;2.29607;26515.1;7.50482;1.87733
20210903054145432_DDMTREBIC-R4_met.fits;2.31066;26484.4;6.06342;0.853333
20210903054149358_DDMTREBIC-R4_met.fits;3.00418;26472.7;12.0447;0.170667
20210903054051843_DDMTREBIC-R4_snap.fits;2.15079;26478.5;2.81634;0
20210903054204888_DDMTREBIC-R4_met.fits;2.08138;26487.3;13.583;0.170667
20210903054210008_DDMTREBIC-R4_met.fits;1.91786;26510.7;4.69729;0.170667
20210903054214958_DDMTREBIC-R4_met.fits;2.07068;26475.6;5.15037;0.170667
20210903054217518_DDMTREBIC-R4_met.fits;2.61538;26494.6;11.2365;1.024
20210903054225539_DDMTREBIC-R4_met.fits;2.39021;26494.6;6.9309;2.73067
20210903054241752_DDMTREBIC-R4_met.fits;2.10833;26484.4;5.64231;0.682667
20210903054151918_DDMTREBIC-R4_snap.fits;2.39859;26519.5;2.53822;0
20210903054256942_DDMTREBIC-R4_met.fits;2.3811;26497.6;6.66198;0.170667
20210903054317080_DDMTREBIC-R4_met.fits;1.82838;26522.5;3.79309;4.608
20210903054324248_DDMTREBIC-R4_met.fits;2.48367;26518.1;6.65969;0.341333
20210903054251992_DDMTREBIC-R4_snap.fits;2.48096;26458;2.14137;0
20210903054354286_DDMTREBIC-R4_met.fits;1.79758;26497.6;7.0303;0.170667
20210903054404526_DDMTREBIC-R4_met.fits;2.14733;26506.3;5.06091;0.170667
20210903054408451_DDMTREBIC-R4_met.fits;2.57823;26497.6;9.77896;0.170667
20210903054425176_DDMTREBIC-R4_met.fits;2.20069;26502;7.40124;0.170667
20210903054436611_DDMTREBIC-R4_met.fits;2.12257;26518.1;11.9235;2.38933
20210903054441219_DDMTREBIC-R4_met.fits;2.28408;26503.4;6.65722;1.19467
20210903054352067_DDMTREBIC-R4_snap.fits;2.45712;26512.2;1.95824;0
20210903054515182_DDMTREBIC-R4_met.fits;2.3943;26504.9;6.76128;0.170667
20210903054524739_DDMTREBIC-R4_met.fits;1.92782;26491.7;12.7599;0.341333
20210903054539928_DDMTREBIC-R4_met.fits;2.14723;26490.2;7.11998;0.170667
20210903054544536_DDMTREBIC-R4_met.fits;2.51819;26506.3;6.26301;1.19467
20210903054452142_DDMTREBIC-R4_snap.fits;1.96037;26509.3;1.65447;0
20210903054559214_DDMTREBIC-R4_met.fits;2.21515;26496.1;5.0216;0.170667
20210903054603139_DDMTREBIC-R4_met.fits;2.26397;26504.9;15.6716;1.024
20210903054609966_DDMTREBIC-R4_met.fits;2.19238;26499;20.0176;0.512
20210903054613038_DDMTREBIC-R4_met.fits;2.04144;26504.9;8.51165;0.341333
20210903054619352_DDMTREBIC-R4_met.fits;2.08625;26513.7;5.68743;0.170667
20210903054634371_DDMTREBIC-R4_met.fits;2.40983;26491.7;16.968;0.341333
20210903054643246_DDMTREBIC-R4_met.fits;2.29017;26506.3;4.74999;0.341333
20210903054552216_DDMTREBIC-R4_snap.fits;2.48427;26490.2;4.34093;0
20210903054651779_DDMTREBIC-R4_met.fits;2.06582;26496.1;4.34093;0.170667
20210903054656387_DDMTREBIC-R4_met.fits;2.10968;26487.3;5.55015;0.170667
20210903054706627_DDMTREBIC-R4_met.fits;2.44862;26535.6;20.2058;2.73067
20210903054713795_DDMTREBIC-R4_met.fits;1.77617;26493.2;9.09427;0.170667
