#timestamp,LO_Frequency,Hit,StdDev 
1630634415.8,286047002.2,N
1630634435.6,286047002.2,N
1630634455.5,286047002.2,N
1630634475.3,286047001.7,N
1630634495.1,286047001.8,N
1630634515.9,286047004.4,Y
1630634535.7,286047000.6,P
1630634555.6,286047000.5,N
1630634575.4,286047000.6,N
1630634595.2,286047000.0,N
1630634615.1,286047000.9,N
1630634616.0,286047000.9,N
1630634635.8,286047000.1,N
1630634655.6,286047000.1,N
1630634675.5,286047000.1,N
1630634695.3,286047000.4,N
1630634715.2,286047002.7,Y
1630634735.9,286047000.9,P
1630634755.7,286047000.4,N
1630634775.6,286046999.9,N
1630634795.4,286047000.1,N
1630634815.2,286047000.3,N
1630634835.1,286046999.9,N
1630634836.0,286046999.9,N
1630634855.8,286047002.6,Y
1630634875.7,286047000.3,P
1630634895.5,286047002.7,P
1630634915.3,286043187.8,P
1630634935.2,286047002.3,N
1630634955.0,286047002.4,N
1630634955.9,286047002.4,N
1630634975.7,286047002.3,N
1630634995.6,286047002.3,N
1630635015.4,286047002.5,N
1630635035.3,286047002.6,N
1630635055.1,286047002.6,N
1630635056.0,286047002.6,N
1630635075.8,286047002.3,N
1630635095.7,286047001.5,N
1630635115.5,286047002.5,N
1630635135.3,286047001.9,N
1630635155.2,286047002.5,N
1630635175.0,286047001.6,N
1630635175.9,286047001.6,N
1630635195.8,286047001.5,N
1630635215.6,286047002.2,N
1630635235.4,286047001.7,N
1630635255.3,286047001.9,N
1630635275.1,286047003.9,N
1630635295.8,286047004.2,N
1630635315.7,286047004.0,N
1630635335.5,286047003.9,N
1630635355.4,286047004.4,N
1630635375.2,286047004.4,N
1630635395.0,286047004.4,N
1630635395.9,286047004.4,N
1630635415.8,286047003.6,N
1630635435.6,286047003.9,N
1630635455.4,286047004.2,Y
1630635475.3,286047000.0,P
1630635495.1,286047000.3,N
1630635515.9,286047000.2,N
1630635535.7,286046999.9,N
1630635555.5,286047000.6,N
1630635575.4,286047002.8,N
1630635595.2,286047002.4,N
1630635615.0,286047002.4,N
1630635615.9,286047002.4,N
1630635635.8,286047002.3,N
1630635655.6,286047002.3,N
1630635675.5,286047002.3,N
1630635695.3,286047002.0,N
1630635715.1,286047001.6,N
1630635735.9,286047002.2,N
1630635755.7,286047002.0,N
1630635775.5,286047001.4,N
1630635795.4,286047001.4,N
1630635815.2,286047001.3,N
1630635835.1,286047001.4,N
1630635836.0,286047001.4,N
1630635855.8,286047001.7,N
1630635875.6,286047004.3,Y
1630635895.5,286047002.7,P
1630635915.3,286047002.4,P
1630635935.1,286047002.4,P
1630635955.9,286047002.6,Y
1630635975.7,286046998.4,P
1630635995.6,286046998.5,N
1630636015.4,286046998.3,N
1630636035.2,286047000.7,N
1630636055.1,286046998.1,N
1630636056.0,286046998.1,N
1630636075.8,286047000.9,N
1630636095.7,286047001.0,N
1630636115.5,286047000.4,N
1630636135.3,286047000.3,N
1630636155.2,286047000.3,N
1630636175.9,286047000.0,N
1630636195.7,286047000.0,N
1630636215.6,286047000.0,N
1630636235.4,286046999.9,N
1630636255.2,286047000.9,N
1630636275.1,286047000.0,N
1630636276.0,286047000.0,N
1630636295.8,286047000.2,N
1630636315.7,286047002.3,N
1630636335.5,286047002.7,N
1630636355.3,286047002.3,N
1630636375.2,286047002.5,N
1630636395.1,286047002.2,N
1630636396.0,286047002.2,N
1630636415.8,286047002.3,N
1630636435.7,286047002.4,N
1630636455.5,286047002.4,N
1630636475.3,286047001.9,N
1630636495.2,286047001.5,N
1630636515.0,286047002.0,N
1630636515.9,286047002.0,N
1630636535.7,286047001.4,N
1630636555.6,286047004.3,Y
1630636575.4,286047002.4,P
1630636595.3,286047002.5,P
1630636615.1,286047002.5,P
1630636616.0,286047002.5,Y
1630636635.8,286047001.1,P
1630636655.7,286046998.2,P
1630636675.5,286047001.2,N
1630636695.4,286047000.7,N
1630636715.2,286047000.6,N
1630636735.0,286046998.2,N
1630636735.9,286046998.2,N
1630636755.8,286046998.2,N
1630636775.6,286047001.1,N
1630636795.5,286047000.6,N
1630636815.3,286047000.6,N
1630636835.1,286047000.4,N
1630636855.9,286047000.6,N
1630636875.7,286047000.3,N
1630636895.5,286046999.8,N
1630636915.4,286046999.7,N
1630636935.2,286047002.8,N
1630636955.0,286047002.3,N
1630636956.0,286047002.3,N
1630636975.8,286047000.1,N
1630636995.6,286046999.8,N
1630637015.5,286047002.8,N
1630637035.3,286047002.1,N
1630637055.1,286047002.0,N
1630637075.9,286047001.8,N
1630637095.7,286047001.9,N
1630637115.5,286047002.0,N
1630637135.4,286047002.0,N
1630637155.2,286047001.6,N
1630637175.1,286047001.4,N
1630637176.0,286047001.4,N
1630637195.8,286047004.3,Y
1630637215.6,286047001.6,P
1630637235.5,286047001.5,P
1630637255.3,286047001.8,P
1630637275.2,286047001.7,Y
1630637295.9,286047002.3,P
1630637315.7,286047002.6,P
1630637335.6,286046999.8,N
1630637355.4,286047002.1,N
1630637375.2,286047002.1,N
1630637395.1,286047002.1,N
1630637396.0,286047002.1,N
1630637415.8,286047002.8,Y
1630637435.7,286047000.6,P
1630637455.5,286047000.5,N
1630637475.3,286047000.0,N
1630637495.2,286046999.7,N
1630637515.9,286047002.4,Y
1630637535.7,286047000.4,P
1630637555.6,286047000.3,P
1630637575.4,286046999.8,N
1630637595.3,286046999.7,N
1630637615.1,286047000.2,N
1630637616.0,286047000.2,N
1630637635.8,286047000.1,N
1630637655.7,286047002.8,Y
1630637675.5,286047002.8,P
1630637695.3,286047002.8,N
1630637715.2,286047002.7,N
1630637735.0,286047002.6,N
1630637735.9,286047002.6,N
1630637755.8,286047001.8,N
1630637775.6,286047002.4,N
1630637795.4,286047001.6,N
1630637815.3,286047001.5,N
1630637835.1,286047001.7,N
1630637855.8,286047001.3,N
1630637875.7,286047001.4,N
1630637895.5,286047001.3,N
1630637915.4,286047001.3,N
1630637935.2,286047001.4,N
1630637955.0,286047004.0,Y
1630637955.9,286047004.0,P
1630637975.8,286047002.8,N
1630637995.6,286047000.2,N
