# file name; noise; peak f.; mag.; duration
20210903145906542_DDMTREBIC-R4_met.fits;2.31388;26482.9;7.14385;0.170667
20210903145909614_DDMTREBIC-R4_met.fits;2.37036;26506.3;10.9832;0.341333
20210903145938968_DDMTREBIC-R4_met.fits;2.48834;26518.1;23.6907;0.341333
20210903145943576_DDMTREBIC-R4_met.fits;2.5414;26526.9;6.57392;1.87733
20210903145957230_DDMTREBIC-R4_met.fits;2.54231;26482.9;15.3237;0.853333
20210903150044846_DDMTREBIC-R4_met.fits;2.67371;26540;24.6431;0.341333
20210903150104814_DDMTREBIC-R4_met.fits;2.15188;26544.4;4.36907;0.341333
20210903150033582_DDMTREBIC-R4_snap.fits;2.46169;26515.1;3.08002;0
20210903150134339_DDMTREBIC-R4_met.fits;2.21329;26507.8;12.5411;0.512
20210903150139630_DDMTREBIC-R4_met.fits;2.69885;26513.7;7.20055;0.170667
20210903150142360_DDMTREBIC-R4_met.fits;2.32298;26523.9;13.2413;0.170667
20210903150144408_DDMTREBIC-R4_met.fits;2.42165;26515.1;5.77499;0.170667
20210903150146456_DDMTREBIC-R4_met.fits;2.11644;26519.5;5.47886;0.341333
20210903150156526_DDMTREBIC-R4_met.fits;2.28214;26503.4;4.8556;0.170667
20210903150207448_DDMTREBIC-R4_met.fits;2.17944;26506.3;4.4125;1.70667
20210903150212568_DDMTREBIC-R4_met.fits;2.04598;26522.5;4.785;0.170667
20210903150217347_DDMTREBIC-R4_met.fits;2.47665;26490.2;6.10374;0.512
20210903150224686_DDMTREBIC-R4_met.fits;2.44355;26547.4;9.18294;2.21867
20210903150133656_DDMTREBIC-R4_snap.fits;2.59217;26459.5;2.08491;0
20210903150231000_DDMTREBIC-R4_met.fits;2.24149;26510.7;6.77212;0.682667
20210903150239875_DDMTREBIC-R4_met.fits;2.49161;26512.2;5.83637;0.170667
20210903150305987_DDMTREBIC-R4_met.fits;2.29668;26521;4.68726;0.341333
20210903150233731_DDMTREBIC-R4_snap.fits;2.26013;26529.8;1.90938;0
20210903150335000_DDMTREBIC-R4_met.fits;2.07886;26494.6;4.60613;0.341333
20210903150341315_DDMTREBIC-R4_met.fits;2.29665;26503.4;9.13055;0.341333
20210903150354286_DDMTREBIC-R4_met.fits;2.3485;26496.1;13.1282;0.512
20210903150410158_DDMTREBIC-R4_met.fits;2.64062;26535.6;9.14036;0.341333
20210903150417496_DDMTREBIC-R4_met.fits;1.96073;26503.4;4.17099;0.170667
20210903150423640_DDMTREBIC-R4_met.fits;2.464;26532.7;14.2941;0.341333
20210903150333806_DDMTREBIC-R4_snap.fits;2.48457;26516.6;3.10104;0
20210903150441731_DDMTREBIC-R4_met.fits;2.56747;26510.7;5.88855;2.73067
20210903150500334_DDMTREBIC-R4_met.fits;2.10606;26507.8;4.59655;0.170667
20210903150507502_DDMTREBIC-R4_met.fits;2.30045;26504.9;7.34693;0.170667
20210903150509720_DDMTREBIC-R4_met.fits;2.80451;26528.3;6.49581;0.682667
20210903150433880_DDMTREBIC-R4_snap.fits;2.2773;26543;1.5748;0
20210903150539246_DDMTREBIC-R4_met.fits;1.89768;26502;9.69177;0.170667
20210903150544878_DDMTREBIC-R4_met.fits;2.58997;26519.5;17.7046;2.38933
20210903150549315_DDMTREBIC-R4_met.fits;2.66407;26521;6.87105;0.341333
20210903150558360_DDMTREBIC-R4_met.fits;2.50543;26500.5;29.686;2.21867
20210903150612355_DDMTREBIC-R4_met.fits;2.39076;26507.8;5.40375;0.170667
20210903150614574_DDMTREBIC-R4_met.fits;2.2081;26547.4;4.50484;0.170667
20210903150627374_DDMTREBIC-R4_met.fits;2.86396;26510.7;16.6667;0.341333
20210903150533955_DDMTREBIC-R4_snap.fits;2.39838;26465.3;2.32152;0
20210903150631470_DDMTREBIC-R4_met.fits;1.85462;26506.3;8.22118;0.512
20210903150652974_DDMTREBIC-R4_met.fits;2.24552;26525.4;8.61845;0.170667
20210903150656387_DDMTREBIC-R4_met.fits;2.10634;26516.6;4.71068;0.170667
20210903150716014_DDMTREBIC-R4_met.fits;2.26794;26480;6.72545;0.170667
20210903150722499_DDMTREBIC-R4_met.fits;2.58408;26513.7;5.20458;0.170667
20210903150634030_DDMTREBIC-R4_snap.fits;2.22086;26456.5;1.89268;0
20210903150732227_DDMTREBIC-R4_met.fits;2.75601;26496.1;5.74801;0.341333
20210903150737006_DDMTREBIC-R4_met.fits;2.06468;26518.1;8.24747;0.170667
20210903150752707_DDMTREBIC-R4_met.fits;2.39875;26515.1;5.79286;0.341333
20210903150755779_DDMTREBIC-R4_met.fits;2.00485;26545.9;9.46086;0.341333
20210903150757998_DDMTREBIC-R4_met.fits;3.01267;26512.2;6.91563;0.170667
20210903150829230_DDMTREBIC-R4_met.fits;2.36618;26482.9;5.00458;0.341333
20210903150734104_DDMTREBIC-R4_snap.fits;1.94786;26499;2.11125;0
20210903150831960_DDMTREBIC-R4_met.fits;2.14718;26509.3;8.78642;0.341333
20210903150837592_DDMTREBIC-R4_met.fits;2.08634;26521;4.93236;0.341333
20210903150858243_DDMTREBIC-R4_met.fits;2.6068;26537.1;5.36876;1.024
20210903150907118_DDMTREBIC-R4_met.fits;1.97055;26516.6;6.26681;0.341333
20210903150922307_DDMTREBIC-R4_met.fits;2.42195;26537.1;11.3488;0.170667
20210903150925038_DDMTREBIC-R4_met.fits;2.04591;26509.3;6.34132;0.682667
20210903150834179_DDMTREBIC-R4_snap.fits;2.2959;26541.5;1.40147;0
20210903150951491_DDMTREBIC-R4_met.fits;2.5735;26526.9;21.7132;2.56
20210903151004803_DDMTREBIC-R4_met.fits;2.3326;26518.1;6.24439;0.170667
20210903151012142_DDMTREBIC-R4_met.fits;2.11073;26531.2;4.35053;0.682667
20210903151015043_DDMTREBIC-R4_met.fits;2.23828;26528.3;5.43852;0.170667
20210903151017262_DDMTREBIC-R4_met.fits;2.0949;26497.6;5.32057;0.170667
20210903150934254_DDMTREBIC-R4_snap.fits;2.17883;26543;1.6472;0
20210903151031768_DDMTREBIC-R4_met.fits;2.00255;26512.2;23.2673;0.512
20210903151044227_DDMTREBIC-R4_met.fits;2.35041;26510.7;9.98968;0.341333
20210903151102488_DDMTREBIC-R4_met.fits;2.154;26547.4;13.3697;0.341333
20210903151107267_DDMTREBIC-R4_met.fits;2.42817;26515.1;9.08085;0.341333
20210903151128771_DDMTREBIC-R4_met.fits;2.57519;26482.9;46.5974;0.341333
20210903151034328_DDMTREBIC-R4_snap.fits;1.87714;26493.2;2.54472;0
20210903151144984_DDMTREBIC-R4_met.fits;2.31971;26522.5;10.0434;0.341333
20210903151217923_DDMTREBIC-R4_met.fits;2.35922;26516.6;26.3839;0.341333
20210903151231576_DDMTREBIC-R4_met.fits;2.38055;26534.2;16.3836;0.341333
20210903151134403_DDMTREBIC-R4_snap.fits;2.66039;26491.7;2.10008;0
20210903151233966_DDMTREBIC-R4_met.fits;2.14607;26507.8;4.38395;0.170667
20210903151241475_DDMTREBIC-R4_met.fits;2.56222;26504.9;7.00572;0.512
20210903151251886_DDMTREBIC-R4_met.fits;2.28996;26513.7;4.82125;0.512
20210903151301443_DDMTREBIC-R4_met.fits;1.98198;26496.1;4.24552;0.170667
20210903151306563_DDMTREBIC-R4_met.fits;4.08231;26490.2;53.6827;0.341333
20210903151234478_DDMTREBIC-R4_snap.fits;2.20287;26449.2;1.94939;0
20210903151341379_DDMTREBIC-R4_met.fits;2.57422;26547.4;5.29723;0.170667
20210903151353838_DDMTREBIC-R4_met.fits;2.24488;26522.5;7.03749;0.341333
20210903151405955_DDMTREBIC-R4_met.fits;2.07113;26521;5.45315;0.170667
20210903151416878_DDMTREBIC-R4_met.fits;2.06861;26474.1;4.14794;0.682667
20210903151423875_DDMTREBIC-R4_met.fits;2.71958;26497.6;10.0941;0.512
20210903151334552_DDMTREBIC-R4_snap.fits;2.29187;26484.4;2.09026;0
20210903151457496_DDMTREBIC-R4_met.fits;2.44929;26507.8;6.80682;0.341333
20210903151531288_DDMTREBIC-R4_met.fits;1.82623;26512.2;4.09989;0.170667
20210903151434627_DDMTREBIC-R4_snap.fits;2.42544;26477.1;2.4881;0
20210903151603886_DDMTREBIC-R4_met.fits;2.44058;26509.3;5.5761;0.341333
20210903151534702_DDMTREBIC-R4_snap.fits;2.0384;26544.4;2.2954;0
20210903151638360_DDMTREBIC-R4_met.fits;2.25548;26509.3;10.9401;0.512
20210903151642115_DDMTREBIC-R4_met.fits;2.40508;26512.2;6.15881;0.341333
20210903151646894_DDMTREBIC-R4_met.fits;2.22259;26490.2;21.0693;0.512
20210903151655939_DDMTREBIC-R4_met.fits;2.25281;26523.9;4.90683;0.170667
20210903151717102_DDMTREBIC-R4_met.fits;2.14849;26543;4.66581;0.170667
20210903151728366_DDMTREBIC-R4_met.fits;2.69957;26504.9;6.70404;1.19467
20210903151634776_DDMTREBIC-R4_snap.fits;2.35151;26481.4;1.60846;0
20210903151740312_DDMTREBIC-R4_met.fits;2.54673;26449.2;7.62064;0.170667
20210903151754478_DDMTREBIC-R4_met.fits;1.95288;26496.1;3.98524;0.170667
20210903151757550_DDMTREBIC-R4_met.fits;2.62832;26510.7;6.09169;0.341333
20210903151812227_DDMTREBIC-R4_met.fits;3.20158;26503.4;8.12471;0.170667
20210903151821102_DDMTREBIC-R4_met.fits;1.81339;26537.1;5.5935;0.170667
20210903151829976_DDMTREBIC-R4_met.fits;2.23108;26538.6;12.9091;0.170667
20210903151734851_DDMTREBIC-R4_snap.fits;2.14372;26468.3;1.79672;0
20210903151850627_DDMTREBIC-R4_met.fits;2.67005;26515.1;7.12259;2.21867
20210903151900526_DDMTREBIC-R4_met.fits;2.20158;26502;5.00166;1.536
20210903151906499_DDMTREBIC-R4_met.fits;2.452;26506.3;7.59722;0.341333
20210903151923736_DDMTREBIC-R4_met.fits;2.51097;26510.7;13.1611;0.170667
20210903151931587_DDMTREBIC-R4_met.fits;2.52997;26547.4;17.5401;0.170667
20210903151834926_DDMTREBIC-R4_snap.fits;2.00057;26497.6;2.51773;0
20210903151934318_DDMTREBIC-R4_met.fits;2.00057;26516.6;4.29953;0.170667
20210903151938072_DDMTREBIC-R4_met.fits;2.3029;26510.7;12.2713;0.341333
20210903151943534_DDMTREBIC-R4_met.fits;2.16388;26497.6;6.25962;0.170667
20210903151949848_DDMTREBIC-R4_met.fits;1.88944;26534.2;10.2873;0.341333
20210903151954456_DDMTREBIC-R4_met.fits;2.17086;26509.3;6.05369;0.341333
20210903152031320_DDMTREBIC-R4_met.fits;2.50653;26497.6;9.19296;0.341333
20210903151935000_DDMTREBIC-R4_snap.fits;2.0185;26456.5;2.16597;0
20210903152037294_DDMTREBIC-R4_met.fits;2.40631;26509.3;6.21747;0.170667
20210903152054019_DDMTREBIC-R4_met.fits;1.97377;26534.2;4.55656;1.87733
20210903152035075_DDMTREBIC-R4_snap.fits;2.22543;26516.6;3.09772;0
20210903152201944_DDMTREBIC-R4_met.fits;2.03674;26503.4;6.46545;0.170667
20210903152230275_DDMTREBIC-R4_met.fits;2.28513;26516.6;4.85584;0.170667
20210903152135150_DDMTREBIC-R4_snap.fits;2.56444;26496.1;2.16808;0
20210903152233688_DDMTREBIC-R4_met.fits;2.36321;26509.3;7.89414;0.170667
20210903152310382_DDMTREBIC-R4_met.fits;2.2051;26494.6;5.40963;0.170667
20210903152320280_DDMTREBIC-R4_met.fits;1.98441;26499;13.8633;0.341333
20210903152324718_DDMTREBIC-R4_met.fits;2.0459;26506.3;6.03223;0.170667
20210903152235224_DDMTREBIC-R4_snap.fits;2.39233;26504.9;2.03621;0
20210903152333422_DDMTREBIC-R4_met.fits;2.3002;26507.8;4.86737;0.170667
20210903152339395_DDMTREBIC-R4_met.fits;2.36627;26513.7;5.87658;0.170667
20210903152347587_DDMTREBIC-R4_met.fits;2.27213;26513.7;5.82104;0.170667
20210903152408067_DDMTREBIC-R4_met.fits;2.48338;26509.3;18.3126;0.341333
20210903152416088_DDMTREBIC-R4_met.fits;2.33933;26523.9;10.9048;0.341333
20210903152421550_DDMTREBIC-R4_met.fits;2.2243;26507.8;9.73159;0.853333
20210903152335299_DDMTREBIC-R4_snap.fits;2.46507;26468.3;1.91517;0
20210903152443395_DDMTREBIC-R4_met.fits;2.18921;26545.9;6.63138;2.38933
20210903152457219_DDMTREBIC-R4_met.fits;2.44699;26482.9;5.69917;0.170667
20210903152515822_DDMTREBIC-R4_met.fits;2.41781;26499;12.2198;0.170667
20210903152532547_DDMTREBIC-R4_met.fits;2.66539;26510.7;5.50702;0.170667
20210903152435374_DDMTREBIC-R4_snap.fits;2.16005;26521;2.27796;0
20210903152535960_DDMTREBIC-R4_met.fits;2.04123;26507.8;4.40063;0.170667
20210903152539886_DDMTREBIC-R4_met.fits;2.42049;26547.4;17.0764;0.170667
20210903152543640_DDMTREBIC-R4_met.fits;2.02112;26494.6;5.19553;0.170667
20210903152548931_DDMTREBIC-R4_met.fits;2.03358;26522.5;4.23234;0.170667
20210903152558659_DDMTREBIC-R4_met.fits;2.35508;26484.4;18.8033;0.341333
20210903152615043_DDMTREBIC-R4_met.fits;1.92276;26538.6;4.36332;0.170667
20210903152624430_DDMTREBIC-R4_met.fits;2.127;26531.2;8.08294;0.341333
20210903152628867_DDMTREBIC-R4_met.fits;2.59876;26512.2;5.69329;0.170667
20210903152535448_DDMTREBIC-R4_snap.fits;2.31562;26510.7;2.24162;0
20210903152634158_DDMTREBIC-R4_met.fits;2.72882;26510.7;7.3126;0.341333
20210903152648664_DDMTREBIC-R4_met.fits;2.64724;26500.5;5.49297;0.341333
20210903152652248_DDMTREBIC-R4_met.fits;1.95733;26541.5;7.49061;0.170667
20210903152656174_DDMTREBIC-R4_met.fits;2.11986;26523.9;30.6198;0.341333
20210903152702659_DDMTREBIC-R4_met.fits;2.73189;26513.7;15.4173;0.341333
20210903152710510_DDMTREBIC-R4_met.fits;2.61489;26516.6;7.82087;0.170667
20210903152635523_DDMTREBIC-R4_snap.fits;2.39141;26538.6;2.67404;0
20210903152749080_DDMTREBIC-R4_met.fits;2.22372;26488.8;4.50391;0.170667
20210903152802904_DDMTREBIC-R4_met.fits;2.23999;26496.1;4.64344;0.341333
20210903152822019_DDMTREBIC-R4_met.fits;2.54292;26509.3;7.00463;0.170667
20210903152825262_DDMTREBIC-R4_met.fits;2.31696;26544.4;11.5199;0.170667
20210903152830382_DDMTREBIC-R4_met.fits;1.98352;26518.1;4.88768;0.170667
20210903152735598_DDMTREBIC-R4_snap.fits;2.41384;26543;1.5961;0
20210903152839939_DDMTREBIC-R4_met.fits;2.40136;26515.1;5.85113;0.170667
20210903152842840_DDMTREBIC-R4_met.fits;2.00058;26493.2;10.0696;0.341333
20210903152845912_DDMTREBIC-R4_met.fits;2.59225;26512.2;5.33899;0.170667
20210903152849326_DDMTREBIC-R4_met.fits;2.35928;26500.5;14.955;0.341333
20210903152905027_DDMTREBIC-R4_met.fits;2.28127;26513.7;5.46308;1.536
20210903152910830_DDMTREBIC-R4_met.fits;2.18547;26521;4.86398;0.170667
20210903152924142_DDMTREBIC-R4_met.fits;2.51074;26510.7;9.98465;0.170667
20210903152835672_DDMTREBIC-R4_snap.fits;2.37889;26452.1;2.04649;0
20210903152956568_DDMTREBIC-R4_met.fits;2.29953;26507.8;7.57229;2.048
20210903152935747_DDMTREBIC-R4_snap.fits;2.231;26513.7;2.05507;0
20210903153042478_DDMTREBIC-R4_met.fits;2.06872;26513.7;4.95034;0.170667
20210903153047768_DDMTREBIC-R4_met.fits;2.06608;26525.4;6.60038;0.170667
20210903153058179_DDMTREBIC-R4_met.fits;2.25601;26485.8;4.60303;0.170667
20210903153109784_DDMTREBIC-R4_met.fits;2.09559;26509.3;4.57222;0.170667
20210903153120366_DDMTREBIC-R4_met.fits;2.52661;26509.3;6.05461;1.19467
20210903153128728_DDMTREBIC-R4_met.fits;3.07702;26493.2;9.27698;0.170667
20210903153035822_DDMTREBIC-R4_snap.fits;2.15489;26499;2.63982;0
20210903153135043_DDMTREBIC-R4_met.fits;2.64845;26507.8;6.058;0.341333
20210903153139139_DDMTREBIC-R4_met.fits;2.12944;26529.8;4.82203;0.170667
20210903153159960_DDMTREBIC-R4_met.fits;2.33502;26528.3;5.69165;0.170667
20210903153204910_DDMTREBIC-R4_met.fits;2.41576;26507.8;7.03526;1.024
20210903153223171_DDMTREBIC-R4_met.fits;2.17244;26507.8;8.27182;0.341333
20210903153135896_DDMTREBIC-R4_snap.fits;2.26435;26493.2;1.71788;0
20210903153238019_DDMTREBIC-R4_met.fits;2.25626;26494.6;6.29559;0.512
20210903153243310_DDMTREBIC-R4_met.fits;2.47542;26535.6;5.47659;0.512
20210903153256451_DDMTREBIC-R4_met.fits;2.11508;26510.7;9.65645;0.853333
20210903153306520_DDMTREBIC-R4_met.fits;2.5904;26531.2;26.2555;0.512
20210903153319491_DDMTREBIC-R4_met.fits;2.2382;26516.6;4.50487;0.170667
20210903153330243_DDMTREBIC-R4_met.fits;2.27978;26506.3;5.72291;0.341333
20210903153235971_DDMTREBIC-R4_snap.fits;2.03121;26522.5;2.04558;0
20210903153403352_DDMTREBIC-R4_met.fits;2.07989;26538.6;5.26978;0.170667
20210903153415128_DDMTREBIC-R4_met.fits;2.17994;26532.7;4.80947;0.170667
20210903153422808_DDMTREBIC-R4_met.fits;2.50617;26506.3;8.15172;0.682667
20210903153427075_DDMTREBIC-R4_met.fits;2.01874;26543;4.20634;0.170667
20210903153429464_DDMTREBIC-R4_met.fits;2.50555;26513.7;10.0133;0.170667
20210903153336046_DDMTREBIC-R4_snap.fits;2.53823;26496.1;1.83732;0
20210903153515886_DDMTREBIC-R4_met.fits;2.10069;26509.3;5.19558;0.341333
20210903153521859_DDMTREBIC-R4_met.fits;2.54539;26534.2;31.0294;0.682667
20210903153436120_DDMTREBIC-R4_snap.fits;2.59274;26535.6;1.64143;0
20210903153537048_DDMTREBIC-R4_met.fits;2.51372;26515.1;6.36372;0.341333
20210903153609304_DDMTREBIC-R4_met.fits;2.02106;26535.6;11.7787;2.21867
20210903153621763_DDMTREBIC-R4_met.fits;2.06286;26482.9;4.66716;0.170667
20210903153631662_DDMTREBIC-R4_met.fits;2.51593;26547.4;5.87875;0.170667
20210903153536195_DDMTREBIC-R4_snap.fits;2.26622;26496.1;1.93052;0
20210903153634734_DDMTREBIC-R4_met.fits;2.27569;26507.8;4.60176;0.170667
20210903153644974_DDMTREBIC-R4_met.fits;1.96557;26510.7;4.62161;0.170667
20210903153657432_DDMTREBIC-R4_met.fits;2.35959;26518.1;7.8486;0.170667
20210903153711427_DDMTREBIC-R4_met.fits;2.44612;26518.1;5.26839;0.341333
20210903153718766_DDMTREBIC-R4_met.fits;2.69425;26497.6;5.95283;0.341333
20210903153731395_DDMTREBIC-R4_met.fits;2.42264;26504.9;7.38571;1.70667
20210903153636270_DDMTREBIC-R4_snap.fits;2.52441;26544.4;1.83973;0
20210903153756824_DDMTREBIC-R4_met.fits;2.5319;26500.5;7.09724;0.170667
20210903153802798_DDMTREBIC-R4_met.fits;2.09627;26507.8;5.33546;0.170667
20210903153818499_DDMTREBIC-R4_met.fits;2.19241;26496.1;6.20482;0.170667
20210903153736344_DDMTREBIC-R4_snap.fits;2.36139;26452.1;2.24059;0
20210903153906115_DDMTREBIC-R4_met.fits;2.49981;26515.1;5.44503;0.170667
20210903153932568_DDMTREBIC-R4_met.fits;2.48426;26532.7;14.8308;0.341333
20210903153836419_DDMTREBIC-R4_snap.fits;2.21071;26510.7;2.54375;0
20210903153946904_DDMTREBIC-R4_met.fits;2.2047;26510.7;15.0273;0.512
20210903153956462_DDMTREBIC-R4_met.fits;2.44692;26502;6.81183;0.682667
20210903154029059_DDMTREBIC-R4_met.fits;2.01886;26518.1;5.53676;0.341333
20210903154032472_DDMTREBIC-R4_met.fits;2.28504;26491.7;28.0556;0.341333
20210903153936494_DDMTREBIC-R4_snap.fits;2.26615;26487.3;2.14908;0
20210903154047150_DDMTREBIC-R4_met.fits;1.99068;26518.1;7.36937;0.341333
20210903154058243_DDMTREBIC-R4_met.fits;2.32584;26499;6.02355;0.170667
20210903154036568_DDMTREBIC-R4_snap.fits;2.08208;26484.4;1.933;0
20210903154134936_DDMTREBIC-R4_met.fits;2.58565;26481.4;6.91819;0.170667
20210903154140739_DDMTREBIC-R4_met.fits;2.5037;26519.5;11.9572;4.77867
20210903154148590_DDMTREBIC-R4_met.fits;2.36514;26506.3;17.5759;0.512
20210903154159683_DDMTREBIC-R4_met.fits;2.22358;26515.1;6.39847;0.170667
20210903154217603_DDMTREBIC-R4_met.fits;2.35941;26509.3;5.60113;0.341333
20210903154223747_DDMTREBIC-R4_met.fits;2.30553;26518.1;5.41401;0.341333
20210903154136643_DDMTREBIC-R4_snap.fits;2.36913;26478.5;1.94585;0
20210903154238595_DDMTREBIC-R4_met.fits;2.15646;26513.7;6.68581;0.682667
20210903154241838_DDMTREBIC-R4_met.fits;2.37691;26518.1;14.9403;0.341333
20210903154246275_DDMTREBIC-R4_met.fits;2.36301;26493.2;5.2947;0.170667
20210903154324163_DDMTREBIC-R4_met.fits;1.97646;26488.8;5.85717;0.341333
20210903154329454_DDMTREBIC-R4_met.fits;2.06977;26521;4.14777;0.170667
20210903154236718_DDMTREBIC-R4_snap.fits;2.24337;26529.8;2.40307;0
20210903154343107_DDMTREBIC-R4_met.fits;2.31446;26506.3;5.4329;0.341333
20210903154358638_DDMTREBIC-R4_met.fits;2.59697;26510.7;7.97643;0.170667
20210903154403075_DDMTREBIC-R4_met.fits;1.94208;26513.7;6.57191;0.170667
20210903154406147_DDMTREBIC-R4_met.fits;1.94174;26507.8;4.46559;0.170667
20210903154417411_DDMTREBIC-R4_met.fits;2.53643;26507.8;9.37194;0.512
20210903154336792_DDMTREBIC-R4_snap.fits;2.22368;26504.9;2.33974;0
20210903154442158_DDMTREBIC-R4_met.fits;2.2549;26510.7;14.8948;1.024
20210903154509635_DDMTREBIC-R4_met.fits;2.31217;26484.4;9.54789;1.87733
20210903154529944_DDMTREBIC-R4_met.fits;2.124;26521;6.09734;0.170667
20210903154436867_DDMTREBIC-R4_snap.fits;2.10927;26538.6;2.4609;0
20210903154540867_DDMTREBIC-R4_met.fits;2.64139;26502;9.00814;0.341333
20210903154549059_DDMTREBIC-R4_met.fits;1.84515;26507.8;6.30669;1.87733
20210903154608344_DDMTREBIC-R4_met.fits;2.57854;26509.3;5.266;0.341333
20210903154617048_DDMTREBIC-R4_met.fits;2.06455;26538.6;4.68344;0.170667
20210903154619096_DDMTREBIC-R4_met.fits;2.44836;26541.5;5.81614;0.170667
20210903154536942_DDMTREBIC-R4_snap.fits;2.17365;26509.3;1.90515;0
20210903154635992_DDMTREBIC-R4_met.fits;1.96282;26503.4;4.3988;0.170667
20210903154647256_DDMTREBIC-R4_met.fits;2.06666;26513.7;9.00528;0.512
20210903154651182_DDMTREBIC-R4_met.fits;2.09656;26494.6;27.6319;0.512
20210903154731459_DDMTREBIC-R4_met.fits;2.28715;26521;5.06935;0.170667
20210903154637016_DDMTREBIC-R4_snap.fits;2.10106;26452.1;2.36042;0
20210903154750915_DDMTREBIC-R4_met.fits;2.05637;26503.4;6.01509;0.170667
20210903154754158_DDMTREBIC-R4_met.fits;2.00481;26512.2;6.11452;0.170667
20210903154805080_DDMTREBIC-R4_met.fits;2.25;26515.1;5.10808;0.170667
20210903154808835_DDMTREBIC-R4_met.fits;1.81818;26526.9;6.11373;2.21867
20210903154830680_DDMTREBIC-R4_met.fits;2.48572;26507.8;6.40625;0.170667
20210903154737091_DDMTREBIC-R4_snap.fits;1.84521;26521;2.12774;0
20210903154854574_DDMTREBIC-R4_met.fits;2.4256;26503.4;15.3479;2.38933
20210903154915224_DDMTREBIC-R4_met.fits;2.23284;26512.2;24.1014;0.341333
20210903154934168_DDMTREBIC-R4_met.fits;2.12415;26502;5.18321;0.512
20210903154837166_DDMTREBIC-R4_snap.fits;2.19941;26493.2;1.80952;0
20210903154938947_DDMTREBIC-R4_met.fits;2.88862;26490.2;20.1476;0.341333
20210903155012739_DDMTREBIC-R4_met.fits;2.13718;26512.2;5.03089;0.341333
20210903154937240_DDMTREBIC-R4_snap.fits;2.17241;26491.7;1.86171;0
20210903155042094_DDMTREBIC-R4_met.fits;2.05703;26507.8;4.65654;0.170667
20210903155052334_DDMTREBIC-R4_met.fits;2.21981;26496.1;10.057;0.341333
20210903155056942_DDMTREBIC-R4_met.fits;1.9497;26497.6;9.72948;0.341333
20210903155103086_DDMTREBIC-R4_met.fits;2.27662;26538.6;4.96931;0.682667
20210903155106158_DDMTREBIC-R4_met.fits;2.07972;26502;6.06208;0.512
20210903155114862_DDMTREBIC-R4_met.fits;2.34415;26506.3;5.24181;0.170667
20210903155037315_DDMTREBIC-R4_snap.fits;2.60419;26516.6;1.41806;0
20210903155158382_DDMTREBIC-R4_met.fits;2.25307;26531.2;18.252;2.048
20210903155221251_DDMTREBIC-R4_met.fits;2.08506;26516.6;7.43865;0.341333
20210903155226883_DDMTREBIC-R4_met.fits;2.20817;26541.5;6.02538;0.170667
20210903155137390_DDMTREBIC-R4_snap.fits;2.20834;26477.1;1.91432;0
20210903155259651_DDMTREBIC-R4_met.fits;2.45284;26516.6;7.33502;0.341333
20210903155306819_DDMTREBIC-R4_met.fits;2.07855;26521;4.55676;0.170667
20210903155322520_DDMTREBIC-R4_met.fits;1.99645;26506.3;9.04953;0.341333
20210903155326104_DDMTREBIC-R4_met.fits;2.07134;26513.7;4.16161;0.170667
20210903155237464_DDMTREBIC-R4_snap.fits;2.33877;26449.2;1.98204;0
20210903155335150_DDMTREBIC-R4_met.fits;2.06915;26502;4.31739;0.341333
20210903155349315_DDMTREBIC-R4_met.fits;2.44118;26518.1;13.46;0.341333
20210903155352046_DDMTREBIC-R4_met.fits;2.0942;26507.8;9.60444;0.341333
20210903155359726_DDMTREBIC-R4_met.fits;2.62358;26497.6;13.3756;1.024
20210903155406040_DDMTREBIC-R4_met.fits;1.93665;26513.7;6.87827;1.70667
20210903155424302_DDMTREBIC-R4_met.fits;2.08463;26525.4;4.36797;0.341333
20210903155433006_DDMTREBIC-R4_met.fits;2.40891;26504.9;19.6367;0.341333
20210903155337539_DDMTREBIC-R4_snap.fits;2.126;26522.5;1.85969;0
20210903155435395_DDMTREBIC-R4_met.fits;2.29519;26512.2;5.41247;2.21867
20210903155503555_DDMTREBIC-R4_met.fits;2.4886;26516.6;5.9377;0.341333
20210903155522158_DDMTREBIC-R4_met.fits;2.37055;26541.5;9.42855;0.341333
20210903155437614_DDMTREBIC-R4_snap.fits;2.21731;26471.2;2.26867;0
20210903155544003_DDMTREBIC-R4_met.fits;2.09633;26507.8;6.11923;0.170667
20210903155548270_DDMTREBIC-R4_met.fits;1.91313;26513.7;6.83505;0.170667
20210903155552536_DDMTREBIC-R4_met.fits;2.42914;26502;6.25477;0.170667
20210903155614040_DDMTREBIC-R4_met.fits;2.71567;26518.1;6.0131;0.170667
20210903155626840_DDMTREBIC-R4_met.fits;2.31213;26513.7;6.28481;0.170667
20210903155537688_DDMTREBIC-R4_snap.fits;2.75528;26504.9;1.79568;0
20210903155658755_DDMTREBIC-R4_met.fits;2.57541;26526.9;7.84379;0.341333
20210903155714115_DDMTREBIC-R4_met.fits;2.26647;26529.8;5.16312;0.170667
20210903155733400_DDMTREBIC-R4_met.fits;2.35066;26488.8;6.70267;0.170667
20210903155637763_DDMTREBIC-R4_snap.fits;2.05897;26487.3;2.60822;0
20210903155741763_DDMTREBIC-R4_met.fits;2.25853;26478.5;12.7969;0.170667
20210903155744835_DDMTREBIC-R4_met.fits;2.04824;26509.3;4.71851;0.341333
20210903155748931_DDMTREBIC-R4_met.fits;2.55871;26506.3;5.1851;0.170667
