# file name; noise; peak f.; mag.; duration
20210903025851864_DDMTREBIC-R4_met.fits;3.50823;26518.1;8.87497;0.341333
20210903025905006_DDMTREBIC-R4_met.fits;2.83618;26496.1;6.34973;0.682667
20210903025944600_DDMTREBIC-R4_met.fits;2.57263;26493.2;5.80064;0.170667
20210903025955011_DDMTREBIC-R4_met.fits;2.50891;26504.9;10.0561;0.170667
20210903030005763_DDMTREBIC-R4_met.fits;2.64841;26493.2;5.66147;0.170667
20210903030012590_DDMTREBIC-R4_met.fits;3.76265;26499;119.634;1.87733
20210903030029656_DDMTREBIC-R4_met.fits;2.65237;26502;7.28279;0.341333
20210903030036142_DDMTREBIC-R4_met.fits;3.00561;26531.2;6.98858;0.341333
20210903030038872_DDMTREBIC-R4_met.fits;2.91673;26496.1;6.75788;0.512
20210903030127000_DDMTREBIC-R4_met.fits;2.75793;26482.9;11.85;0.341333
20210903030133315_DDMTREBIC-R4_met.fits;3.22766;26496.1;7.52414;0.170667
20210903030039896_DDMTREBIC-R4_snap.fits;2.84087;26515.1;5.32349;0
20210903030139288_DDMTREBIC-R4_met.fits;2.72692;26515.1;11.3723;0.170667
20210903030154990_DDMTREBIC-R4_met.fits;3.13801;26531.2;6.93082;0.170667
20210903030202328_DDMTREBIC-R4_met.fits;2.83366;26499;6.26917;0.170667
20210903030139971_DDMTREBIC-R4_snap.fits;2.79836;26469.7;2.0528;0
20210903030244312_DDMTREBIC-R4_met.fits;2.74107;26518.1;27.7321;0.341333
20210903030246702_DDMTREBIC-R4_met.fits;3.03276;26494.6;26.2211;0.512
20210903030249262_DDMTREBIC-R4_met.fits;2.70198;26516.6;6.23734;0.341333
20210903030240046_DDMTREBIC-R4_snap.fits;2.16228;26523.9;2.92721;0
20210903030344046_DDMTREBIC-R4_met.fits;2.81073;26506.3;17.9624;0.341333
20210903030400088_DDMTREBIC-R4_met.fits;3.29086;26525.4;7.11786;0.341333
20210903030417667_DDMTREBIC-R4_met.fits;2.88387;26504.9;5.79838;0.170667
20210903030340120_DDMTREBIC-R4_snap.fits;2.62475;26543;1.82939;0
20210903030450606_DDMTREBIC-R4_met.fits;2.51953;26500.5;9.13229;0.341333
20210903030501699_DDMTREBIC-R4_met.fits;2.98867;26485.8;14.5506;0.341333
20210903030510403_DDMTREBIC-R4_met.fits;3.48897;26496.1;8.51924;0.170667
20210903030524227_DDMTREBIC-R4_met.fits;2.86105;26491.7;6.72755;0.170667
20210903030440195_DDMTREBIC-R4_snap.fits;3.17141;26540;2.19757;0
20210903030542659_DDMTREBIC-R4_met.fits;2.80927;26499;7.15744;0.170667
20210903030552558_DDMTREBIC-R4_met.fits;2.60665;26491.7;5.82221;0.170667
20210903030540270_DDMTREBIC-R4_snap.fits;3.00672;26535.6;2.4322;0
20210903030640515_DDMTREBIC-R4_met.fits;2.763;26494.6;5.65422;0.341333
20210903030720622_DDMTREBIC-R4_met.fits;3.30842;26507.8;17.7337;0.170667
20210903030730008_DDMTREBIC-R4_met.fits;2.47429;26512.2;5.15652;0.170667
20210903030734958_DDMTREBIC-R4_met.fits;2.47909;26500.5;29.8291;0.341333
20210903030640344_DDMTREBIC-R4_snap.fits;2.54098;26462.4;2.7724;0
20210903030749294_DDMTREBIC-R4_met.fits;2.62487;26509.3;6.65704;0.341333
20210903030811992_DDMTREBIC-R4_met.fits;2.77102;26509.3;6.93525;0.170667
20210903030740419_DDMTREBIC-R4_snap.fits;3.31267;26502;8.23215;0
20210903030834862_DDMTREBIC-R4_met.fits;2.17962;26491.7;4.56968;9.38667
20210903030851246_DDMTREBIC-R4_met.fits;2.84406;26504.9;39.4942;0.512
20210903030929987_DDMTREBIC-R4_met.fits;2.58259;26516.6;16.3681;0.512
20210903030840494_DDMTREBIC-R4_snap.fits;2.75185;26523.9;2.80063;0
20210903030943470_DDMTREBIC-R4_met.fits;2.24271;26507.8;5.51423;0.170667
20210903030955075_DDMTREBIC-R4_met.fits;2.39346;26487.3;5.51183;0.170667
20210903031007875_DDMTREBIC-R4_met.fits;2.99406;26503.4;7.41887;1.87733
20210903031012483_DDMTREBIC-R4_met.fits;2.70248;26494.6;9.60042;3.584
20210903030940568_DDMTREBIC-R4_snap.fits;2.61667;26513.7;1.87246;0
20210903031039278_DDMTREBIC-R4_met.fits;2.64118;26497.6;87.7941;0.512
20210903031049176_DDMTREBIC-R4_met.fits;2.5231;26528.3;7.18147;0.170667
20210903031051566_DDMTREBIC-R4_met.fits;2.37295;26526.9;9.80017;0.341333
20210903031107096_DDMTREBIC-R4_met.fits;2.5954;26510.7;7.14907;0.341333
20210903031122627_DDMTREBIC-R4_met.fits;3.01137;26504.9;8.03136;0.341333
20210903031135768_DDMTREBIC-R4_met.fits;2.26251;26506.3;9.70843;0.512
20210903031040643_DDMTREBIC-R4_snap.fits;2.97;26475.6;2.14967;0
20210903031139182_DDMTREBIC-R4_met.fits;2.469;26507.8;24.2441;0.682667
20210903031147032_DDMTREBIC-R4_met.fits;2.54016;26506.3;7.33323;0.512
20210903031155566_DDMTREBIC-R4_met.fits;3.0076;26509.3;6.3916;0.512
20210903031209048_DDMTREBIC-R4_met.fits;2.36362;26507.8;7.55317;0.170667
20210903031233283_DDMTREBIC-R4_met.fits;2.59637;26500.5;5.6646;1.70667
20210903031140718_DDMTREBIC-R4_snap.fits;2.22196;26471.2;2.71545;0
20210903031248643_DDMTREBIC-R4_met.fits;2.69106;26519.5;9.42987;0.170667
20210903031253763_DDMTREBIC-R4_met.fits;2.80129;26541.5;9.12486;0.512
20210903031300419_DDMTREBIC-R4_met.fits;2.94906;26523.9;7.32047;1.19467
20210903031303662_DDMTREBIC-R4_met.fits;2.62372;26503.4;5.84914;0.170667
20210903031305710_DDMTREBIC-R4_met.fits;2.71583;26497.6;5.47768;0.341333
20210903031310147_DDMTREBIC-R4_met.fits;2.75994;26502;9.23716;0.512
20210903031328067_DDMTREBIC-R4_met.fits;2.56018;26499;5.89662;0.170667
20210903031331992_DDMTREBIC-R4_met.fits;2.83521;26480;5.96308;0.512
20210903031335064_DDMTREBIC-R4_met.fits;2.289;26504.9;5.70158;0.170667
20210903031240792_DDMTREBIC-R4_snap.fits;2.45282;26462.4;2.00365;0
20210903031417219_DDMTREBIC-R4_met.fits;2.48819;26482.9;8.81409;0.512
20210903031427459_DDMTREBIC-R4_met.fits;3.19664;26494.6;17.1808;0.512
20210903031434115_DDMTREBIC-R4_met.fits;2.75656;26509.3;8.38211;0.170667
20210903031340867_DDMTREBIC-R4_snap.fits;2.59603;26491.7;1.91164;0
20210903031441966_DDMTREBIC-R4_met.fits;2.43422;26497.6;6.56476;0.512
20210903031502446_DDMTREBIC-R4_met.fits;2.47089;26502;11.0394;0.170667
20210903031508248_DDMTREBIC-R4_met.fits;2.30702;26499;9.80579;0.170667
20210903031511832_DDMTREBIC-R4_met.fits;2.63383;26493.2;5.60666;0.341333
20210903031515758_DDMTREBIC-R4_met.fits;2.8352;26506.3;8.08066;0.170667
20210903031534360_DDMTREBIC-R4_met.fits;2.37078;26506.3;5.19519;0.170667
20210903031440942_DDMTREBIC-R4_snap.fits;2.66095;26537.1;1.6394;0
20210903031545283_DDMTREBIC-R4_met.fits;2.52354;26513.7;20.1932;0.341333
20210903031553134_DDMTREBIC-R4_met.fits;2.39335;26522.5;5.16211;1.87733
20210903031633752_DDMTREBIC-R4_met.fits;2.06103;26499;4.82047;2.73067
20210903031541016_DDMTREBIC-R4_snap.fits;2.48225;26516.6;2.31361;0
20210903031638702_DDMTREBIC-R4_met.fits;2.59005;26529.8;8.93403;0.341333
20210903031647406_DDMTREBIC-R4_met.fits;2.57893;26497.6;7.20932;0.170667
20210903031700718_DDMTREBIC-R4_met.fits;2.48053;26540;8.02367;0.170667
20210903031712494_DDMTREBIC-R4_met.fits;2.63427;26547.4;10.3707;0.341333
20210903031720686_DDMTREBIC-R4_met.fits;2.56209;26503.4;14.6505;0.341333
20210903031726659_DDMTREBIC-R4_met.fits;2.44643;26502;4.97245;0.170667
20210903031732462_DDMTREBIC-R4_met.fits;2.09087;26506.3;14.2983;0.341333
20210903031641091_DDMTREBIC-R4_snap.fits;2.59357;26480;1.8822;0
20210903031738947_DDMTREBIC-R4_met.fits;2.31915;26484.4;5.00404;0.170667
20210903031807619_DDMTREBIC-R4_met.fits;2.72608;26503.4;14.5775;0.341333
20210903031821102_DDMTREBIC-R4_met.fits;2.70021;26506.3;6.33891;0.170667
20210903031825710_DDMTREBIC-R4_met.fits;2.41278;26499;16.9414;1.19467
20210903031741166_DDMTREBIC-R4_snap.fits;2.43759;26488.8;3.08282;0
20210903031841240_DDMTREBIC-R4_snap.fits;2.42202;26534.2;2.06874;0
20210903032001966_DDMTREBIC-R4_met.fits;2.48734;26523.9;6.25857;0.170667
20210903032005208_DDMTREBIC-R4_met.fits;2.67154;26510.7;7.70372;0.170667
20210903032023128_DDMTREBIC-R4_met.fits;2.52181;26497.6;5.56683;0.170667
20210903032027907_DDMTREBIC-R4_met.fits;2.15881;26482.9;4.84223;0.341333
20210903031941315_DDMTREBIC-R4_snap.fits;2.5716;26475.6;2.54306;0
20210903032042926_DDMTREBIC-R4_met.fits;2.44344;26493.2;5.00161;0.170667
20210903032059310_DDMTREBIC-R4_met.fits;3.06418;26499;8.3942;0.170667
20210903032102211_DDMTREBIC-R4_met.fits;2.9865;26521;17.5998;0.341333
20210903032111598_DDMTREBIC-R4_met.fits;2.77427;26449.2;13.0079;0.170667
20210903032118766_DDMTREBIC-R4_met.fits;2.60372;26504.9;5.68934;0.170667
20210903032041390_DDMTREBIC-R4_snap.fits;2.25316;26482.9;2.17593;0
20210903032148803_DDMTREBIC-R4_met.fits;2.24907;26510.7;18.9506;1.19467
20210903032153411_DDMTREBIC-R4_met.fits;2.85478;26490.2;17.851;0.512
20210903032158190_DDMTREBIC-R4_met.fits;2.32958;26493.2;15.9885;0.341333
20210903032227203_DDMTREBIC-R4_met.fits;2.57248;26529.8;5.21233;0.512
20210903032233518_DDMTREBIC-R4_met.fits;2.4446;26491.7;8.03927;0.341333
20210903032141464_DDMTREBIC-R4_snap.fits;1.99293;26522.5;2.34392;0
20210903032305262_DDMTREBIC-R4_met.fits;2.4539;26468.3;9.86924;0.170667
20210903032316696_DDMTREBIC-R4_met.fits;2.37357;26509.3;4.77768;0.170667
20210903032332056_DDMTREBIC-R4_met.fits;2.24174;26516.6;18.2325;0.341333
20210903032337347_DDMTREBIC-R4_met.fits;2.20427;26503.4;4.67336;0.170667
20210903032241539_DDMTREBIC-R4_snap.fits;2.73517;26547.4;2.50939;0
20210903032340078_DDMTREBIC-R4_met.fits;2.54489;26482.9;12.9411;0.341333
20210903032348270_DDMTREBIC-R4_met.fits;2.59654;26525.4;5.88972;0.170667
20210903032353902_DDMTREBIC-R4_met.fits;1.80726;26502;39.986;1.87733
20210903032358680_DDMTREBIC-R4_met.fits;2.17611;26496.1;6.91985;0.170667
20210903032414040_DDMTREBIC-R4_met.fits;2.42352;26496.1;6.08552;1.87733
20210903032341614_DDMTREBIC-R4_snap.fits;2.46299;26491.7;1.78365;0
20210903032450904_DDMTREBIC-R4_met.fits;2.54747;26491.7;15.8222;0.512
20210903032455854_DDMTREBIC-R4_met.fits;2.61439;26535.6;5.37604;0.170667
20210903032459438_DDMTREBIC-R4_met.fits;2.40507;26500.5;9.2229;0.341333
20210903032515480_DDMTREBIC-R4_met.fits;2.51888;26547.4;5.49278;0.512
20210903032441688_DDMTREBIC-R4_snap.fits;2.65121;26459.5;2.11459;0
20210903032539715_DDMTREBIC-R4_met.fits;2.69274;26502;7.45399;1.024
20210903032543811_DDMTREBIC-R4_met.fits;2.87521;26502;23.7754;0.341333
20210903032548590_DDMTREBIC-R4_met.fits;2.84993;26502;16.7993;0.341333
20210903032600707_DDMTREBIC-R4_met.fits;2.63515;26484.4;9.87798;0.512
20210903032630232_DDMTREBIC-R4_met.fits;2.72746;26521;7.54278;0.512
20210903032636206_DDMTREBIC-R4_met.fits;2.45601;26516.6;6.50844;1.36533
20210903032541763_DDMTREBIC-R4_snap.fits;2.50389;26469.7;1.86213;0
20210903032643715_DDMTREBIC-R4_met.fits;2.23418;26521;6.9368;6.144
20210903032652931_DDMTREBIC-R4_met.fits;2.76838;26497.6;15.2745;0.341333
20210903032657027_DDMTREBIC-R4_met.fits;2.93354;26497.6;34.3748;0.682667
20210903032711363_DDMTREBIC-R4_met.fits;2.38171;26515.1;7.73994;0.170667
20210903032715118_DDMTREBIC-R4_met.fits;2.87009;26500.5;6.51162;0.170667
20210903032717166_DDMTREBIC-R4_met.fits;2.55984;26519.5;5.92954;0.170667
20210903032641838_DDMTREBIC-R4_snap.fits;2.81469;26531.2;2.45035;0
20210903032740376_DDMTREBIC-R4_met.fits;2.70014;26510.7;8.14422;0.170667
20210903032746691_DDMTREBIC-R4_met.fits;2.45455;26472.7;5.33821;0.170667
20210903032749251_DDMTREBIC-R4_met.fits;2.38481;26522.5;10.8765;0.170667
20210903032825603_DDMTREBIC-R4_met.fits;2.6838;26547.4;160.122;2.90133
20210903032830894_DDMTREBIC-R4_met.fits;2.59344;26504.9;5.26825;0.170667
20210903032741912_DDMTREBIC-R4_snap.fits;2.58882;26456.5;2.70365;0
20210903032851886_DDMTREBIC-R4_met.fits;2.41249;26516.6;8.08721;0.512
20210903032917315_DDMTREBIC-R4_met.fits;2.59453;26515.1;7.27084;0.170667
20210903032930456_DDMTREBIC-R4_met.fits;2.29841;26488.8;11.1506;1.70667
20210903032938136_DDMTREBIC-R4_met.fits;2.41947;26500.5;5.47718;1.024
20210903032841987_DDMTREBIC-R4_snap.fits;2.43526;26526.9;2.87828;0
20210903033024728_DDMTREBIC-R4_met.fits;2.67682;26500.5;8.47352;0.170667
20210903033032238_DDMTREBIC-R4_met.fits;2.31922;26488.8;41.5853;0.682667
20210903033038894_DDMTREBIC-R4_met.fits;2.38212;26519.5;10.3694;0.853333
20210903032942062_DDMTREBIC-R4_snap.fits;2.20586;26500.5;1.89451;0
20210903033044526_DDMTREBIC-R4_met.fits;2.46931;26469.7;11.706;0.341333
20210903033052718_DDMTREBIC-R4_met.fits;2.34268;26522.5;5.67712;0.170667
20210903033102958_DDMTREBIC-R4_met.fits;2.82665;26513.7;7.89098;0.170667
20210903033132312_DDMTREBIC-R4_met.fits;2.73247;26522.5;5.92624;0.170667
20210903033135043_DDMTREBIC-R4_met.fits;2.42831;26493.2;8.54551;0.170667
20210903033042136_DDMTREBIC-R4_snap.fits;2.84968;26538.6;3.04195;0
20210903033145112_DDMTREBIC-R4_met.fits;2.64271;26510.7;27.3141;0.512
20210903033150915_DDMTREBIC-R4_met.fits;2.05359;26502;4.42769;0.170667
20210903033212931_DDMTREBIC-R4_met.fits;2.31447;26496.1;4.70445;1.024
20210903033142211_DDMTREBIC-R4_snap.fits;2.32311;26545.9;2.49741;0
20210903033243651_DDMTREBIC-R4_met.fits;2.49836;26490.2;21.5833;0.341333
20210903033246382_DDMTREBIC-R4_met.fits;2.75357;26507.8;6.05709;0.682667
20210903033304814_DDMTREBIC-R4_met.fits;2.68201;26521;22.3341;0.682667
20210903033307374_DDMTREBIC-R4_met.fits;2.69829;26518.1;66.3385;0.512
20210903033311299_DDMTREBIC-R4_met.fits;2.40598;26509.3;6.00855;0.170667
20210903033242286_DDMTREBIC-R4_snap.fits;2.65089;26450.7;1.77387;0
20210903033406254_DDMTREBIC-R4_met.fits;2.78072;26494.6;5.75517;0.170667
20210903033421272_DDMTREBIC-R4_met.fits;2.37232;26480;8.29596;0.682667
20210903033439022_DDMTREBIC-R4_met.fits;2.27955;26503.4;11.418;0.170667
20210903033342360_DDMTREBIC-R4_snap.fits;2.7533;26537.1;2.16991;0
20210903033444483_DDMTREBIC-R4_met.fits;2.88791;26518.1;6.38757;0.170667
20210903033505816_DDMTREBIC-R4_met.fits;2.70054;26488.8;7.58448;0.341333
20210903033515715_DDMTREBIC-R4_met.fits;3.12045;26491.7;13.3999;0.341333
20210903033537731_DDMTREBIC-R4_met.fits;2.85556;26522.5;6.47674;0.341333
20210903033442435_DDMTREBIC-R4_snap.fits;3.00452;26509.3;2.09627;0
20210903033540462_DDMTREBIC-R4_met.fits;2.56128;26507.8;5.78011;0.170667
20210903033554286_DDMTREBIC-R4_met.fits;3.36647;26506.3;58.5997;0.341333
20210903033602648_DDMTREBIC-R4_met.fits;2.70859;26496.1;6.03787;0.170667
20210903033628590_DDMTREBIC-R4_met.fits;2.04206;26494.6;10.8354;0.170667
20210903033631662_DDMTREBIC-R4_met.fits;2.5066;26504.9;8.73263;0.341333
20210903033542510_DDMTREBIC-R4_snap.fits;2.50869;26485.8;2.58151;0
20210903033642584_DDMTREBIC-R4_met.fits;2.6716;26491.7;12.3782;0.170667
20210903033653166_DDMTREBIC-R4_met.fits;2.62951;26493.2;5.83084;1.536
20210903033702040_DDMTREBIC-R4_met.fits;3.10411;26496.1;8.9601;0.341333
20210903033724227_DDMTREBIC-R4_met.fits;1.98624;26518.1;16.6735;0.512
20210903033738392_DDMTREBIC-R4_met.fits;1.85277;26504.9;6.26034;1.19467
20210903033642584_DDMTREBIC-R4_snap.fits;2.10493;26490.2;1.52227;0
20210903033746414_DDMTREBIC-R4_met.fits;2.19125;26488.8;10.7321;0.341333
20210903033752046_DDMTREBIC-R4_met.fits;2.29658;26494.6;5.62432;0.170667
20210903033814744_DDMTREBIC-R4_met.fits;2.21921;26503.4;4.46415;0.341333
20210903033823619_DDMTREBIC-R4_met.fits;1.96783;26516.6;20.4697;0.341333
20210903033827886_DDMTREBIC-R4_met.fits;2.24204;26510.7;5.50172;0.341333
20210903033831982_DDMTREBIC-R4_met.fits;2.01661;26490.2;8.21183;0.853333
20210903033837102_DDMTREBIC-R4_met.fits;1.93843;26507.8;4.51682;0.170667
20210903033742659_DDMTREBIC-R4_snap.fits;2.22833;26506.3;8.0604;0
20210903033842222_DDMTREBIC-R4_met.fits;2.22833;26506.3;8.0604;1.70667
20210903033851267_DDMTREBIC-R4_met.fits;1.69685;26513.7;8.85354;0.341333
20210903033856558_DDMTREBIC-R4_met.fits;2.48339;26482.9;6.11159;0.170667
20210903033900483_DDMTREBIC-R4_met.fits;1.96167;26477.1;5.09592;0.170667
20210903033907822_DDMTREBIC-R4_met.fits;1.99416;26506.3;12.6343;0.341333
20210903033911064_DDMTREBIC-R4_met.fits;2.25741;26497.6;6.37564;0.341333
20210903033922499_DDMTREBIC-R4_met.fits;2.34709;26521;38.8512;1.87733
20210903033936152_DDMTREBIC-R4_met.fits;2.35407;26496.1;11.8968;2.21867
20210903033842734_DDMTREBIC-R4_snap.fits;2.23704;26499;1.7652;0
20210903033941272_DDMTREBIC-R4_met.fits;1.74044;26502;3.56433;0.170667
20210903033944174_DDMTREBIC-R4_met.fits;2.03378;26512.2;46.1375;0.512
20210903033948440_DDMTREBIC-R4_met.fits;2.00596;26493.2;4.7327;0.341333
20210903034011480_DDMTREBIC-R4_met.fits;2.13677;26487.3;6.06761;0.170667
20210903034017283_DDMTREBIC-R4_met.fits;1.93521;26490.2;24.0155;0.341333
20210903033942808_DDMTREBIC-R4_snap.fits;1.86683;26509.3;1.47815;0
20210903034052611_DDMTREBIC-R4_met.fits;1.96217;26488.8;27.8075;0.341333
20210903034103875_DDMTREBIC-R4_met.fits;2.10852;26500.5;8.26984;1.024
20210903034107118_DDMTREBIC-R4_met.fits;2.09224;26488.8;6.57975;0.170667
20210903034117528_DDMTREBIC-R4_met.fits;2.04666;26496.1;16.423;0.341333
20210903034124696_DDMTREBIC-R4_met.fits;2.02407;26500.5;24.0051;0.341333
20210903034042883_DDMTREBIC-R4_snap.fits;2.01417;26475.6;1.7678;0
20210903034149272_DDMTREBIC-R4_met.fits;1.79236;26496.1;3.88408;0.170667
20210903034203438_DDMTREBIC-R4_met.fits;2.16587;26534.2;13.2745;0.170667
20210903034205998_DDMTREBIC-R4_met.fits;2.43823;26499;10.5029;0.341333
20210903034213507_DDMTREBIC-R4_met.fits;2.32808;26484.4;10.7288;0.341333
20210903034217432_DDMTREBIC-R4_met.fits;1.78044;26490.2;25.9818;1.024
20210903034230574_DDMTREBIC-R4_met.fits;1.90019;26463.9;5.36313;0.170667
20210903034239619_DDMTREBIC-R4_met.fits;1.9967;26503.4;7.3391;0.682667
20210903034142958_DDMTREBIC-R4_snap.fits;1.90087;26503.4;2.09018;0
20210903034257539_DDMTREBIC-R4_met.fits;1.74123;26493.2;4.86426;0.341333
20210903034302147_DDMTREBIC-R4_met.fits;2.19641;26507.8;11.3113;0.170667
20210903034305048_DDMTREBIC-R4_met.fits;1.80459;26502;4.35496;0.682667
20210903034311704_DDMTREBIC-R4_met.fits;2.25355;26502;8.36401;0.341333
20210903034330136_DDMTREBIC-R4_met.fits;2.24029;26493.2;4.81397;1.024
20210903034339523_DDMTREBIC-R4_met.fits;2.0171;26507.8;6.66907;0.170667
20210903034243032_DDMTREBIC-R4_snap.fits;2.10667;26493.2;2.16416;0
20210903034344302_DDMTREBIC-R4_met.fits;1.95341;26500.5;4.17428;0.853333
20210903034351128_DDMTREBIC-R4_met.fits;2.24691;26521;4.87248;0.682667
20210903034354200_DDMTREBIC-R4_met.fits;2.1651;26506.3;10.0895;0.512
20210903034357955_DDMTREBIC-R4_met.fits;1.86081;26529.8;4.93692;1.87733
20210903034404099_DDMTREBIC-R4_met.fits;2.02259;26502;5.70883;0.170667
20210903034412462_DDMTREBIC-R4_met.fits;2.24589;26494.6;10.2398;0.170667
20210903034422702_DDMTREBIC-R4_met.fits;1.97694;26500.5;7.0297;0.170667
20210903034433283_DDMTREBIC-R4_met.fits;2.18849;26519.5;5.33017;0.341333
20210903034438062_DDMTREBIC-R4_met.fits;2.48502;26475.6;150.324;1.024
20210903034343107_DDMTREBIC-R4_snap.fits;2.02645;26458;1.83748;0
20210903034447448_DDMTREBIC-R4_met.fits;2.06831;26491.7;4.85509;0.341333
20210903034502467_DDMTREBIC-R4_met.fits;2.15625;26502;10.9474;0.512
20210903034535576_DDMTREBIC-R4_met.fits;2.06336;26510.7;5.04775;1.536
20210903034539160_DDMTREBIC-R4_met.fits;2.50261;26463.9;9.91245;0.341333
20210903034443182_DDMTREBIC-R4_snap.fits;2.20867;26540;2.04091;0
20210903034546670_DDMTREBIC-R4_met.fits;2.30612;26519.5;12.7294;1.024
20210903034602030_DDMTREBIC-R4_met.fits;2.09887;26487.3;4.39807;0.170667
20210903034624216_DDMTREBIC-R4_met.fits;1.71527;26500.5;4.9744;0.170667
20210903034631384_DDMTREBIC-R4_met.fits;2.0499;26507.8;4.1775;0.170667
20210903034636504_DDMTREBIC-R4_met.fits;2.02093;26484.4;6.6097;0.341333
20210903034543256_DDMTREBIC-R4_snap.fits;1.98879;26472.7;1.68521;0
20210903034640771_DDMTREBIC-R4_met.fits;2.21971;26538.6;37.037;0.341333
20210903034646403_DDMTREBIC-R4_met.fits;1.74689;26512.2;8.54158;0.341333
20210903034717294_DDMTREBIC-R4_met.fits;1.68205;26497.6;5.06751;0.341333
20210903034724291_DDMTREBIC-R4_met.fits;2.4377;26493.2;6.29419;0.170667
20210903034643331_DDMTREBIC-R4_snap.fits;1.88017;26450.7;1.98804;0
20210903034800131_DDMTREBIC-R4_met.fits;2.38541;26537.1;8.24114;0.341333
20210903034811054_DDMTREBIC-R4_met.fits;1.78036;26493.2;17.8345;3.75467
20210903034836483_DDMTREBIC-R4_met.fits;2.27989;26490.2;4.85172;2.56
20210903034743406_DDMTREBIC-R4_snap.fits;1.9682;26493.2;2.57384;0
20210903034841944_DDMTREBIC-R4_met.fits;1.95636;26500.5;3.92746;0.170667
20210903034848600_DDMTREBIC-R4_met.fits;2.11242;26509.3;4.56908;0.341333
20210903034853379_DDMTREBIC-R4_met.fits;1.94998;26525.4;8.35473;0.512
20210903034858499_DDMTREBIC-R4_met.fits;1.91077;26487.3;5.48675;0.170667
20210903034902254_DDMTREBIC-R4_met.fits;2.10104;26481.4;4.22396;0.170667
20210903034843480_DDMTREBIC-R4_snap.fits;2.0455;26512.2;1.64591;0
20210903034941166_DDMTREBIC-R4_met.fits;2.09721;26518.1;8.48874;0.341333
20210903034948846_DDMTREBIC-R4_met.fits;2.44882;26463.9;15.2305;0.170667
20210903034951918_DDMTREBIC-R4_met.fits;2.13821;26506.3;6.86245;0.682667
20210903034956526_DDMTREBIC-R4_met.fits;2.41247;26493.2;5.55875;0.170667
20210903034958744_DDMTREBIC-R4_met.fits;1.8658;26496.1;5.2893;0.170667
20210903035002328_DDMTREBIC-R4_met.fits;2.26282;26506.3;8.33429;0.170667
20210903035005400_DDMTREBIC-R4_met.fits;2.35017;26503.4;6.01297;0.170667
20210903035018712_DDMTREBIC-R4_met.fits;1.6211;26506.3;16.378;0.341333
20210903035026904_DDMTREBIC-R4_met.fits;1.72103;26482.9;6.11816;1.70667
20210903034943555_DDMTREBIC-R4_snap.fits;2.09583;26547.4;1.85246;0
20210903035041582_DDMTREBIC-R4_met.fits;1.83397;26497.6;7.67136;0.341333
20210903035044824_DDMTREBIC-R4_met.fits;2.38748;26490.2;22.9249;1.024
20210903035057795_DDMTREBIC-R4_met.fits;1.90665;26497.6;9.63461;2.38933
20210903035102232_DDMTREBIC-R4_met.fits;1.59503;26497.6;3.50963;0.682667
20210903035132611_DDMTREBIC-R4_met.fits;1.94803;26493.2;8.81711;0.512
20210903035140803_DDMTREBIC-R4_met.fits;2.09423;26529.8;4.22062;0.170667
20210903035043630_DDMTREBIC-R4_snap.fits;1.91991;26477.1;1.78439;0
20210903035144216_DDMTREBIC-R4_met.fits;2.00662;26494.6;5.8298;0.512
20210903035147800_DDMTREBIC-R4_met.fits;1.68098;26506.3;12.0719;0.341333
20210903035207768_DDMTREBIC-R4_met.fits;2.15511;26491.7;8.11551;0.512
20210903035226371_DDMTREBIC-R4_met.fits;1.90934;26523.9;3.94061;0.170667
20210903035230467_DDMTREBIC-R4_met.fits;2.34516;26535.6;5.33082;0.341333
20210903035143704_DDMTREBIC-R4_snap.fits;2.19921;26522.5;1.80523;0
20210903035256238_DDMTREBIC-R4_met.fits;1.98172;26506.3;4.20197;0.170667
20210903035329176_DDMTREBIC-R4_met.fits;1.77324;26512.2;3.85324;0.170667
20210903035334979_DDMTREBIC-R4_met.fits;2.04375;26503.4;26.2164;1.19467
20210903035243779_DDMTREBIC-R4_snap.fits;1.92528;26512.2;1.79409;0
20210903035353070_DDMTREBIC-R4_met.fits;2.33376;26502;22.6626;0.512
20210903035356654_DDMTREBIC-R4_met.fits;2.1739;26497.6;5.59795;0.170667
20210903035411331_DDMTREBIC-R4_met.fits;2.15757;26507.8;4.95613;0.341333
20210903035436419_DDMTREBIC-R4_met.fits;1.95325;26521;4.49736;0.170667
20210903035343854_DDMTREBIC-R4_snap.fits;2.04116;26496.1;1.71709;0
20210903035452803_DDMTREBIC-R4_met.fits;1.87848;26502;6.18985;0.341333
20210903035455192_DDMTREBIC-R4_met.fits;2.04269;26502;5.2016;1.024
20210903035459288_DDMTREBIC-R4_met.fits;2.06369;26538.6;4.32817;0.341333
20210903035508163_DDMTREBIC-R4_met.fits;2.14274;26513.7;5.06083;0.170667
20210903035511576_DDMTREBIC-R4_met.fits;2.02164;26506.3;4.14305;0.170667
20210903035526424_DDMTREBIC-R4_met.fits;1.98862;26510.7;6.96986;0.341333
20210903035443928_DDMTREBIC-R4_snap.fits;2.19404;26499;1.77302;0
20210903035542126_DDMTREBIC-R4_met.fits;1.81963;26490.2;8.9603;0.341333
20210903035548611_DDMTREBIC-R4_met.fits;1.91479;26504.9;3.99037;0.170667
20210903035551000_DDMTREBIC-R4_met.fits;2.16175;26494.6;5.8629;2.21867
20210903035613187_DDMTREBIC-R4_met.fits;2.14183;26502;4.67326;0.170667
