# file name; noise; peak f.; mag.; duration
20210903095855576_DDMTREBIC-R4_met.fits;2.0008;26504.9;4.64344;0.170667
20210903095916568_DDMTREBIC-R4_met.fits;2.14964;26488.8;5.1193;0.170667
20210903095925102_DDMTREBIC-R4_met.fits;2.34241;26453.6;5.23319;0.170667
20210903095929368_DDMTREBIC-R4_met.fits;2.29294;26497.6;5.16151;0.341333
20210903095932440_DDMTREBIC-R4_met.fits;2.0495;26516.6;10.3162;1.87733
20210903095943534_DDMTREBIC-R4_met.fits;2.36781;26522.5;57.7474;0.512
20210903100019715_DDMTREBIC-R4_met.fits;2.24837;26497.6;6.39162;0.170667
20210903100106990_DDMTREBIC-R4_met.fits;2.3898;26503.4;7.75464;0.341333
20210903100011182_DDMTREBIC-R4_snap.fits;2.07182;26537.1;1.89829;0
20210903100125763_DDMTREBIC-R4_met.fits;2.26605;26494.6;5.57368;0.170667
20210903100129859_DDMTREBIC-R4_met.fits;1.98504;26499;6.40131;0.170667
20210903100154094_DDMTREBIC-R4_met.fits;2.29996;26491.7;17.2121;0.341333
20210903100111256_DDMTREBIC-R4_snap.fits;1.98727;26465.3;2.11372;0
20210903100212526_DDMTREBIC-R4_met.fits;1.94501;26515.1;9.63576;0.170667
20210903100215086_DDMTREBIC-R4_met.fits;2.33753;26513.7;4.87021;0.170667
20210903100226520_DDMTREBIC-R4_met.fits;2.13259;26487.3;6.71604;0.170667
20210903100247171_DDMTREBIC-R4_met.fits;2.62505;26496.1;10.7122;0.341333
20210903100252803_DDMTREBIC-R4_met.fits;2.19511;26513.7;4.48569;0.170667
20210903100258264_DDMTREBIC-R4_met.fits;2.16792;26528.3;6.61793;0.341333
20210903100305774_DDMTREBIC-R4_met.fits;2.32178;26469.7;18.0729;0.341333
20210903100211331_DDMTREBIC-R4_snap.fits;2.29484;26509.3;2.18203;0
20210903100310211_DDMTREBIC-R4_met.fits;2.36833;26488.8;5.35038;1.36533
20210903100317038_DDMTREBIC-R4_met.fits;1.84224;26522.5;3.9583;0.170667
20210903100325742_DDMTREBIC-R4_met.fits;2.19263;26513.7;6.01858;0.170667
20210903100330008_DDMTREBIC-R4_met.fits;2.41604;26494.6;4.91974;0.170667
20210903100400216_DDMTREBIC-R4_met.fits;2.44919;26481.4;5.46069;0.170667
20210903100402264_DDMTREBIC-R4_met.fits;2.15063;26491.7;4.8939;0.341333
20210903100311406_DDMTREBIC-R4_snap.fits;2.23387;26487.3;1.89374;0
20210903100427182_DDMTREBIC-R4_met.fits;2.1621;26493.2;8.66778;0.512
20210903100443224_DDMTREBIC-R4_met.fits;2.67504;26502;10.0097;0.341333
20210903100447662_DDMTREBIC-R4_met.fits;2.14841;26484.4;5.79876;0.170667
20210903100411480_DDMTREBIC-R4_snap.fits;2.22699;26494.6;2.79328;0
20210903100509166_DDMTREBIC-R4_met.fits;2.02579;26487.3;6.18613;0.170667
20210903100517187_DDMTREBIC-R4_met.fits;2.28281;26497.6;5.59529;0.170667
20210903100519918_DDMTREBIC-R4_met.fits;2.4591;26472.7;6.85637;0.512
20210903100548078_DDMTREBIC-R4_met.fits;2.37796;26497.6;5.69177;1.19467
20210903100551662_DDMTREBIC-R4_met.fits;3.13711;26459.5;53.3559;1.19467
20210903100557635_DDMTREBIC-R4_met.fits;2.44853;26494.6;8.14699;0.853333
20210903100604291_DDMTREBIC-R4_met.fits;2.01136;26502;4.40943;0.170667
20210903100511555_DDMTREBIC-R4_snap.fits;2.2256;26465.3;2.59112;0
20210903100626990_DDMTREBIC-R4_met.fits;1.77754;26496.1;3.65993;0.170667
20210903100700270_DDMTREBIC-R4_met.fits;2.26233;26500.5;4.68002;0.170667
20210903100611630_DDMTREBIC-R4_snap.fits;2.24162;26456.5;1.91434;0
20210903100728771_DDMTREBIC-R4_met.fits;2.05041;26468.3;6.18263;2.048
20210903100733550_DDMTREBIC-R4_met.fits;2.20843;26484.4;6.90737;0.682667
20210903100749080_DDMTREBIC-R4_met.fits;2.23609;26497.6;4.68131;0.170667
20210903100753859_DDMTREBIC-R4_met.fits;2.15375;26500.5;7.48221;0.170667
20210903100711704_DDMTREBIC-R4_snap.fits;2.16429;26541.5;1.8915;0
20210903100830723_DDMTREBIC-R4_met.fits;1.86088;26493.2;4.67405;0.170667
20210903100855299_DDMTREBIC-R4_met.fits;2.30712;26507.8;14.8999;0.341333
20210903100811779_DDMTREBIC-R4_snap.fits;1.99318;26526.9;2.43829;0
20210903100929603_DDMTREBIC-R4_met.fits;2.10234;26510.7;16.3734;0.512
20210903100932504_DDMTREBIC-R4_met.fits;2.46268;26512.2;8.11115;0.170667
20210903100940526_DDMTREBIC-R4_met.fits;2.12049;26526.9;4.7157;0.170667
20210903100955886_DDMTREBIC-R4_met.fits;2.28254;26491.7;8.84804;0.341333
20210903100911854_DDMTREBIC-R4_snap.fits;2.21535;26474.1;1.85107;0
20210903101015512_DDMTREBIC-R4_met.fits;2.21508;26504.9;5.85663;0.170667
20210903101018072_DDMTREBIC-R4_met.fits;1.76337;26487.3;4.14521;0.512
20210903101050499_DDMTREBIC-R4_met.fits;2.49817;26497.6;5.26557;1.536
20210903101053912_DDMTREBIC-R4_met.fits;2.1953;26494.6;4.42706;0.170667
20210903101059886_DDMTREBIC-R4_met.fits;2.47428;26496.1;5.69399;0.170667
20210903101105859_DDMTREBIC-R4_met.fits;2.05844;26488.8;5.9036;2.38933
20210903101011928_DDMTREBIC-R4_snap.fits;2.36678;26475.6;2.16776;0
20210903101112686_DDMTREBIC-R4_met.fits;1.85936;26509.3;16.4436;0.170667
20210903101116440_DDMTREBIC-R4_met.fits;2.28845;26487.3;5.70217;0.170667
20210903101134531_DDMTREBIC-R4_met.fits;2.01558;26487.3;4.43879;0.341333
20210903101139992_DDMTREBIC-R4_met.fits;2.16781;26482.9;5.21566;0.512
20210903101143235_DDMTREBIC-R4_met.fits;2.46014;26507.8;33.826;0.512
20210903101149038_DDMTREBIC-R4_met.fits;2.3953;26488.8;5.61654;0.170667
20210903101201326_DDMTREBIC-R4_met.fits;2.14385;26507.8;6.7275;0.170667
20210903101112003_DDMTREBIC-R4_snap.fits;2.13006;26531.2;4.56602;0
20210903101211566_DDMTREBIC-R4_met.fits;2.13006;26531.2;4.56602;0.170667
20210903101227779_DDMTREBIC-R4_met.fits;2.15445;26494.6;5.90017;0.341333
20210903101241944_DDMTREBIC-R4_met.fits;1.80255;26502;5.6597;0.341333
20210903101245699_DDMTREBIC-R4_met.fits;2.27382;26516.6;6.29665;0.170667
20210903101212078_DDMTREBIC-R4_snap.fits;1.82911;26499;2.48231;0
20210903101313859_DDMTREBIC-R4_met.fits;2.43701;26488.8;5.99796;0.170667
20210903101316248_DDMTREBIC-R4_met.fits;2.66715;26491.7;7.34971;5.29067
20210903101354307_DDMTREBIC-R4_met.fits;2.32856;26493.2;10.6462;0.682667
20210903101403352_DDMTREBIC-R4_met.fits;2.19793;26468.3;6.12115;0.682667
20210903101407790_DDMTREBIC-R4_met.fits;2.14181;26512.2;4.42254;0.170667
20210903101312152_DDMTREBIC-R4_snap.fits;2.17069;26488.8;1.75051;0
20210903101432707_DDMTREBIC-R4_met.fits;2.3989;26477.1;5.20763;0.341333
20210903101451139_DDMTREBIC-R4_met.fits;2.16759;26507.8;7.44719;4.94933
20210903101508376_DDMTREBIC-R4_met.fits;2.29417;26502;12.6902;0.341333
20210903101412227_DDMTREBIC-R4_snap.fits;2.47637;26459.5;2.34266;0
20210903101523736_DDMTREBIC-R4_met.fits;2.15135;26482.9;17.4472;0.341333
20210903101535342_DDMTREBIC-R4_met.fits;2.07315;26494.6;7.59958;2.56
20210903101557528_DDMTREBIC-R4_met.fits;2.34365;26500.5;5.89395;0.170667
20210903101604184_DDMTREBIC-R4_met.fits;2.28703;26494.6;7.08567;0.512
20210903101607256_DDMTREBIC-R4_met.fits;2.18265;26506.3;4.6479;1.19467
20210903101512302_DDMTREBIC-R4_snap.fits;2.27376;26458;1.71606;0
20210903101628419_DDMTREBIC-R4_met.fits;1.95407;26493.2;4.34767;0.170667
20210903101643779_DDMTREBIC-R4_met.fits;2.20306;26490.2;5.31397;0.170667
20210903101709208_DDMTREBIC-R4_met.fits;2.13003;26532.7;8.95828;0.341333
20210903101612376_DDMTREBIC-R4_snap.fits;2.27038;26535.6;1.62977;0
20210903101726275_DDMTREBIC-R4_met.fits;2.23912;26494.6;31.1991;0.341333
20210903101735150_DDMTREBIC-R4_met.fits;1.85227;26485.8;3.87476;1.024
20210903101740782_DDMTREBIC-R4_met.fits;2.02363;26482.9;4.90839;0.170667
20210903101712451_DDMTREBIC-R4_snap.fits;2.2008;26526.9;1.85539;0
20210903101812355_DDMTREBIC-R4_met.fits;2.13257;26519.5;11.8865;1.87733
20210903101827374_DDMTREBIC-R4_met.fits;2.57683;26496.1;11.3255;0.512
20210903101856899_DDMTREBIC-R4_met.fits;2.5018;26516.6;6.12255;0.341333
20210903101812526_DDMTREBIC-R4_snap.fits;2.36939;26471.2;2.24064;0
20210903101922158_DDMTREBIC-R4_met.fits;2.00747;26485.8;4.33237;0.170667
20210903101926424_DDMTREBIC-R4_met.fits;2.0234;26500.5;6.7884;1.19467
20210903101955267_DDMTREBIC-R4_met.fits;2.59696;26499;7.17431;0.341333
20210903101912600_DDMTREBIC-R4_snap.fits;2.37848;26494.6;2.14984;0
20210903102011651_DDMTREBIC-R4_met.fits;2.14431;26499;4.47147;0.170667
20210903102033155_DDMTREBIC-R4_met.fits;2.31361;26494.6;6.58139;0.512
20210903102050563_DDMTREBIC-R4_met.fits;2.02871;26500.5;8.73068;0.341333
20210903102012675_DDMTREBIC-R4_snap.fits;2.17076;26463.9;1.71036;0
20210903102121966_DDMTREBIC-R4_met.fits;1.72547;26528.3;7.23774;0.512
20210903102139203_DDMTREBIC-R4_met.fits;2.18581;26510.7;12.1276;1.19467
20210903102152856_DDMTREBIC-R4_met.fits;2.17501;26497.6;5.49851;0.170667
20210903102112750_DDMTREBIC-R4_snap.fits;2.19502;26525.4;2.12909;0
20210903102212654_DDMTREBIC-R4_met.fits;2.118;26500.5;4.92108;0.512
20210903102230062_DDMTREBIC-R4_met.fits;2.43441;26519.5;6.5077;2.38933
20210903102246446_DDMTREBIC-R4_met.fits;2.03494;26490.2;4.62569;0.170667
20210903102255832_DDMTREBIC-R4_met.fits;2.28517;26482.9;11.1557;0.341333
20210903102259758_DDMTREBIC-R4_met.fits;2.40793;26497.6;6.97959;0.512
20210903102212824_DDMTREBIC-R4_snap.fits;2.34425;26515.1;3.74323;0
20210903102312216_DDMTREBIC-R4_met.fits;2.34425;26516.6;8.7892;0.512
20210903102322798_DDMTREBIC-R4_met.fits;2.32447;26516.6;9.55705;0.341333
20210903102330819_DDMTREBIC-R4_met.fits;2.57821;26523.9;12.8223;0.512
20210903102336280_DDMTREBIC-R4_met.fits;2.12979;26494.6;4.77215;0.170667
20210903102346350_DDMTREBIC-R4_met.fits;1.92733;26532.7;4.31719;0.170667
20210903102356419_DDMTREBIC-R4_met.fits;2.37049;26499;8.08732;0.341333
20210903102312899_DDMTREBIC-R4_snap.fits;2.16144;26519.5;2.03602;0
20210903102429187_DDMTREBIC-R4_met.fits;2.05936;26522.5;4.13155;1.536
20210903102454787_DDMTREBIC-R4_met.fits;1.64242;26482.9;6.44906;0.170667
20210903102501443_DDMTREBIC-R4_met.fits;2.00056;26491.7;6.16652;1.024
20210903102412974_DDMTREBIC-R4_snap.fits;2.39879;26531.2;2.53596;0
20210903102529603_DDMTREBIC-R4_met.fits;2.07654;26504.9;4.75115;0.341333
20210903102537795_DDMTREBIC-R4_met.fits;2.20975;26512.2;5.9765;0.341333
20210903102540014_DDMTREBIC-R4_met.fits;1.86625;26544.4;7.74417;0.682667
20210903102603907_DDMTREBIC-R4_met.fits;3.60143;26522.5;47.9465;0.341333
20210903102513048_DDMTREBIC-R4_snap.fits;2.16954;26462.4;1.87798;0
20210903102636846_DDMTREBIC-R4_met.fits;2.39054;26496.1;7.81835;0.170667
20210903102654424_DDMTREBIC-R4_met.fits;2.53268;26474.1;10.2775;1.024
20210903102700056_DDMTREBIC-R4_met.fits;2.10156;26522.5;4.80286;0.341333
20210903102702787_DDMTREBIC-R4_met.fits;2.21255;26497.6;5.67587;0.170667
20210903102613123_DDMTREBIC-R4_snap.fits;2.31411;26537.1;1.80629;0
20210903102734702_DDMTREBIC-R4_met.fits;2.22646;26494.6;11.0062;0.341333
20210903102741699_DDMTREBIC-R4_met.fits;2.3315;26504.9;7.6804;0.512
20210903102754158_DDMTREBIC-R4_met.fits;2.38305;26515.1;5.06105;1.36533
20210903102802350_DDMTREBIC-R4_met.fits;2.53495;26500.5;6.28422;0.170667
20210903102713198_DDMTREBIC-R4_snap.fits;2.65793;26512.2;1.69052;0
20210903102816686_DDMTREBIC-R4_met.fits;2.23023;26500.5;29.0651;0.853333
20210903102857304_DDMTREBIC-R4_met.fits;2.16814;26499;5.98036;0.170667
20210903102900035_DDMTREBIC-R4_met.fits;2.21202;26507.8;10.5397;0.341333
20210903102907886_DDMTREBIC-R4_met.fits;2.09746;26493.2;4.86545;0.341333
20210903102813272_DDMTREBIC-R4_snap.fits;1.82742;26515.1;2.11829;0
20210903102917102_DDMTREBIC-R4_met.fits;1.9444;26525.4;3.89407;0.170667
20210903102920003_DDMTREBIC-R4_met.fits;2.40915;26521;5.82651;0.341333
20210903102924611_DDMTREBIC-R4_met.fits;2.13081;26499;9.77041;0.341333
20210903102927171_DDMTREBIC-R4_met.fits;2.09673;26487.3;4.8969;0.170667
20210903102946798_DDMTREBIC-R4_met.fits;1.96651;26502;3.95029;0.170667
20210903102949187_DDMTREBIC-R4_met.fits;2.34633;26497.6;7.42994;0.853333
20210903102913347_DDMTREBIC-R4_snap.fits;2.07446;26509.3;192.394;0
20210903103012398_DDMTREBIC-R4_met.fits;2.56465;26510.7;244.639;0.853333
20210903103027246_DDMTREBIC-R4_met.fits;2.23711;26488.8;7.43667;2.38933
20210903103031512_DDMTREBIC-R4_met.fits;1.77336;26488.8;4.55675;2.90133
20210903103037656_DDMTREBIC-R4_met.fits;2.4393;26510.7;5.2549;0.170667
20210903103013422_DDMTREBIC-R4_snap.fits;2.04071;26477.1;2.42314;0
20210903103111448_DDMTREBIC-R4_met.fits;2.19129;26506.3;6.31312;0.170667
20210903103145070_DDMTREBIC-R4_met.fits;2.4901;26510.7;54.3546;0.512
20210903103203160_DDMTREBIC-R4_met.fits;2.25865;26512.2;6.49656;2.21867
20210903103207768_DDMTREBIC-R4_met.fits;2.13794;26510.7;5.48586;0.512
20210903103113496_DDMTREBIC-R4_snap.fits;2.43677;26534.2;1.6336;0
20210903103221251_DDMTREBIC-R4_met.fits;2.197;26496.1;4.41204;0.341333
20210903103226542_DDMTREBIC-R4_met.fits;2.32778;26493.2;18.5545;0.341333
20210903103258286_DDMTREBIC-R4_met.fits;2.31664;26477.1;6.37295;2.048
20210903103304600_DDMTREBIC-R4_met.fits;2.35494;26509.3;13.9689;0.512
20210903103213571_DDMTREBIC-R4_snap.fits;2.00915;26494.6;1.90921;0
20210903103319960_DDMTREBIC-R4_met.fits;2.34509;26515.1;5.16396;0.170667
20210903103322862_DDMTREBIC-R4_met.fits;2.31382;26491.7;5.42633;2.048
20210903103355630_DDMTREBIC-R4_met.fits;2.83246;26490.2;9.20606;0.341333
20210903103358190_DDMTREBIC-R4_met.fits;2.33795;26496.1;4.77399;0.170667
20210903103313646_DDMTREBIC-R4_snap.fits;2.80987;26480;2.02885;0
20210903103415427_DDMTREBIC-R4_met.fits;2.29815;26494.6;4.99524;0.170667
20210903103419523_DDMTREBIC-R4_met.fits;2.46104;26490.2;10.9958;0.170667
20210903103425667_DDMTREBIC-R4_met.fits;2.2945;26504.9;9.98817;1.70667
20210903103446659_DDMTREBIC-R4_met.fits;2.18752;26499;8.58911;0.170667
20210903103504750_DDMTREBIC-R4_met.fits;2.35292;26494.6;14.5291;0.853333
20210903103413720_DDMTREBIC-R4_snap.fits;2.03168;26472.7;1.60503;0
20210903103518062_DDMTREBIC-R4_met.fits;2.02096;26528.3;5.48304;0.341333
20210903103523352_DDMTREBIC-R4_met.fits;2.17015;26503.4;6.91283;0.170667
20210903103531203_DDMTREBIC-R4_met.fits;2.32315;26497.6;5.94557;0.170667
20210903103545198_DDMTREBIC-R4_met.fits;1.89175;26490.2;4.41592;0.170667
20210903103551342_DDMTREBIC-R4_met.fits;2.21564;26526.9;6.7935;0.341333
20210903103554414_DDMTREBIC-R4_met.fits;2.3247;26500.5;6.78646;0.170667
20210903103603118_DDMTREBIC-R4_met.fits;2.47392;26509.3;30.0951;0.341333
20210903103513795_DDMTREBIC-R4_snap.fits;2.54472;26475.6;1.89445;0
20210903103623086_DDMTREBIC-R4_met.fits;1.91781;26491.7;6.71971;0.341333
20210903103637080_DDMTREBIC-R4_met.fits;2.41271;26496.1;5.78518;0.341333
20210903103657048_DDMTREBIC-R4_met.fits;2.16929;26493.2;13.7555;0.341333
20210903103706606_DDMTREBIC-R4_met.fits;2.20089;26494.6;7.04867;0.853333
20210903103710360_DDMTREBIC-R4_met.fits;2.33286;26543;8.47649;0.512
20210903103613870_DDMTREBIC-R4_snap.fits;2.01457;26456.5;2.28095;0
20210903103723672_DDMTREBIC-R4_met.fits;1.97661;26507.8;4.29875;0.341333
20210903103734766_DDMTREBIC-R4_met.fits;2.04293;26499;11.5477;0.170667
20210903103758830_DDMTREBIC-R4_met.fits;2.32245;26509.3;4.76176;0.170667
20210903103713944_DDMTREBIC-R4_snap.fits;2.57825;26504.9;1.9345;0
20210903103831939_DDMTREBIC-R4_met.fits;2.42745;26499;8.26268;0.170667
20210903103814019_DDMTREBIC-R4_snap.fits;2.42494;26529.8;1.43768;0
20210903103910339_DDMTREBIC-R4_met.fits;2.14771;26497.6;13.3688;2.21867
20210903103919896_DDMTREBIC-R4_met.fits;1.97176;26512.2;4.14783;0.170667
20210903103926040_DDMTREBIC-R4_met.fits;2.42673;26496.1;6.22078;1.024
20210903103930648_DDMTREBIC-R4_met.fits;2.65158;26496.1;7.53421;0.170667
20210903103940206_DDMTREBIC-R4_met.fits;1.97028;26499;12.2596;0.512
20210903103946008_DDMTREBIC-R4_met.fits;1.81611;26502;15.4148;1.87733
20210903103953518_DDMTREBIC-R4_met.fits;2.51108;26502;5.26357;2.21867
20210903103957784_DDMTREBIC-R4_met.fits;1.6678;26497.6;4.76552;0.170667
20210903103914094_DDMTREBIC-R4_snap.fits;2.4287;26500.5;1.86553;0
20210903104014168_DDMTREBIC-R4_met.fits;2.14207;26509.3;9.75863;0.341333
20210903104023726_DDMTREBIC-R4_met.fits;2.16599;26497.6;5.29956;2.048
20210903104041987_DDMTREBIC-R4_met.fits;2.4151;26504.9;6.22898;0.170667
20210903104014168_DDMTREBIC-R4_snap.fits;2.33036;26502;2.0513;0
20210903104114584_DDMTREBIC-R4_met.fits;2.12855;26493.2;5.68441;0.170667
20210903104118851_DDMTREBIC-R4_met.fits;2.23704;26513.7;9.32656;0.170667
20210903104137283_DDMTREBIC-R4_met.fits;2.08499;26491.7;4.22267;0.170667
20210903104149571_DDMTREBIC-R4_met.fits;2.24174;26497.6;5.59644;0.512
20210903104159640_DDMTREBIC-R4_met.fits;2.40435;26500.5;5.58987;0.170667
20210903104203395_DDMTREBIC-R4_met.fits;2.08463;26515.1;7.91522;0.341333
20210903104114243_DDMTREBIC-R4_snap.fits;2.09931;26477.1;1.93817;0
20210903104227630_DDMTREBIC-R4_met.fits;2.11827;26522.5;4.51609;0.170667
20210903104237699_DDMTREBIC-R4_met.fits;2.33943;26521;6.96669;0.170667
20210903104248280_DDMTREBIC-R4_met.fits;2.22479;26502;4.86766;0.170667
20210903104255107_DDMTREBIC-R4_met.fits;2.28452;26509.3;4.64566;0.170667
20210903104258520_DDMTREBIC-R4_met.fits;2.24332;26488.8;10.8993;0.512
20210903104301422_DDMTREBIC-R4_met.fits;2.20354;26497.6;5.47191;1.70667
20210903104214318_DDMTREBIC-R4_snap.fits;2.50794;26478.5;1.59475;0
20210903104320707_DDMTREBIC-R4_met.fits;2.22095;26515.1;5.74906;0.170667
20210903104334019_DDMTREBIC-R4_met.fits;1.94339;26500.5;5.99367;0.170667
20210903104342552_DDMTREBIC-R4_met.fits;2.60154;26512.2;7.06096;0.341333
20210903104404398_DDMTREBIC-R4_met.fits;2.23526;26494.6;8.29503;0.170667
20210903104314392_DDMTREBIC-R4_snap.fits;2.08407;26494.6;2.02003;0
20210903104423342_DDMTREBIC-R4_met.fits;2.3416;26545.9;22.5503;0.512
20210903104437166_DDMTREBIC-R4_met.fits;2.02426;26493.2;4.1752;1.024
20210903104502595_DDMTREBIC-R4_met.fits;2.33542;26502;5.4782;0.512
20210903104504984_DDMTREBIC-R4_met.fits;2.4042;26496.1;6.04855;0.341333
20210903104414467_DDMTREBIC-R4_snap.fits;2.31774;26532.7;1.97981;0
20210903104515395_DDMTREBIC-R4_met.fits;2.26351;26494.6;6.15786;0.170667
20210903104537923_DDMTREBIC-R4_met.fits;2.53752;26497.6;9.9198;0.170667
20210903104540995_DDMTREBIC-R4_met.fits;2.7839;26519.5;9.10566;0.170667
20210903104544238_DDMTREBIC-R4_met.fits;2.45582;26497.6;8.95335;0.341333
20210903104553624_DDMTREBIC-R4_met.fits;2.42051;26510.7;11.0066;0.512
20210903104608643_DDMTREBIC-R4_met.fits;2.36032;26512.2;5.31697;0.170667
20210903104514542_DDMTREBIC-R4_snap.fits;2.03596;26463.9;2.37635;0
20210903104614446_DDMTREBIC-R4_met.fits;2.4092;26482.9;6.54865;0.170667
20210903104633560_DDMTREBIC-R4_met.fits;2.27861;26491.7;5.15234;0.341333
20210903104641240_DDMTREBIC-R4_met.fits;1.98629;26471.2;4.66251;0.682667
20210903104646702_DDMTREBIC-R4_met.fits;2.38131;26509.3;32.9962;1.024
20210903104700184_DDMTREBIC-R4_met.fits;2.30724;26518.1;4.79176;0.170667
20210903104706840_DDMTREBIC-R4_met.fits;2.17747;26503.4;6.76995;0.853333
20210903104614616_DDMTREBIC-R4_snap.fits;2.44703;26482.9;2.24512;0
20210903104716398_DDMTREBIC-R4_met.fits;2.36872;26497.6;8.06375;0.682667
20210903104728174_DDMTREBIC-R4_met.fits;2.15385;26519.5;13.8652;0.170667
20210903104714691_DDMTREBIC-R4_snap.fits;2.09608;26502;1.7245;0
20210903104815107_DDMTREBIC-R4_met.fits;1.86549;26499;4.40561;0.341333
20210903104824323_DDMTREBIC-R4_met.fits;2.60712;26500.5;13.1045;0.341333
20210903104841219_DDMTREBIC-R4_met.fits;2.42739;26494.6;6.33049;0.341333
20210903104845998_DDMTREBIC-R4_met.fits;1.96442;26529.8;8.12446;1.536
20210903104850776_DDMTREBIC-R4_met.fits;2.17178;26499;6.61886;0.170667
20210903104855726_DDMTREBIC-R4_met.fits;2.11822;26515.1;6.06169;0.170667
20210903104909550_DDMTREBIC-R4_met.fits;2.32656;26507.8;7.73466;0.170667
20210903104814766_DDMTREBIC-R4_snap.fits;2.11301;26449.2;2.24304;0
20210903104925934_DDMTREBIC-R4_met.fits;2.12706;26513.7;4.71244;1.536
20210903104934467_DDMTREBIC-R4_met.fits;2.28744;26510.7;5.08437;0.170667
20210903104939075_DDMTREBIC-R4_met.fits;2.20705;26515.1;4.65976;0.170667
20210903104950168_DDMTREBIC-R4_met.fits;2.10274;26478.5;4.69427;0.170667
20210903105003139_DDMTREBIC-R4_met.fits;2.5391;26519.5;6.9567;1.36533
20210903105006894_DDMTREBIC-R4_met.fits;2.15964;26502;4.42715;2.56
20210903105012014_DDMTREBIC-R4_met.fits;2.38547;26500.5;8.8699;0.170667
20210903104914840_DDMTREBIC-R4_snap.fits;2.11409;26540;2.16599;0
20210903105015256_DDMTREBIC-R4_met.fits;1.59066;26500.5;6.2666;0.341333
20210903105059971_DDMTREBIC-R4_met.fits;2.37734;26488.8;8.64114;4.43733
20210903105014915_DDMTREBIC-R4_snap.fits;2.34852;26499;2.38672;0
20210903105131374_DDMTREBIC-R4_met.fits;2.03471;26496.1;7.94922;0.512
20210903105138542_DDMTREBIC-R4_met.fits;2.07492;26484.4;10.2661;0.170667
20210903105152366_DDMTREBIC-R4_met.fits;2.42501;26513.7;10.0598;1.536
20210903105114990_DDMTREBIC-R4_snap.fits;2.3621;26516.6;1.95694;0
20210903105214723_DDMTREBIC-R4_met.fits;2.39803;26504.9;5.8728;0.341333
20210903105220526_DDMTREBIC-R4_met.fits;2.41844;26510.7;6.34058;0.170667
20210903105230595_DDMTREBIC-R4_met.fits;1.87603;26491.7;5.2614;0.512
20210903105235886_DDMTREBIC-R4_met.fits;2.22202;26497.6;10.3538;0.170667
20210903105250051_DDMTREBIC-R4_met.fits;2.20752;26507.8;4.51798;0.170667
20210903105259779_DDMTREBIC-R4_met.fits;2.48512;26513.7;5.261;0.170667
20210903105215064_DDMTREBIC-R4_snap.fits;2.29174;26510.7;2.3753;0
20210903105316334_DDMTREBIC-R4_met.fits;2.07799;26490.2;5.11602;0.341333
20210903105320259_DDMTREBIC-R4_met.fits;2.6807;26532.7;5.65899;0.170667
20210903105347224_DDMTREBIC-R4_met.fits;2.38597;26521;16.5949;0.170667
20210903105407875_DDMTREBIC-R4_met.fits;2.24897;26525.4;5.01165;0.170667
20210903105315139_DDMTREBIC-R4_snap.fits;2.22207;26468.3;1.72912;0
20210903105417774_DDMTREBIC-R4_met.fits;2.21346;26499;6.28005;0.170667
20210903105421528_DDMTREBIC-R4_met.fits;2.2185;26494.6;14.1015;0.853333
20210903105427502_DDMTREBIC-R4_met.fits;1.7958;26523.9;5.63372;2.38933
20210903105432280_DDMTREBIC-R4_met.fits;2.59731;26504.9;16.0359;0.512
20210903105436547_DDMTREBIC-R4_met.fits;2.66489;26500.5;7.75513;0.170667
20210903105509656_DDMTREBIC-R4_met.fits;2.10478;26509.3;5.70486;0.170667
20210903105415214_DDMTREBIC-R4_snap.fits;2.27615;26502;3.30825;0
20210903105523139_DDMTREBIC-R4_met.fits;2.62434;26503.4;10.0657;0.512
20210903105532014_DDMTREBIC-R4_met.fits;2.41913;26469.7;10.4578;0.170667
20210903105609902_DDMTREBIC-R4_met.fits;1.91921;26518.1;10.1624;0.170667
20210903105515288_DDMTREBIC-R4_snap.fits;2.61312;26449.2;2.35546;0
20210903105632771_DDMTREBIC-R4_met.fits;2.2536;26497.6;14.9726;0.341333
20210903105615363_DDMTREBIC-R4_snap.fits;2.28237;26516.6;1.67603;0
20210903105723630_DDMTREBIC-R4_met.fits;2.28517;26480;5.18886;0.341333
20210903105748888_DDMTREBIC-R4_met.fits;2.08126;26506.3;6.21383;0.170667
20210903105802883_DDMTREBIC-R4_met.fits;2.13387;26496.1;4.52512;2.048
20210903105715438_DDMTREBIC-R4_snap.fits;2.48481;26458;2.2822;0
20210903105827288_DDMTREBIC-R4_met.fits;2.29389;26490.2;41.8321;0.512
20210903105833091_DDMTREBIC-R4_met.fits;2.23079;26543;4.58679;0.170667
20210903105845038_DDMTREBIC-R4_met.fits;2.20312;26500.5;36.9064;0.341333
20210903105815512_DDMTREBIC-R4_snap.fits;2.36392;26531.2;2.30188;0
20210903105915587_DDMTREBIC-R4_snap.fits;2.49106;26497.6;2.23778;0
