# file name; noise; peak f.; mag.; duration
20210903125853144_DDMTREBIC-R4_met.fits;2.56775;26477.1;6.84697;0.170667
20210903125900995_DDMTREBIC-R4_met.fits;2.4849;26499;6.92133;0.341333
20210903125911064_DDMTREBIC-R4_met.fits;2.25787;26531.2;136.873;0.853333
20210903125925571_DDMTREBIC-R4_met.fits;2.10277;26494.6;9.04765;0.341333
20210903125929667_DDMTREBIC-R4_met.fits;2.37497;26506.3;17.4457;0.341333
20210903125937176_DDMTREBIC-R4_met.fits;2.01061;26543;6.21401;0.170667
20210903125959022_DDMTREBIC-R4_met.fits;2.3279;26490.2;7.43677;0.170667
20210903130004483_DDMTREBIC-R4_met.fits;2.18325;26523.9;8.49734;0.512
20210903130021038_DDMTREBIC-R4_met.fits;1.95281;26526.9;4.46229;0.170667
20210903130029400_DDMTREBIC-R4_met.fits;2.23603;26515.1;6.94281;0.170667
20210903130038104_DDMTREBIC-R4_met.fits;2.04098;26509.3;4.61665;0.853333
20210903130059267_DDMTREBIC-R4_met.fits;2.34206;26496.1;5.90291;0.170667
20210903130102339_DDMTREBIC-R4_met.fits;2.26538;26496.1;6.99294;0.170667
20210903130106435_DDMTREBIC-R4_met.fits;2.71859;26513.7;5.71774;4.26667
20210903130114115_DDMTREBIC-R4_met.fits;1.88854;26491.7;54.2504;0.512
20210903130024622_DDMTREBIC-R4_snap.fits;2.14369;26537.1;2.06011;0
20210903130122648_DDMTREBIC-R4_met.fits;2.06126;26547.4;4.684;0.170667
20210903130128451_DDMTREBIC-R4_met.fits;2.6571;26543;29.7235;0.341333
20210903130135619_DDMTREBIC-R4_met.fits;2.20242;26488.8;10.9585;0.341333
20210903130144494_DDMTREBIC-R4_met.fits;2.1896;26528.3;12.4459;0.341333
20210903130202584_DDMTREBIC-R4_met.fits;2.11338;26491.7;4.79697;0.170667
20210903130212654_DDMTREBIC-R4_met.fits;2.27626;26537.1;6.62207;1.87733
20210903130218456_DDMTREBIC-R4_met.fits;2.30619;26526.9;31.281;0.341333
20210903130124696_DDMTREBIC-R4_snap.fits;1.96691;26529.8;2.1856;0
20210903130236718_DDMTREBIC-R4_met.fits;2.04325;26497.6;7.11881;0.341333
20210903130241667_DDMTREBIC-R4_met.fits;2.22309;26523.9;5.31244;0.512
20210903130300440_DDMTREBIC-R4_met.fits;2.20907;26494.6;23.4276;0.682667
20210903130304707_DDMTREBIC-R4_met.fits;2.60731;26541.5;6.07809;0.170667
20210903130224771_DDMTREBIC-R4_snap.fits;2.39887;26543;2.16327;0
20210903130348056_DDMTREBIC-R4_met.fits;2.43257;26502;9.8171;0.512
20210903130359150_DDMTREBIC-R4_met.fits;2.22567;26518.1;6.15308;0.341333
20210903130404270_DDMTREBIC-R4_met.fits;2.54623;26502;7.02222;0.170667
20210903130410755_DDMTREBIC-R4_met.fits;2.2152;26540;5.63225;0.170667
20210903130418435_DDMTREBIC-R4_met.fits;2.21134;26509.3;4.93604;0.170667
20210903130324846_DDMTREBIC-R4_snap.fits;2.2112;26515.1;2.01864;0
20210903130443011_DDMTREBIC-R4_met.fits;2.34602;26493.2;14.1178;0.341333
20210903130518851_DDMTREBIC-R4_met.fits;2.22773;26545.9;4.68578;0.341333
20210903130424920_DDMTREBIC-R4_snap.fits;2.01565;26465.3;1.88188;0
20210903130528920_DDMTREBIC-R4_met.fits;2.3487;26537.1;13.8292;0.341333
20210903130537624_DDMTREBIC-R4_met.fits;2.44579;26497.6;6.58518;0.512
20210903130549400_DDMTREBIC-R4_met.fits;2.51755;26504.9;5.77353;0.170667
20210903130524995_DDMTREBIC-R4_snap.fits;2.17303;26466.8;2.19688;0
20210903130636675_DDMTREBIC-R4_met.fits;2.14408;26491.7;6.27528;0.341333
20210903130641283_DDMTREBIC-R4_met.fits;2.59784;26496.1;8.56034;0.170667
20210903130651182_DDMTREBIC-R4_met.fits;2.3543;26523.9;6.86931;0.170667
20210903130625070_DDMTREBIC-R4_snap.fits;2.26532;26475.6;2.10052;0
20210903130723779_DDMTREBIC-R4_met.fits;2.5338;26497.6;7.71701;0.341333
20210903130730094_DDMTREBIC-R4_met.fits;1.9641;26543;7.44558;0.170667
20210903130735043_DDMTREBIC-R4_met.fits;3.00647;26493.2;15.5382;0.512
20210903130740334_DDMTREBIC-R4_met.fits;2.50915;26531.2;7.64401;0.341333
20210903130743918_DDMTREBIC-R4_met.fits;2.17807;26502;4.71362;2.048
20210903130753816_DDMTREBIC-R4_met.fits;2.43643;26500.5;30.5766;0.682667
20210903130807640_DDMTREBIC-R4_met.fits;2.22152;26487.3;8.82947;0.341333
20210903130819758_DDMTREBIC-R4_met.fits;2.71915;26494.6;9.71714;0.341333
20210903130725144_DDMTREBIC-R4_snap.fits;2.355;26469.7;2.50908;0
20210903130835459_DDMTREBIC-R4_met.fits;2.34823;26496.1;7.42148;0.170667
20210903130840408_DDMTREBIC-R4_met.fits;1.84562;26518.1;4.25488;0.170667
20210903130846211_DDMTREBIC-R4_met.fits;2.30261;26525.4;5.91362;0.170667
20210903130852184_DDMTREBIC-R4_met.fits;2.14631;26547.4;4.59451;0.170667
20210903130859011_DDMTREBIC-R4_met.fits;2.28771;26519.5;20.8513;0.341333
20210903130908227_DDMTREBIC-R4_met.fits;1.88243;26512.2;11.134;0.341333
20210903130825219_DDMTREBIC-R4_snap.fits;2.11504;26484.4;1.73483;0
20210903130925123_DDMTREBIC-R4_met.fits;1.97958;26529.8;4.65492;0.341333
20210903130945944_DDMTREBIC-R4_met.fits;2.18499;26509.3;4.48982;0.170667
20210903130959086_DDMTREBIC-R4_met.fits;2.16611;26532.7;9.52245;0.341333
20210903131017688_DDMTREBIC-R4_met.fits;2.3597;26496.1;6.19067;0.170667
20210903130925294_DDMTREBIC-R4_snap.fits;2.3742;26522.5;1.90083;0
20210903131035096_DDMTREBIC-R4_met.fits;2.15816;26506.3;6.01273;0.512
20210903131048408_DDMTREBIC-R4_met.fits;1.98872;26545.9;7.06907;0.341333
20210903131051992_DDMTREBIC-R4_met.fits;2.45546;26522.5;9.77224;0.170667
20210903131110936_DDMTREBIC-R4_met.fits;2.13537;26502;5.09474;1.87733
20210903131119982_DDMTREBIC-R4_met.fits;1.98909;26494.6;5.39077;0.170667
20210903131025368_DDMTREBIC-R4_snap.fits;2.22059;26496.1;6.22904;0
20210903131124419_DDMTREBIC-R4_met.fits;2.35273;26496.1;53.2346;0.682667
20210903131127832_DDMTREBIC-R4_met.fits;2.18251;26537.1;4.57005;0.341333
20210903131151726_DDMTREBIC-R4_met.fits;1.96799;26506.3;4.08873;0.170667
20210903131201454_DDMTREBIC-R4_met.fits;2.48292;26494.6;7.713;0.341333
20210903131125443_DDMTREBIC-R4_snap.fits;2.02166;26453.6;2.25051;0
20210903131227907_DDMTREBIC-R4_met.fits;2.26065;26504.9;5.72476;1.70667
20210903131237635_DDMTREBIC-R4_met.fits;2.2309;26516.6;17.8559;0.512
20210903131251630_DDMTREBIC-R4_met.fits;1.83489;26496.1;6.63584;0.512
20210903131303747_DDMTREBIC-R4_met.fits;2.62263;26547.4;11.7271;0.170667
20210903131316035_DDMTREBIC-R4_met.fits;2.47609;26496.1;20.476;0.341333
20210903131225518_DDMTREBIC-R4_snap.fits;1.92347;26515.1;1.76229;0
20210903131326787_DDMTREBIC-R4_met.fits;1.87338;26497.6;4.4821;2.048
20210903131353240_DDMTREBIC-R4_met.fits;2.13338;26480;9.51712;0.170667
20210903131408088_DDMTREBIC-R4_met.fits;1.79362;26504.9;4.19416;0.682667
20210903131325592_DDMTREBIC-R4_snap.fits;2.38965;26493.2;2.04872;0
20210903131429763_DDMTREBIC-R4_met.fits;2.24663;26487.3;5.58564;0.170667
20210903131432323_DDMTREBIC-R4_met.fits;2.18611;26537.1;5.48836;0.170667
20210903131435566_DDMTREBIC-R4_met.fits;2.36231;26502;6.23845;0.170667
20210903131449219_DDMTREBIC-R4_met.fits;2.46321;26513.7;26.5915;2.56
20210903131509870_DDMTREBIC-R4_met.fits;2.33014;26496.1;4.82593;0.341333
20210903131425667_DDMTREBIC-R4_snap.fits;2.36362;26502;4.52741;0
20210903131519939_DDMTREBIC-R4_met.fits;2.35539;26503.4;5.10834;5.46133
20210903131559363_DDMTREBIC-R4_met.fits;2.14313;26499;9.26884;0.512
20210903131603459_DDMTREBIC-R4_met.fits;2.09147;26516.6;6.53435;0.341333
20210903131617795_DDMTREBIC-R4_met.fits;2.10332;26490.2;6.01202;0.341333
20210903131525742_DDMTREBIC-R4_snap.fits;2.36664;26453.6;2.02821;0
20210903131624792_DDMTREBIC-R4_met.fits;2.29602;26519.5;5.83261;0.170667
20210903131634350_DDMTREBIC-R4_met.fits;2.4245;26497.6;12.5772;1.024
20210903131710872_DDMTREBIC-R4_met.fits;2.38942;26499;6.63327;0.341333
20210903131715822_DDMTREBIC-R4_met.fits;1.95261;26497.6;6.16289;0.341333
20210903131625816_DDMTREBIC-R4_snap.fits;2.20197;26469.7;1.72889;0
20210903131729646_DDMTREBIC-R4_met.fits;2.70399;26497.6;6.55233;0.170667
20210903131756952_DDMTREBIC-R4_met.fits;2.33192;26512.2;5.96281;0.170667
20210903131807363_DDMTREBIC-R4_met.fits;2.29289;26499;4.92946;0.341333
20210903131812824_DDMTREBIC-R4_met.fits;1.96145;26516.6;6.70362;0.170667
20210903131725891_DDMTREBIC-R4_snap.fits;2.41106;26543;1.84547;0
20210903131845763_DDMTREBIC-R4_met.fits;1.99196;26544.4;7.02013;0.170667
20210903131854126_DDMTREBIC-R4_met.fits;2.33921;26507.8;6.30254;0.170667
20210903131857880_DDMTREBIC-R4_met.fits;2.23298;26502;5.22659;0.341333
20210903131905390_DDMTREBIC-R4_met.fits;2.00898;26490.2;9.69952;0.512
20210903131825966_DDMTREBIC-R4_snap.fits;2.55686;26516.6;2.13797;0
20210903131923992_DDMTREBIC-R4_met.fits;2.39068;26499;6.35039;0.341333
20210903131950446_DDMTREBIC-R4_met.fits;2.08191;26491.7;7.83405;0.170667
20210903132002563_DDMTREBIC-R4_met.fits;2.27074;26515.1;5.22535;1.024
20210903131926040_DDMTREBIC-R4_snap.fits;3.03927;26490.2;1.90855;0
20210903132027139_DDMTREBIC-R4_met.fits;2.06947;26493.2;10.3755;0.170667
20210903132029870_DDMTREBIC-R4_met.fits;2.1629;26510.7;4.49286;2.73067
20210903132036867_DDMTREBIC-R4_met.fits;2.30372;26507.8;14.4595;0.170667
20210903132040280_DDMTREBIC-R4_met.fits;2.2341;26535.6;4.58197;0.512
20210903132046595_DDMTREBIC-R4_met.fits;2.28881;26526.9;15.1067;1.36533
20210903132051886_DDMTREBIC-R4_met.fits;2.2655;26502;5.12155;0.170667
20210903132056835_DDMTREBIC-R4_met.fits;2.43368;26491.7;8.61108;0.512
20210903132100590_DDMTREBIC-R4_met.fits;2.25221;26497.6;4.64317;0.170667
20210903132110147_DDMTREBIC-R4_met.fits;2.22242;26500.5;11.6697;0.341333
20210903132116974_DDMTREBIC-R4_met.fits;2.42425;26502;9.71064;0.170667
20210903132026115_DDMTREBIC-R4_snap.fits;2.22543;26503.4;1.65094;0
20210903132123971_DDMTREBIC-R4_met.fits;2.32822;26525.4;10.4677;0.682667
20210903132139672_DDMTREBIC-R4_met.fits;2.31843;26496.1;5.58184;0.170667
20210903132126190_DDMTREBIC-R4_snap.fits;2.68588;26459.5;1.95948;0
20210903132230190_DDMTREBIC-R4_met.fits;2.23877;26504.9;4.59831;3.584
20210903132226264_DDMTREBIC-R4_snap.fits;2.37503;26516.6;17.8101;0
20210903132325486_DDMTREBIC-R4_met.fits;2.15662;26516.6;10.3892;0.512
20210903132329752_DDMTREBIC-R4_met.fits;2.30229;26526.9;5.40566;2.38933
20210903132340846_DDMTREBIC-R4_met.fits;2.36158;26525.4;5.76275;0.170667
20210903132358424_DDMTREBIC-R4_met.fits;2.39666;26478.5;6.08038;0.170667
20210903132402008_DDMTREBIC-R4_met.fits;2.13882;26506.3;4.99258;0.170667
20210903132408494_DDMTREBIC-R4_met.fits;2.0803;26484.4;4.31375;0.170667
20210903132417198_DDMTREBIC-R4_met.fits;2.45442;26510.7;5.40688;2.048
20210903132326339_DDMTREBIC-R4_snap.fits;2.16293;26512.2;1.95584;0
20210903132429998_DDMTREBIC-R4_met.fits;2.01339;26484.4;4.24575;0.170667
20210903132440750_DDMTREBIC-R4_met.fits;2.61471;26518.1;10.7546;0.341333
20210903132452014_DDMTREBIC-R4_met.fits;2.28494;26491.7;6.22437;0.170667
20210903132509592_DDMTREBIC-R4_met.fits;2.1081;26532.7;5.27579;2.048
20210903132513859_DDMTREBIC-R4_met.fits;2.17231;26474.1;5.26478;0.170667
20210903132426414_DDMTREBIC-R4_snap.fits;2.57538;26488.8;1.94465;0
20210903132529560_DDMTREBIC-R4_met.fits;1.9814;26500.5;4.37499;0.170667
20210903132532291_DDMTREBIC-R4_met.fits;2.40206;26534.2;5.28964;1.024
20210903132616152_DDMTREBIC-R4_met.fits;2.24924;26496.1;7.21979;0.341333
20210903132526488_DDMTREBIC-R4_snap.fits;1.9269;26521;2.37158;0
20210903132627758_DDMTREBIC-R4_met.fits;2.30517;26538.6;6.3561;0.170667
20210903132637144_DDMTREBIC-R4_met.fits;2.29321;26516.6;5.95753;0.170667
20210903132657454_DDMTREBIC-R4_met.fits;2.3485;26545.9;4.93077;0.170667
20210903132704110_DDMTREBIC-R4_met.fits;2.15752;26518.1;10.5529;0.341333
20210903132711448_DDMTREBIC-R4_met.fits;2.14346;26513.7;11.0344;0.170667
20210903132715544_DDMTREBIC-R4_met.fits;1.82244;26499;5.45374;1.70667
20210903132626563_DDMTREBIC-R4_snap.fits;2.53842;26460.9;1.94202;0
20210903132738926_DDMTREBIC-R4_met.fits;2.24233;26509.3;31.6243;0.512
20210903132821763_DDMTREBIC-R4_met.fits;2.23886;26507.8;4.78528;0.170667
20210903132726638_DDMTREBIC-R4_snap.fits;2.11534;26468.3;1.79937;0
20210903132825006_DDMTREBIC-R4_met.fits;2.04627;26488.8;9.59817;0.341333
20210903132828760_DDMTREBIC-R4_met.fits;2.51531;26482.9;6.1448;0.170667
20210903132836952_DDMTREBIC-R4_met.fits;2.17889;26509.3;5.53833;0.170667
20210903132840536_DDMTREBIC-R4_met.fits;1.99644;26497.6;4.56613;0.682667
20210903132843096_DDMTREBIC-R4_met.fits;2.22428;26534.2;27.3313;0.512
20210903132854360_DDMTREBIC-R4_met.fits;2.06724;26500.5;4.76752;3.24267
20210903132900504_DDMTREBIC-R4_met.fits;2.06519;26502;6.16342;0.341333
20210903132826712_DDMTREBIC-R4_snap.fits;1.95455;26468.3;1.92761;0
20210903132950851_DDMTREBIC-R4_met.fits;2.20699;26518.1;5.05064;0.170667
20210903132958190_DDMTREBIC-R4_met.fits;2.39055;26531.2;10.4726;0.341333
20210903133013379_DDMTREBIC-R4_met.fits;2.50757;26516.6;10.7043;0.341333
20210903133016451_DDMTREBIC-R4_met.fits;2.42824;26521;11.2281;2.21867
20210903133021059_DDMTREBIC-R4_met.fits;2.48981;26540;5.86777;0.341333
20210903132926787_DDMTREBIC-R4_snap.fits;2.23069;26478.5;2.15196;0
20210903133030787_DDMTREBIC-R4_met.fits;2.36628;26500.5;9.9983;0.341333
20210903133102190_DDMTREBIC-R4_met.fits;2.35774;26534.2;5.02818;0.682667
20210903133026862_DDMTREBIC-R4_snap.fits;2.3052;26518.1;2.27111;0
20210903133207726_DDMTREBIC-R4_met.fits;2.49084;26529.8;5.07988;0.170667
20210903133209774_DDMTREBIC-R4_met.fits;2.40718;26484.4;7.47159;0.341333
20210903133214211_DDMTREBIC-R4_met.fits;2.14333;26497.6;5.91484;0.170667
20210903133126936_DDMTREBIC-R4_snap.fits;2.24007;26516.6;3.11643;0
20210903133234520_DDMTREBIC-R4_met.fits;2.36175;26529.8;7.22125;0.341333
20210903133256366_DDMTREBIC-R4_met.fits;2.47149;26525.4;6.35792;0.341333
20210903133306264_DDMTREBIC-R4_met.fits;2.53371;26516.6;5.73243;0.170667
20210903133315992_DDMTREBIC-R4_met.fits;2.3194;26491.7;8.90711;1.36533
20210903133227011_DDMTREBIC-R4_snap.fits;2.72785;26482.9;2.09642;0
20210903133324355_DDMTREBIC-R4_met.fits;2.13948;26493.2;5.45641;0.512
20210903133345347_DDMTREBIC-R4_met.fits;2.42309;26529.8;5.63601;1.70667
20210903133352856_DDMTREBIC-R4_met.fits;2.62119;26521;8.16958;0.512
20210903133358318_DDMTREBIC-R4_met.fits;2.54944;26474.1;5.24933;0.853333
20210903133327086_DDMTREBIC-R4_snap.fits;2.66792;26500.5;2.9117;0
20210903133432622_DDMTREBIC-R4_met.fits;2.2434;26504.9;7.56218;0.512
20210903133427160_DDMTREBIC-R4_snap.fits;2.27673;26513.7;1.92866;0
20210903133528942_DDMTREBIC-R4_met.fits;2.5695;26510.7;20.2087;0.682667
20210903133536792_DDMTREBIC-R4_met.fits;2.29818;26504.9;5.28459;2.56
20210903133545667_DDMTREBIC-R4_met.fits;2.48238;26463.9;14.6033;0.341333
20210903133554200_DDMTREBIC-R4_met.fits;2.42681;26500.5;6.72289;0.170667
20210903133557443_DDMTREBIC-R4_met.fits;2.10047;26500.5;13.0282;2.38933
20210903133612974_DDMTREBIC-R4_met.fits;2.18655;26484.4;12.7219;0.341333
20210903133527235_DDMTREBIC-R4_snap.fits;2.43431;26456.5;2.03922;0
20210903133631406_DDMTREBIC-R4_met.fits;1.86212;26510.7;4.37143;0.170667
20210903133633795_DDMTREBIC-R4_met.fits;1.79239;26453.6;3.91495;0.170667
20210903133636696_DDMTREBIC-R4_met.fits;2.56386;26522.5;9.41805;0.170667
20210903133653422_DDMTREBIC-R4_met.fits;2.31034;26499;5.94351;0.512
20210903133704515_DDMTREBIC-R4_met.fits;2.44935;26513.7;5.68139;1.70667
20210903133627310_DDMTREBIC-R4_snap.fits;2.39012;26500.5;1.57478;0
20210903133743939_DDMTREBIC-R4_met.fits;2.11297;26519.5;8.71665;0.170667
20210903133802712_DDMTREBIC-R4_met.fits;2.51808;26474.1;9.44982;0.170667
20210903133727384_DDMTREBIC-R4_snap.fits;2.25968;26510.7;5.01934;0
20210903133825582_DDMTREBIC-R4_met.fits;2.09861;26471.2;4.91465;1.36533
20210903133830872_DDMTREBIC-R4_met.fits;2.08894;26512.2;6.4415;0.170667
20210903133847768_DDMTREBIC-R4_met.fits;2.29229;26488.8;13.7484;0.341333
20210903133850840_DDMTREBIC-R4_met.fits;2.3107;26509.3;5.08316;0.170667
20210903133911150_DDMTREBIC-R4_met.fits;2.15974;26516.6;7.38837;0.512
20210903133917806_DDMTREBIC-R4_met.fits;2.55704;26499;5.59149;0.170667
20210903133923779_DDMTREBIC-R4_met.fits;2.55819;26502;8.25991;0.170667
20210903133827459_DDMTREBIC-R4_snap.fits;2.16486;26450.7;2.31255;0
20210903133933166_DDMTREBIC-R4_met.fits;2.56351;26472.7;6.081;2.048
20210903133938456_DDMTREBIC-R4_met.fits;2.24701;26509.3;14.7857;0.341333
20210903133945795_DDMTREBIC-R4_met.fits;2.23421;26522.5;8.39423;0.512
20210903134016174_DDMTREBIC-R4_met.fits;2.43858;26528.3;5.5262;0.170667
20210903133927534_DDMTREBIC-R4_snap.fits;2.54577;26459.5;2.20822;0
20210903134055598_DDMTREBIC-R4_met.fits;2.28365;26519.5;9.1821;0.512
20210903134105155_DDMTREBIC-R4_met.fits;2.43689;26500.5;8.71486;0.512
20210903134120344_DDMTREBIC-R4_met.fits;2.17139;26500.5;10.0073;0.512
20210903134027608_DDMTREBIC-R4_snap.fits;2.30819;26516.6;2.30269;0
20210903134126318_DDMTREBIC-R4_met.fits;2.15592;26519.5;4.87099;3.584
20210903134139459_DDMTREBIC-R4_met.fits;2.02209;26507.8;6.35488;0.170667
20210903134142019_DDMTREBIC-R4_met.fits;2.18283;26545.9;6.83815;0.170667
20210903134145262_DDMTREBIC-R4_met.fits;2.61223;26516.6;8.66043;0.170667
20210903134220760_DDMTREBIC-R4_met.fits;1.68723;26491.7;3.69809;0.170667
20210903134127683_DDMTREBIC-R4_snap.fits;1.90023;26481.4;1.95704;0
20210903134226734_DDMTREBIC-R4_met.fits;2.48025;26544.4;5.13389;0.170667
20210903134320494_DDMTREBIC-R4_met.fits;2.33374;26529.8;7.47113;0.170667
20210903134227758_DDMTREBIC-R4_snap.fits;2.72125;26468.3;1.50229;0
20210903134334147_DDMTREBIC-R4_met.fits;2.2565;26502;6.78388;0.170667
20210903134338926_DDMTREBIC-R4_met.fits;2.18157;26478.5;7.82755;0.512
20210903134344216_DDMTREBIC-R4_met.fits;2.3143;26512.2;10.1344;0.341333
20210903134355310_DDMTREBIC-R4_met.fits;1.80983;26547.4;6.17987;0.170667
20210903134358040_DDMTREBIC-R4_met.fits;2.27815;26513.7;5.14951;0.341333
20210903134403843_DDMTREBIC-R4_met.fits;2.25561;26499;6.8;0.341333
20210903134408792_DDMTREBIC-R4_met.fits;1.96261;26490.2;16.0114;0.512
20210903134413742_DDMTREBIC-R4_met.fits;2.34961;26485.8;8.6946;0.341333
20210903134418008_DDMTREBIC-R4_met.fits;2.22331;26515.1;12.1409;0.341333
20210903134420910_DDMTREBIC-R4_met.fits;2.18453;26513.7;4.68697;0.170667
20210903134327832_DDMTREBIC-R4_snap.fits;1.86398;26482.9;2.07812;0
20210903134430296_DDMTREBIC-R4_met.fits;2.76626;26509.3;5.91815;0.170667
20210903134439171_DDMTREBIC-R4_met.fits;2.35094;26481.4;15.7933;0.682667
20210903134456750_DDMTREBIC-R4_met.fits;2.3472;26497.6;15.6732;0.682667
20210903134513304_DDMTREBIC-R4_met.fits;2.36368;26529.8;6.44943;0.341333
20210903134427907_DDMTREBIC-R4_snap.fits;2.11592;26526.9;2.08913;0
20210903134526275_DDMTREBIC-R4_met.fits;2.21797;26499;5.33919;0.512
20210903134529347_DDMTREBIC-R4_met.fits;1.99133;26516.6;5.57469;0.170667
20210903134609624_DDMTREBIC-R4_met.fits;2.1265;26518.1;8.18875;0.341333
20210903134623448_DDMTREBIC-R4_met.fits;2.35809;26497.6;6.6514;0.170667
20210903134527982_DDMTREBIC-R4_snap.fits;2.37968;26450.7;1.83228;0
20210903134636760_DDMTREBIC-R4_met.fits;2.12519;26500.5;4.35855;0.170667
20210903134714819_DDMTREBIC-R4_met.fits;2.41419;26500.5;6.40785;1.536
20210903134718744_DDMTREBIC-R4_met.fits;1.92358;26547.4;9.07837;0.853333
20210903134628056_DDMTREBIC-R4_snap.fits;2.26017;26493.2;2.1211;0
20210903134738030_DDMTREBIC-R4_met.fits;2.2012;26503.4;4.41381;0.170667
20210903134745027_DDMTREBIC-R4_met.fits;2.0601;26512.2;15.2273;0.512
20210903134800216_DDMTREBIC-R4_met.fits;2.27635;26529.8;10.5093;0.512
20210903134807726_DDMTREBIC-R4_met.fits;2.52521;26504.9;5.41957;0.682667
20210903134728131_DDMTREBIC-R4_snap.fits;2.41523;26531.2;1.99925;0
20210903134837592_DDMTREBIC-R4_met.fits;2.24674;26502;28.994;0.512
20210903134902168_DDMTREBIC-R4_met.fits;2.01964;26493.2;15.2416;0.341333
20210903134920942_DDMTREBIC-R4_met.fits;2.36328;26491.7;6.94236;0.170667
20210903134828206_DDMTREBIC-R4_snap.fits;2.26406;26502;2.30972;0
20210903134925891_DDMTREBIC-R4_met.fits;2.38684;26487.3;5.63734;0.170667
20210903134931182_DDMTREBIC-R4_met.fits;2.1857;26523.9;4.75757;0.170667
20210903134955075_DDMTREBIC-R4_met.fits;2.38544;26525.4;5.35545;0.170667
20210903135003438_DDMTREBIC-R4_met.fits;2.04026;26528.3;10.846;0.170667
20210903134928280_DDMTREBIC-R4_snap.fits;1.8801;26477.1;2.0207;0
20210903135029208_DDMTREBIC-R4_met.fits;2.28258;26507.8;8.68171;0.170667
20210903135053102_DDMTREBIC-R4_met.fits;2.38726;26534.2;8.1078;0.170667
20210903135100099_DDMTREBIC-R4_met.fits;2.16989;26521;9.46811;0.170667
20210903135106414_DDMTREBIC-R4_met.fits;2.08286;26537.1;11.3218;3.072
20210903135115288_DDMTREBIC-R4_met.fits;1.98329;26490.2;6.04071;0.170667
20210903135118872_DDMTREBIC-R4_met.fits;2.05108;26482.9;8.32662;0.341333
20210903135028355_DDMTREBIC-R4_snap.fits;2.11714;26513.7;2.23386;0
20210903135128430_DDMTREBIC-R4_met.fits;2.15222;26502;5.6582;15.5307
20210903135150104_DDMTREBIC-R4_met.fits;2.19939;26528.3;4.57912;0.170667
20210903135154200_DDMTREBIC-R4_met.fits;2.02955;26531.2;5.74048;0.341333
20210903135209219_DDMTREBIC-R4_met.fits;2.08183;26506.3;4.84698;0.170667
20210903135216216_DDMTREBIC-R4_met.fits;2.08184;26490.2;7.27357;0.341333
20210903135128430_DDMTREBIC-R4_snap.fits;2.43767;26459.5;1.44884;0
20210903135315950_DDMTREBIC-R4_met.fits;2.34987;26468.3;47.892;0.512
20210903135228504_DDMTREBIC-R4_snap.fits;2.2764;26502;1.94247;0
20210903135400494_DDMTREBIC-R4_met.fits;2.13677;26503.4;6.37767;0.341333
20210903135404419_DDMTREBIC-R4_met.fits;2.00723;26516.6;6.42503;0.341333
20210903135328579_DDMTREBIC-R4_snap.fits;2.4667;26510.7;2.24892;0
20210903135427971_DDMTREBIC-R4_met.fits;1.87617;26510.7;4.91317;0.170667
20210903135510638_DDMTREBIC-R4_met.fits;1.97537;26538.6;6.52913;0.341333
20210903135428654_DDMTREBIC-R4_snap.fits;2.14936;26481.4;3.20641;0
20210903135528387_DDMTREBIC-R4_met.fits;2.63513;26480;6.1448;0.170667
20210903135554328_DDMTREBIC-R4_met.fits;2.04799;26513.7;4.47393;0.170667
20210903135528728_DDMTREBIC-R4_snap.fits;2.08318;26484.4;1.67623;0
20210903135638190_DDMTREBIC-R4_met.fits;2.16573;26497.6;5.82952;0.170667
20210903135649112_DDMTREBIC-R4_met.fits;2.24931;26545.9;7.51957;0.170667
20210903135654744_DDMTREBIC-R4_met.fits;2.28749;26512.2;10.9704;0.341333
20210903135657646_DDMTREBIC-R4_met.fits;2.39201;26541.5;6.00222;0.512
20210903135714542_DDMTREBIC-R4_met.fits;2.46581;26512.2;5.72278;0.170667
20210903135718296_DDMTREBIC-R4_met.fits;1.94417;26471.2;8.44542;0.170667
20210903135724782_DDMTREBIC-R4_met.fits;2.21785;26545.9;6.29627;0.170667
20210903135628803_DDMTREBIC-R4_snap.fits;2.4407;26491.7;1.47937;0
20210903135735534_DDMTREBIC-R4_met.fits;2.33732;26503.4;19.293;0.512
20210903135741336_DDMTREBIC-R4_met.fits;2.35129;26494.6;4.92038;0.170667
20210903135743555_DDMTREBIC-R4_met.fits;2.4398;26515.1;45.7142;0.341333
20210903135750723_DDMTREBIC-R4_met.fits;2.28873;26491.7;6.39755;0.170667
20210903135819395_DDMTREBIC-R4_met.fits;2.22073;26507.8;4.72647;2.21867
20210903135728878_DDMTREBIC-R4_snap.fits;1.9753;26523.9;2.40922;0
20210903135837998_DDMTREBIC-R4_met.fits;2.51068;26490.2;10.3787;2.048
20210903135842606_DDMTREBIC-R4_met.fits;2.00485;26493.2;7.62711;0.341333
20210903135828952_DDMTREBIC-R4_snap.fits;2.24023;26456.5;1.59789;0
20210903135929027_DDMTREBIC-R4_snap.fits;2.98056;26450.7;1.72276;0
