# file name; noise; peak f.; mag.; duration
20210903005853998_DDMTREBIC-R4_met.fits;2.59589;26521;10.4799;0.170667
20210903005902531_DDMTREBIC-R4_met.fits;1.95096;26496.1;4.72104;0.682667
20210903005906968_DDMTREBIC-R4_met.fits;2.28928;26509.3;5.48932;0.170667
20210903005925912_DDMTREBIC-R4_met.fits;2.47284;26502;6.18488;0.170667
20210903005936494_DDMTREBIC-R4_met.fits;1.98649;26499;5.85929;0.170667
20210903005942979_DDMTREBIC-R4_met.fits;2.11027;26499;7.81334;0.170667
20210903005950830_DDMTREBIC-R4_met.fits;2.21934;26487.3;5.74552;0.170667
20210903005953731_DDMTREBIC-R4_met.fits;2.25207;26504.9;4.80271;0.341333
20210903005958510_DDMTREBIC-R4_met.fits;2.0078;26510.7;4.48915;0.170667
20210903010007214_DDMTREBIC-R4_met.fits;2.04691;26503.4;4.36384;0.170667
20210903010016942_DDMTREBIC-R4_met.fits;2.3592;26499;8.31917;0.341333
20210903010027523_DDMTREBIC-R4_met.fits;2.0591;26468.3;8.4264;3.24267
20210903010032814_DDMTREBIC-R4_met.fits;2.38067;26507.8;6.4477;0.170667
20210903010041859_DDMTREBIC-R4_met.fits;2.2133;26499;4.43234;0.512
20210903010103704_DDMTREBIC-R4_met.fits;1.86416;26510.7;4.30315;0.170667
20210903010108142_DDMTREBIC-R4_met.fits;2.47127;26516.6;9.21823;0.170667
20210903010112067_DDMTREBIC-R4_met.fits;2.24037;26497.6;11.9568;0.170667
20210903010117358_DDMTREBIC-R4_met.fits;2.03286;26487.3;4.30859;0.170667
20210903010119747_DDMTREBIC-R4_met.fits;2.3076;26510.7;11.3231;0.170667
20210903010125379_DDMTREBIC-R4_met.fits;1.94208;26496.1;4.24477;0.170667
20210903010030936_DDMTREBIC-R4_snap.fits;2.27251;26485.8;2.22352;0
20210903010133571_DDMTREBIC-R4_met.fits;1.92545;26502;6.69505;0.341333
20210903010148419_DDMTREBIC-R4_met.fits;2.30244;26497.6;5.03443;0.170667
20210903010153880_DDMTREBIC-R4_met.fits;2.42909;26500.5;40.2811;0.682667
20210903010209240_DDMTREBIC-R4_met.fits;2.27135;26493.2;6.49868;0.170667
20210903010212824_DDMTREBIC-R4_met.fits;2.54316;26496.1;16.7259;0.512
20210903010218627_DDMTREBIC-R4_met.fits;1.78472;26493.2;4.21811;0.170667
20210903010223918_DDMTREBIC-R4_met.fits;2.10929;26497.6;5.12589;0.170667
20210903010227843_DDMTREBIC-R4_met.fits;2.11482;26500.5;83.5504;0.512
20210903010131011_DDMTREBIC-R4_snap.fits;2.85148;26458;1.93932;0
20210903010230915_DDMTREBIC-R4_met.fits;2.2171;26506.3;4.56042;0.341333
20210903010235864_DDMTREBIC-R4_met.fits;2.42044;26497.6;5.03242;0.341333
20210903010242862_DDMTREBIC-R4_met.fits;1.8611;26504.9;13.0086;1.536
20210903010253955_DDMTREBIC-R4_met.fits;2.57326;26507.8;5.70405;0.512
20210903010306072_DDMTREBIC-R4_met.fits;2.25463;26484.4;4.88131;0.170667
20210903010308291_DDMTREBIC-R4_met.fits;2.16106;26504.9;6.43352;0.170667
20210903010311704_DDMTREBIC-R4_met.fits;2.42907;26468.3;5.16309;0.170667
20210903010231086_DDMTREBIC-R4_snap.fits;1.94771;26487.3;1.99673;0
20210903010338840_DDMTREBIC-R4_met.fits;2.42595;26497.6;5.33729;2.048
20210903010349251_DDMTREBIC-R4_met.fits;2.21321;26497.6;5.03752;0.170667
20210903010351811_DDMTREBIC-R4_met.fits;2.02592;26491.7;4.89675;0.170667
20210903010400344_DDMTREBIC-R4_met.fits;1.7848;26506.3;5.12188;0.170667
20210903010403075_DDMTREBIC-R4_met.fits;2.58914;26512.2;6.52668;0.170667
20210903010405123_DDMTREBIC-R4_met.fits;2.84333;26465.3;7.47378;0.341333
20210903010426968_DDMTREBIC-R4_met.fits;1.99188;26504.9;4.2458;0.341333
20210903010331160_DDMTREBIC-R4_snap.fits;1.99787;26466.8;2.01153;0
20210903010432259_DDMTREBIC-R4_met.fits;2.26121;26504.9;10.4965;0.341333
20210903010452910_DDMTREBIC-R4_met.fits;2.22592;26496.1;4.94833;0.170667
20210903010455811_DDMTREBIC-R4_met.fits;2.0311;26493.2;12.6666;0.341333
20210903010459907_DDMTREBIC-R4_met.fits;2.32119;26507.8;32.7381;2.90133
20210903010506563_DDMTREBIC-R4_met.fits;2.06921;26502;10.27;0.170667
20210903010431235_DDMTREBIC-R4_snap.fits;2.27243;26499;2.27368;0
20210903010533528_DDMTREBIC-R4_met.fits;2.42234;26502;14.6478;0.341333
20210903010538819_DDMTREBIC-R4_met.fits;2.22796;26485.8;8.27046;0.341333
20210903010544622_DDMTREBIC-R4_met.fits;2.26115;26504.9;5.05337;0.170667
20210903010549059_DDMTREBIC-R4_met.fits;2.36982;26504.9;6.93044;0.170667
20210903010555544_DDMTREBIC-R4_met.fits;2.05251;26513.7;11.4894;0.170667
20210903010559128_DDMTREBIC-R4_met.fits;2.15109;26525.4;5.28443;0.170667
20210903010604590_DDMTREBIC-R4_met.fits;2.15849;26512.2;5.0053;0.170667
20210903010614659_DDMTREBIC-R4_met.fits;2.2706;26497.6;8.76892;0.512
20210903010628654_DDMTREBIC-R4_met.fits;2.13894;26512.2;4.51316;0.170667
20210903010531310_DDMTREBIC-R4_snap.fits;2.25865;26540;2.11205;0
20210903010646062_DDMTREBIC-R4_met.fits;1.72315;26497.6;7.61952;1.536
20210903010652035_DDMTREBIC-R4_met.fits;2.34796;26490.2;31.778;0.341333
20210903010709102_DDMTREBIC-R4_met.fits;2.68275;26504.9;22.17;1.19467
20210903010631384_DDMTREBIC-R4_snap.fits;2.31304;26474.1;1.95949;0
20210903010744430_DDMTREBIC-R4_met.fits;2.04947;26497.6;8.62778;0.170667
20210903010749208_DDMTREBIC-R4_met.fits;2.3909;26518.1;8.10655;0.341333
20210903010756206_DDMTREBIC-R4_met.fits;1.87396;26497.6;4.51394;0.341333
20210903010827438_DDMTREBIC-R4_met.fits;1.77378;26547.4;6.29307;1.36533
20210903010731459_DDMTREBIC-R4_snap.fits;1.98071;26485.8;2.16699;0
20210903010843139_DDMTREBIC-R4_met.fits;2.30131;26506.3;8.49098;1.36533
20210903010910787_DDMTREBIC-R4_met.fits;2.43543;26502;4.87763;0.170667
20210903010831534_DDMTREBIC-R4_snap.fits;2.20073;26456.5;2.86719;0
20210903010950552_DDMTREBIC-R4_met.fits;2.03215;26502;6.95153;0.341333
20210903011005742_DDMTREBIC-R4_met.fits;1.9722;26496.1;6.97207;1.024
20210903011011203_DDMTREBIC-R4_met.fits;2.49629;26478.5;8.06489;1.36533
20210903011018200_DDMTREBIC-R4_met.fits;2.19899;26506.3;6.47553;0.341333
20210903011025368_DDMTREBIC-R4_met.fits;2.30227;26499;4.63777;0.170667
20210903010931608_DDMTREBIC-R4_snap.fits;2.26084;26538.6;1.57;0
20210903011034414_DDMTREBIC-R4_met.fits;2.40101;26487.3;7.65934;0.341333
20210903011037998_DDMTREBIC-R4_met.fits;1.9246;26494.6;4.58283;0.682667
20210903011108035_DDMTREBIC-R4_met.fits;2.14339;26474.1;7.54529;0.682667
20210903011123054_DDMTREBIC-R4_met.fits;2.02852;26485.8;14.7031;0.170667
20210903011031683_DDMTREBIC-R4_snap.fits;2.42216;26515.1;1.94315;0
20210903011129539_DDMTREBIC-R4_met.fits;2.14744;26519.5;7.59063;0.341333
20210903011136024_DDMTREBIC-R4_met.fits;2.38432;26494.6;9.32872;0.170667
20210903011146264_DDMTREBIC-R4_met.fits;2.37442;26547.4;5.54914;0.170667
20210903011153091_DDMTREBIC-R4_met.fits;2.0573;26519.5;13.6808;1.36533
20210903011156846_DDMTREBIC-R4_met.fits;1.9705;26515.1;5.07311;2.56
20210903011209134_DDMTREBIC-R4_met.fits;2.71353;26499;10.8892;0.170667
20210903011131758_DDMTREBIC-R4_snap.fits;2.20838;26500.5;1.99856;0
20210903011233027_DDMTREBIC-R4_met.fits;2.09542;26499;8.07195;1.024
20210903011304771_DDMTREBIC-R4_met.fits;2.3384;26515.1;4.76637;0.341333
20210903011310062_DDMTREBIC-R4_met.fits;2.27018;26503.4;4.77465;1.36533
20210903011328835_DDMTREBIC-R4_met.fits;2.32273;26499;4.67809;0.341333
20210903011231832_DDMTREBIC-R4_snap.fits;2.2798;26493.2;2.13529;0
20210903011334126_DDMTREBIC-R4_met.fits;2.39246;26484.4;6.55595;0.170667
20210903011340952_DDMTREBIC-R4_met.fits;1.97529;26509.3;12.7275;0.853333
20210903011344536_DDMTREBIC-R4_met.fits;2.00303;26523.9;8.84852;0.170667
20210903011348120_DDMTREBIC-R4_met.fits;1.80137;26510.7;4.28993;0.341333
20210903011355459_DDMTREBIC-R4_met.fits;1.84756;26506.3;3.94425;0.170667
20210903011359726_DDMTREBIC-R4_met.fits;2.23752;26513.7;8.05275;0.170667
20210903011415086_DDMTREBIC-R4_met.fits;2.2083;26494.6;13.1426;2.21867
20210903011425496_DDMTREBIC-R4_met.fits;2.25704;26491.7;4.69969;0.512
20210903011331907_DDMTREBIC-R4_snap.fits;2.52769;26523.9;1.54045;0
20210903011432835_DDMTREBIC-R4_met.fits;2.60696;26532.7;13.4736;0.170667
20210903011441539_DDMTREBIC-R4_met.fits;2.09343;26500.5;8.63725;0.512
20210903011521134_DDMTREBIC-R4_met.fits;2.25595;26499;14.6623;0.341333
20210903011431982_DDMTREBIC-R4_snap.fits;2.35394;26459.5;2.00168;0
20210903011535470_DDMTREBIC-R4_met.fits;2.11431;26509.3;8.78144;0.341333
20210903011611480_DDMTREBIC-R4_met.fits;2.38707;26513.7;10.6839;0.341333
20210903011617283_DDMTREBIC-R4_met.fits;2.49049;26494.6;17.7933;1.87733
20210903011622232_DDMTREBIC-R4_met.fits;2.67801;26503.4;6.96871;1.024
20210903011532056_DDMTREBIC-R4_snap.fits;2.57782;26547.4;1.38469;0
20210903011702339_DDMTREBIC-R4_met.fits;2.20232;26482.9;5.64119;0.341333
20210903011708995_DDMTREBIC-R4_met.fits;2.80488;26518.1;6.81895;0.170667
20210903011727427_DDMTREBIC-R4_met.fits;2.18084;26519.5;30.5029;0.341333
20210903011632131_DDMTREBIC-R4_snap.fits;2.31731;26472.7;1.92137;0
20210903011814531_DDMTREBIC-R4_met.fits;2.42469;26504.9;14.8398;0.341333
20210903011826990_DDMTREBIC-R4_met.fits;1.94335;26494.6;7.93652;0.341333
20210903011732206_DDMTREBIC-R4_snap.fits;2.116;26481.4;2.17966;0
20210903011841667_DDMTREBIC-R4_met.fits;2.05619;26538.6;10.0351;0.853333
20210903011844568_DDMTREBIC-R4_met.fits;2.6035;26474.1;143.016;0.682667
20210903011852078_DDMTREBIC-R4_met.fits;2.30148;26503.4;5.89019;0.170667
20210903011857539_DDMTREBIC-R4_met.fits;2.3134;26500.5;12.8403;1.87733
20210903011902147_DDMTREBIC-R4_met.fits;2.33017;26468.3;5.0601;0.341333
20210903011910851_DDMTREBIC-R4_met.fits;2.77315;26503.4;10.1936;0.170667
20210903011917336_DDMTREBIC-R4_met.fits;2.08916;26488.8;7.42851;0.341333
20210903011920067_DDMTREBIC-R4_met.fits;2.0798;26493.2;24.7798;0.341333
20210903011925187_DDMTREBIC-R4_met.fits;2.01893;26515.1;4.15913;1.536
20210903011832280_DDMTREBIC-R4_snap.fits;2.3216;26506.3;1.63022;0
20210903011935939_DDMTREBIC-R4_met.fits;2.22711;26504.9;5.37891;0.170667
20210903011941742_DDMTREBIC-R4_met.fits;2.52973;26485.8;19.9538;0.341333
20210903011932355_DDMTREBIC-R4_snap.fits;2.18709;26478.5;2.44465;0
20210903012031235_DDMTREBIC-R4_met.fits;2.19519;26491.7;9.53751;0.341333
20210903012037208_DDMTREBIC-R4_met.fits;2.06776;26493.2;5.44222;0.170667
20210903012107928_DDMTREBIC-R4_met.fits;2.20696;26493.2;4.81061;3.75467
20210903012120216_DDMTREBIC-R4_met.fits;2.04484;26506.3;5.20709;0.853333
20210903012032430_DDMTREBIC-R4_snap.fits;1.89464;26462.4;2.16388;0
20210903012141891_DDMTREBIC-R4_met.fits;2.18314;26496.1;10.2332;0.341333
20210903012203736_DDMTREBIC-R4_met.fits;2.48807;26504.9;6.94662;0.341333
20210903012218926_DDMTREBIC-R4_met.fits;2.0566;26487.3;5.33398;0.170667
20210903012223534_DDMTREBIC-R4_met.fits;2.20385;26512.2;11.3275;0.170667
20210903012227971_DDMTREBIC-R4_met.fits;2.27923;26510.7;15.875;0.341333
20210903012132504_DDMTREBIC-R4_snap.fits;2.54307;26502;2.52255;0
20210903012232579_DDMTREBIC-R4_met.fits;2.18884;26509.3;6.86845;1.024
20210903012255278_DDMTREBIC-R4_met.fits;2.12895;26515.1;30.3227;2.38933
20210903012308590_DDMTREBIC-R4_met.fits;2.14457;26516.6;7.23047;0.512
20210903012312686_DDMTREBIC-R4_met.fits;2.55484;26490.2;8.6839;0.170667
20210903012315416_DDMTREBIC-R4_met.fits;2.44225;26493.2;5.30374;0.341333
20210903012232579_DDMTREBIC-R4_snap.fits;2.28177;26503.4;2.30321;0
20210903012355694_DDMTREBIC-R4_met.fits;2.04363;26506.3;5.28617;1.70667
20210903012410030_DDMTREBIC-R4_met.fits;2.43347;26500.5;6.34509;0.170667
20210903012419758_DDMTREBIC-R4_met.fits;2.04687;26493.2;16.8538;0.682667
20210903012332654_DDMTREBIC-R4_snap.fits;1.94871;26487.3;1.80875;0
20210903012435630_DDMTREBIC-R4_met.fits;2.0192;26522.5;10.6491;0.170667
20210903012506008_DDMTREBIC-R4_met.fits;2.27052;26502;5.82011;0.170667
20210903012517102_DDMTREBIC-R4_met.fits;2.0863;26504.9;4.28115;0.170667
20210903012432728_DDMTREBIC-R4_snap.fits;2.37881;26484.4;2.1713;0
20210903012539288_DDMTREBIC-R4_met.fits;2.3458;26494.6;8.67183;0.341333
20210903012545091_DDMTREBIC-R4_met.fits;2.02116;26490.2;10.6387;0.512
20210903012552942_DDMTREBIC-R4_met.fits;2.1559;26512.2;6.49337;2.38933
20210903012600110_DDMTREBIC-R4_met.fits;2.34977;26523.9;4.75893;0.170667
20210903012603523_DDMTREBIC-R4_met.fits;2.53099;26494.6;5.51473;1.19467
20210903012628099_DDMTREBIC-R4_met.fits;2.30816;26499;5.14808;0.682667
20210903012532803_DDMTREBIC-R4_snap.fits;2.16292;26484.4;1.65965;0
20210903012634243_DDMTREBIC-R4_met.fits;2.46282;26504.9;15.7696;0.512
20210903012650798_DDMTREBIC-R4_met.fits;2.3255;26490.2;6.83931;0.170667
20210903012658648_DDMTREBIC-R4_met.fits;2.37867;26497.6;19.2164;0.512
20210903012713667_DDMTREBIC-R4_met.fits;2.35861;26503.4;5.09802;2.048
20210903012729880_DDMTREBIC-R4_met.fits;2.29201;26497.6;5.96607;0.170667
20210903012632878_DDMTREBIC-R4_snap.fits;2.3887;26537.1;1.96044;0
20210903012740291_DDMTREBIC-R4_met.fits;2.01753;26502;4.48182;0.170667
20210903012754456_DDMTREBIC-R4_met.fits;2.25022;26506.3;5.93617;0.170667
20210903012810158_DDMTREBIC-R4_met.fits;2.09176;26500.5;15.3968;0.341333
20210903012822787_DDMTREBIC-R4_met.fits;2.28759;26496.1;5.50249;0.170667
20210903012732952_DDMTREBIC-R4_snap.fits;2.13236;26510.7;2.14375;0
20210903012833710_DDMTREBIC-R4_met.fits;2.14964;26512.2;4.46306;0.341333
20210903012852142_DDMTREBIC-R4_met.fits;2.28992;26519.5;6.97057;0.170667
20210903012906990_DDMTREBIC-R4_met.fits;2.17044;26502;4.61943;0.170667
20210903012926446_DDMTREBIC-R4_met.fits;2.06233;26482.9;6.90699;0.170667
20210903012833027_DDMTREBIC-R4_snap.fits;2.39598;26493.2;1.7872;0
20210903012955288_DDMTREBIC-R4_met.fits;1.81145;26519.5;6.33548;0.341333
20210903012959726_DDMTREBIC-R4_met.fits;2.55354;26490.2;20.6727;4.096
20210903013012184_DDMTREBIC-R4_met.fits;2.07844;26496.1;4.36672;0.170667
20210903013021571_DDMTREBIC-R4_met.fits;2.40882;26497.6;6.91857;0.512
20210903013025667_DDMTREBIC-R4_met.fits;2.57409;26503.4;19.1839;0.341333
20210903013028398_DDMTREBIC-R4_met.fits;2.2815;26500.5;5.12149;0.170667
20210903012933102_DDMTREBIC-R4_snap.fits;2.5933;26519.5;1.56754;0
20210903013045976_DDMTREBIC-R4_met.fits;2.40131;26502;30.8759;0.341333
20210903013055363_DDMTREBIC-R4_met.fits;2.67073;26491.7;5.76656;0.853333
20210903013059288_DDMTREBIC-R4_met.fits;2.56479;26507.8;5.42642;0.853333
20210903013105091_DDMTREBIC-R4_met.fits;2.51059;26482.9;5.12654;0.341333
20210903013111064_DDMTREBIC-R4_met.fits;2.0214;26499;10.2524;0.170667
20210903013122328_DDMTREBIC-R4_met.fits;2.3077;26507.8;10.1467;0.341333
20210903013128643_DDMTREBIC-R4_met.fits;2.03459;26494.6;5.39328;1.70667
20210903013033176_DDMTREBIC-R4_snap.fits;2.46328;26466.8;28.2286;0
20210903013132568_DDMTREBIC-R4_met.fits;2.46328;26466.8;28.2286;2.048
20210903013138371_DDMTREBIC-R4_met.fits;2.40912;26500.5;40.3396;1.19467
20210903013148782_DDMTREBIC-R4_met.fits;2.25746;26509.3;5.49452;0.170667
20210903013159363_DDMTREBIC-R4_met.fits;2.196;26493.2;6.1275;0.341333
20210903013207384_DDMTREBIC-R4_met.fits;2.15671;26509.3;6.65094;0.170667
20210903013226840_DDMTREBIC-R4_met.fits;2.18947;26499;4.76253;0.170667
20210903013133251_DDMTREBIC-R4_snap.fits;2.24371;26480;2.79905;0
20210903013238446_DDMTREBIC-R4_met.fits;2.08513;26512.2;7.79843;0.341333
20210903013251416_DDMTREBIC-R4_met.fits;2.22079;26488.8;25.0979;0.341333
20210903013255512_DDMTREBIC-R4_met.fits;1.95727;26496.1;3.94066;1.024
20210903013319918_DDMTREBIC-R4_met.fits;2.3855;26496.1;7.61628;0.170667
20210903013233326_DDMTREBIC-R4_snap.fits;2.47902;26525.4;2.5381;0
20210903013333230_DDMTREBIC-R4_met.fits;2.08536;26515.1;4.31811;0.170667
20210903013339203_DDMTREBIC-R4_met.fits;1.98934;26497.6;4.76371;1.024
20210903013349443_DDMTREBIC-R4_met.fits;2.61549;26504.9;17.088;0.341333
20210903013400536_DDMTREBIC-R4_met.fits;2.59155;26544.4;5.25195;0.341333
20210903013409411_DDMTREBIC-R4_met.fits;2.76739;26515.1;6.16967;0.170667
20210903013415214_DDMTREBIC-R4_met.fits;2.64795;26491.7;5.47005;0.170667
20210903013417774_DDMTREBIC-R4_met.fits;2.54034;26504.9;19.1032;0.341333
20210903013425454_DDMTREBIC-R4_met.fits;2.29285;26504.9;16.9765;0.341333
20210903013429720_DDMTREBIC-R4_met.fits;2.53191;26493.2;13.1419;1.024
20210903013333400_DDMTREBIC-R4_snap.fits;2.49262;26534.2;2.33584;0
20210903013438595_DDMTREBIC-R4_met.fits;2.52844;26491.7;21.0849;0.512
20210903013449688_DDMTREBIC-R4_met.fits;2.14604;26525.4;5.90929;1.36533
20210903013455320_DDMTREBIC-R4_met.fits;2.49093;26528.3;16.94;1.36533
20210903013501294_DDMTREBIC-R4_met.fits;2.05431;26522.5;6.00041;1.536
20210903013519043_DDMTREBIC-R4_met.fits;2.16201;26506.3;8.97321;0.170667
20210903013525528_DDMTREBIC-R4_met.fits;2.15401;26503.4;6.97161;0.512
20210903013433475_DDMTREBIC-R4_snap.fits;2.44147;26499;2.1031;0
20210903013533720_DDMTREBIC-R4_met.fits;2.53989;26484.4;10.1446;0.341333
20210903013553006_DDMTREBIC-R4_met.fits;2.61299;26509.3;12.5488;0.341333
20210903013555224_DDMTREBIC-R4_met.fits;2.10938;26541.5;7.50313;0.512
20210903013628675_DDMTREBIC-R4_met.fits;2.01134;26500.5;5.25057;0.170667
20210903013630723_DDMTREBIC-R4_met.fits;2.28796;26513.7;13.1971;0.170667
20210903013533550_DDMTREBIC-R4_snap.fits;2.14981;26513.7;1.95348;0
20210903013640792_DDMTREBIC-R4_met.fits;2.22208;26482.9;6.498;0.341333
20210903013643011_DDMTREBIC-R4_met.fits;2.15522;26502;6.7166;0.170667
20210903013648984_DDMTREBIC-R4_met.fits;2.18251;26482.9;6.10733;0.512
20210903013711000_DDMTREBIC-R4_met.fits;2.33071;26474.1;6.84775;0.170667
20210903013717656_DDMTREBIC-R4_met.fits;2.33118;26491.7;6.35259;0.341333
20210903013633624_DDMTREBIC-R4_snap.fits;2.41448;26513.7;2.07379;0
20210903013733870_DDMTREBIC-R4_met.fits;2.69417;26496.1;5.83818;3.41333
20210903013756227_DDMTREBIC-R4_met.fits;1.95207;26512.2;4.72849;0.682667
20210903013802883_DDMTREBIC-R4_met.fits;3.47922;26537.1;48.304;0.341333
20210903013812952_DDMTREBIC-R4_met.fits;2.25259;26490.2;5.47388;1.536
20210903013819779_DDMTREBIC-R4_met.fits;2.41831;26510.7;7.2845;2.38933
20210903013827971_DDMTREBIC-R4_met.fits;2.45538;26487.3;6.08789;0.682667
20210903013733699_DDMTREBIC-R4_snap.fits;2.57162;26502;2.34468;0
20210903013919512_DDMTREBIC-R4_met.fits;2.00891;26481.4;5.82435;0.341333
20210903013833774_DDMTREBIC-R4_snap.fits;1.93018;26529.8;2.01505;0
20210903014003032_DDMTREBIC-R4_met.fits;2.21954;26493.2;5.17207;0.170667
20210903014009347_DDMTREBIC-R4_met.fits;2.21516;26503.4;6.05758;1.36533
20210903014022830_DDMTREBIC-R4_met.fits;2.53087;26506.3;5.85636;0.170667
20210903014030510_DDMTREBIC-R4_met.fits;2.48637;26521;24.7172;0.512
20210903013933848_DDMTREBIC-R4_snap.fits;2.1429;26516.6;2.4328;0
20210903014041774_DDMTREBIC-R4_met.fits;2.20857;26503.4;4.48033;0.170667
20210903014046040_DDMTREBIC-R4_met.fits;2.73905;26472.7;141.255;0.512
20210903014053038_DDMTREBIC-R4_met.fits;1.94853;26502;3.93479;0.170667
20210903014100718_DDMTREBIC-R4_met.fits;2.60417;26503.4;6.63336;0.341333
20210903014124611_DDMTREBIC-R4_met.fits;2.1751;26466.8;11.0912;0.512
20210903014129731_DDMTREBIC-R4_met.fits;2.36433;26491.7;12.1022;0.341333
20210903014033923_DDMTREBIC-R4_snap.fits;2.27101;26472.7;19.6963;0
20210903014133315_DDMTREBIC-R4_met.fits;2.27101;26472.7;19.6963;0.341333
20210903014143555_DDMTREBIC-R4_met.fits;2.50211;26500.5;5.85228;0.170667
20210903014156696_DDMTREBIC-R4_met.fits;2.32954;26493.2;8.06657;0.341333
20210903014200280_DDMTREBIC-R4_met.fits;2.79434;26484.4;5.65643;0.170667
20210903014206595_DDMTREBIC-R4_met.fits;1.99168;26499;4.66678;1.36533
20210903014223491_DDMTREBIC-R4_met.fits;2.07792;26497.6;5.17281;0.512
20210903014227075_DDMTREBIC-R4_met.fits;2.52192;26503.4;10.2821;0.170667
20210903014133998_DDMTREBIC-R4_snap.fits;2.30362;26494.6;3.01024;0
20210903014248579_DDMTREBIC-R4_met.fits;2.10046;26522.5;4.48636;0.170667
20210903014254211_DDMTREBIC-R4_met.fits;2.21114;26496.1;6.78552;1.024
20210903014302232_DDMTREBIC-R4_met.fits;2.69591;26515.1;15.8042;0.341333
20210903014309742_DDMTREBIC-R4_met.fits;2.11895;26487.3;8.50582;0.341333
20210903014327150_DDMTREBIC-R4_met.fits;2.32241;26507.8;5.55883;0.341333
20210903014234072_DDMTREBIC-R4_snap.fits;2.37689;26526.9;2.27583;0
20210903014337560_DDMTREBIC-R4_met.fits;2.12867;26497.6;6.97655;0.341333
20210903014343875_DDMTREBIC-R4_met.fits;2.44963;26502;5.38047;0.170667
20210903014410840_DDMTREBIC-R4_met.fits;2.44169;26513.7;9.73164;0.170667
20210903014334147_DDMTREBIC-R4_snap.fits;2.54988;26502;1.84038;0
20210903014445656_DDMTREBIC-R4_met.fits;2.43302;26502;14.1691;0.341333
20210903014449923_DDMTREBIC-R4_met.fits;2.53241;26497.6;12.6545;0.341333
20210903014504259_DDMTREBIC-R4_met.fits;2.31225;26510.7;4.82452;0.341333
20210903014515182_DDMTREBIC-R4_met.fits;2.41698;26488.8;8.7783;0.341333
20210903014521326_DDMTREBIC-R4_met.fits;2.68819;26502;96.71;1.70667
20210903014524910_DDMTREBIC-R4_met.fits;2.47334;26519.5;5.51902;0.170667
20210903014529688_DDMTREBIC-R4_met.fits;2.16032;26503.4;9.87292;0.341333
20210903014434222_DDMTREBIC-R4_snap.fits;2.83333;26488.8;2.27274;0
20210903014531907_DDMTREBIC-R4_met.fits;2.11683;26496.1;4.47641;1.70667
20210903014543512_DDMTREBIC-R4_met.fits;2.62455;26516.6;6.21467;0.682667
20210903014554435_DDMTREBIC-R4_met.fits;2.12988;26509.3;4.44038;0.170667
20210903014556654_DDMTREBIC-R4_met.fits;2.20745;26506.3;4.70473;0.170667
20210903014612014_DDMTREBIC-R4_met.fits;2.24146;26502;4.70247;1.87733
20210903014628398_DDMTREBIC-R4_met.fits;2.59527;26493.2;5.29577;0.341333
20210903014534296_DDMTREBIC-R4_snap.fits;2.37154;26497.6;2.67975;0
20210903014634200_DDMTREBIC-R4_met.fits;2.31418;26499;6.15234;0.170667
20210903014641539_DDMTREBIC-R4_met.fits;2.31672;26484.4;8.84751;0.341333
20210903014658947_DDMTREBIC-R4_met.fits;2.43199;26484.4;17.049;2.048
20210903014706456_DDMTREBIC-R4_met.fits;1.99118;26499;15.3658;0.512
20210903014711406_DDMTREBIC-R4_met.fits;2.51856;26494.6;5.46235;1.36533
20210903014721987_DDMTREBIC-R4_met.fits;2.39111;26493.2;11.7348;1.87733
20210903014726083_DDMTREBIC-R4_met.fits;2.34026;26485.8;5.16057;0.341333
20210903014634371_DDMTREBIC-R4_snap.fits;2.24017;26497.6;2.33588;0
20210903014740078_DDMTREBIC-R4_met.fits;2.39995;26512.2;7.87294;0.170667
20210903014749294_DDMTREBIC-R4_met.fits;2.46286;26499;6.10169;0.341333
20210903014754243_DDMTREBIC-R4_met.fits;2.00944;26493.2;4.37991;0.170667
20210903014824622_DDMTREBIC-R4_met.fits;2.41488;26496.1;7.17968;0.170667
20210903014826840_DDMTREBIC-R4_met.fits;2.36863;26493.2;5.27323;1.87733
20210903014734446_DDMTREBIC-R4_snap.fits;2.39886;26478.5;2.3171;0
20210903014847491_DDMTREBIC-R4_met.fits;2.43554;26488.8;73.4897;0.682667
20210903014852440_DDMTREBIC-R4_met.fits;2.41331;26507.8;6.45542;0.170667
20210903014904728_DDMTREBIC-R4_met.fits;2.0984;26543;4.45491;0.341333
20210903014921112_DDMTREBIC-R4_met.fits;2.56743;26512.2;8.07397;0.341333
20210903014923672_DDMTREBIC-R4_met.fits;2.45735;26477.1;5.73661;0.170667
20210903014834520_DDMTREBIC-R4_snap.fits;2.74736;26507.8;2.3701;0
20210903014945176_DDMTREBIC-R4_met.fits;2.38231;26497.6;15.891;0.512
20210903014956952_DDMTREBIC-R4_met.fits;2.38045;26500.5;6.35631;0.170667
20210903015019480_DDMTREBIC-R4_met.fits;2.57741;26499;9.35963;0.341333
20210903015022211_DDMTREBIC-R4_met.fits;2.36764;26499;36.189;0.512
20210903015028526_DDMTREBIC-R4_met.fits;2.34043;26504.9;14.9625;0.512
20210903014934595_DDMTREBIC-R4_snap.fits;2.87209;26458;2.24236;0
20210903015106755_DDMTREBIC-R4_met.fits;1.75154;26510.7;3.93553;0.170667
20210903015115971_DDMTREBIC-R4_met.fits;2.58469;26500.5;6.89343;1.536
20210903015034670_DDMTREBIC-R4_snap.fits;2.48013;26469.7;2.38797;0
20210903015149592_DDMTREBIC-R4_met.fits;2.52511;26494.6;7.94123;0.170667
