# file name; noise; peak f.; mag.; duration
20210903105856643_DDMTREBIC-R4_met.fits;2.09227;26466.8;4.93111;0.170667
20210903105907736_DDMTREBIC-R4_met.fits;2.04522;26502;10.2841;0.170667
20210903105916440_DDMTREBIC-R4_met.fits;2.11791;26491.7;4.90962;0.170667
20210903105926510_DDMTREBIC-R4_met.fits;1.96018;26535.6;5.60622;0.170667
20210903105936067_DDMTREBIC-R4_met.fits;1.92191;26499;3.86978;0.170667
20210903105941528_DDMTREBIC-R4_met.fits;2.00318;26516.6;20.6149;0.853333
20210903105955352_DDMTREBIC-R4_met.fits;1.95624;26490.2;6.37923;0.341333
20210903110001326_DDMTREBIC-R4_met.fits;2.32506;26500.5;6.00342;0.341333
20210903110007470_DDMTREBIC-R4_met.fits;2.27295;26499;6.13016;0.170667
20210903110010883_DDMTREBIC-R4_met.fits;2.51683;26528.3;7.03674;0.170667
20210903110014467_DDMTREBIC-R4_met.fits;2.28507;26519.5;12.9554;0.341333
20210903110038360_DDMTREBIC-R4_met.fits;2.59665;26497.6;6.80268;0.341333
20210903110054915_DDMTREBIC-R4_met.fits;2.15589;26500.5;4.68952;0.170667
20210903110100888_DDMTREBIC-R4_met.fits;2.26219;26500.5;4.62664;1.19467
20210903110015662_DDMTREBIC-R4_snap.fits;2.4571;26490.2;2.48846;0
20210903110120686_DDMTREBIC-R4_met.fits;1.95885;26516.6;4.19182;0.170667
20210903110124952_DDMTREBIC-R4_met.fits;2.40618;26532.7;5.63068;0.170667
20210903110212910_DDMTREBIC-R4_met.fits;2.47143;26503.4;5.38936;0.170667
20210903110115736_DDMTREBIC-R4_snap.fits;2.3656;26516.6;2.25904;0
20210903110237315_DDMTREBIC-R4_met.fits;2.72658;26503.4;7.8232;3.75467
20210903110242947_DDMTREBIC-R4_met.fits;2.54697;26488.8;59.2039;0.341333
20210903110245507_DDMTREBIC-R4_met.fits;2.50705;26487.3;5.79209;0.170667
20210903110254894_DDMTREBIC-R4_met.fits;2.33311;26518.1;4.93725;0.341333
20210903110257795_DDMTREBIC-R4_met.fits;2.20585;26493.2;5.32871;0.170667
20210903110303427_DDMTREBIC-R4_met.fits;2.47447;26503.4;10.4371;0.682667
20210903110215811_DDMTREBIC-R4_snap.fits;2.38138;26496.1;2.15709;0
20210903110316227_DDMTREBIC-R4_met.fits;2.9156;26494.6;11.9447;0.341333
20210903110321006_DDMTREBIC-R4_met.fits;2.36745;26534.2;10.5606;0.170667
20210903110343363_DDMTREBIC-R4_met.fits;1.9634;26522.5;4.14428;0.170667
20210903110357699_DDMTREBIC-R4_met.fits;2.30765;26490.2;22.7015;0.341333
20210903110315886_DDMTREBIC-R4_snap.fits;2.44464;26522.5;1.75967;0
20210903110418862_DDMTREBIC-R4_met.fits;2.69455;26480;6.81678;0.170667
20210903110425688_DDMTREBIC-R4_met.fits;2.34163;26531.2;10.3807;0.341333
20210903110435928_DDMTREBIC-R4_met.fits;2.48781;26509.3;8.92728;0.341333
20210903110511768_DDMTREBIC-R4_met.fits;1.8542;26459.5;3.8497;0.170667
20210903110415960_DDMTREBIC-R4_snap.fits;2.45924;26543;1.87697;0
20210903110544366_DDMTREBIC-R4_met.fits;2.52919;26500.5;5.1397;0.170667
20210903110548803_DDMTREBIC-R4_met.fits;2.28563;26504.9;5.39072;0.170667
20210903110559896_DDMTREBIC-R4_met.fits;2.37682;26531.2;7.4007;1.70667
20210903110516035_DDMTREBIC-R4_snap.fits;2.47772;26523.9;1.78069;0
20210903110614232_DDMTREBIC-R4_met.fits;2.3088;26493.2;5.75694;0.170667
20210903110636078_DDMTREBIC-R4_met.fits;1.98526;26504.9;28.338;1.024
20210903110643758_DDMTREBIC-R4_met.fits;2.37416;26504.9;8.81912;0.170667
20210903110701336_DDMTREBIC-R4_met.fits;1.99036;26475.6;4.65777;0.170667
20210903110709699_DDMTREBIC-R4_met.fits;1.92855;26526.9;5.11694;0.512
20210903110616110_DDMTREBIC-R4_snap.fits;2.40483;26494.6;2.32305;0
20210903110718232_DDMTREBIC-R4_met.fits;2.39191;26500.5;5.83225;0.853333
20210903110720963_DDMTREBIC-R4_met.fits;2.44859;26518.1;27.1462;0.341333
20210903110743491_DDMTREBIC-R4_met.fits;2.02387;26490.2;5.06121;0.512
20210903110747587_DDMTREBIC-R4_met.fits;2.30911;26503.4;8.58743;0.341333
20210903110801582_DDMTREBIC-R4_met.fits;2.34535;26500.5;5.34881;0.341333
20210903110809432_DDMTREBIC-R4_met.fits;2.36709;26488.8;7.67346;1.19467
20210903110813187_DDMTREBIC-R4_met.fits;2.24103;26477.1;7.17487;0.170667
20210903110716184_DDMTREBIC-R4_snap.fits;2.25877;26458;1.98042;0
20210903110831790_DDMTREBIC-R4_met.fits;2.58987;26496.1;5.37547;0.170667
20210903110841347_DDMTREBIC-R4_met.fits;3.90836;26515.1;108.218;0.341333
20210903110853123_DDMTREBIC-R4_met.fits;2.36523;26513.7;10.7023;0.341333
20210903110855512_DDMTREBIC-R4_met.fits;2.49342;26534.2;5.29033;0.170667
20210903110904216_DDMTREBIC-R4_met.fits;2.5062;26478.5;7.19699;0.341333
20210903110816259_DDMTREBIC-R4_snap.fits;2.68492;26450.7;2.62585;0
20210903110920771_DDMTREBIC-R4_met.fits;2.45033;26462.4;9.68778;0.170667
20210903110936131_DDMTREBIC-R4_met.fits;2.01268;26499;6.52028;0.512
20210903110944494_DDMTREBIC-R4_met.fits;2.099;26478.5;5.13219;0.170667
20210903110949784_DDMTREBIC-R4_met.fits;2.53789;26488.8;7.47848;0.341333
20210903110954222_DDMTREBIC-R4_met.fits;2.50291;26497.6;11.7532;1.536
20210903110958147_DDMTREBIC-R4_met.fits;2.43918;26506.3;4.96221;0.170667
20210903111003438_DDMTREBIC-R4_met.fits;2.18288;26500.5;9.16541;0.341333
20210903110916334_DDMTREBIC-R4_snap.fits;2.71565;26535.6;1.84923;0
20210903111014531_DDMTREBIC-R4_met.fits;2.16155;26491.7;5.38726;0.170667
20210903111017262_DDMTREBIC-R4_met.fits;2.19491;26496.1;6.17822;0.341333
20210903111045251_DDMTREBIC-R4_met.fits;2.21498;26493.2;5.46808;0.341333
20210903111051736_DDMTREBIC-R4_met.fits;2.16703;26545.9;5.68054;0.170667
20210903111102488_DDMTREBIC-R4_met.fits;2.12437;26502;6.00114;1.87733
20210903111016408_DDMTREBIC-R4_snap.fits;2.21233;26488.8;6.54138;0
20210903111114947_DDMTREBIC-R4_met.fits;2.22361;26518.1;10.7743;1.70667
20210903111132526_DDMTREBIC-R4_met.fits;3.00606;26449.2;14.8016;3.41333
20210903111138499_DDMTREBIC-R4_met.fits;2.54115;26503.4;6.59637;0.170667
20210903111200174_DDMTREBIC-R4_met.fits;2.31742;26516.6;14.7443;0.341333
20210903111116483_DDMTREBIC-R4_snap.fits;1.9745;26510.7;1.87382;0
20210903111230211_DDMTREBIC-R4_met.fits;2.30164;26485.8;4.81204;0.170667
20210903111248472_DDMTREBIC-R4_met.fits;2.37079;26491.7;5.51059;0.341333
20210903111255982_DDMTREBIC-R4_met.fits;2.47573;26499;6.59124;0.170667
20210903111216558_DDMTREBIC-R4_snap.fits;2.50635;26509.3;2.12648;0
20210903111319875_DDMTREBIC-R4_met.fits;2.59721;26496.1;5.92498;0.512
20210903111400152_DDMTREBIC-R4_met.fits;2.18517;26502;9.45425;0.853333
20210903111316632_DDMTREBIC-R4_snap.fits;2.22324;26532.7;2.03251;0
20210903111416707_DDMTREBIC-R4_snap.fits;2.50972;26469.7;1.57591;0
20210903111513880_DDMTREBIC-R4_met.fits;2.27844;26496.1;9.41375;0.853333
20210903111534702_DDMTREBIC-R4_met.fits;2.30354;26521;21.7348;0.341333
20210903111544259_DDMTREBIC-R4_met.fits;2.4646;26532.7;5.04498;0.341333
20210903111553304_DDMTREBIC-R4_met.fits;2.26568;26519.5;7.81177;0.853333
20210903111604056_DDMTREBIC-R4_met.fits;2.09224;26515.1;9.85338;0.341333
20210903111612590_DDMTREBIC-R4_met.fits;2.30656;26509.3;12.5662;0.170667
20210903111516782_DDMTREBIC-R4_snap.fits;2.39281;26480;2.13068;0
20210903111617198_DDMTREBIC-R4_met.fits;2.04323;26507.8;7.71573;0.853333
20210903111632046_DDMTREBIC-R4_met.fits;2.36308;26450.7;13.21;0.170667
20210903111616856_DDMTREBIC-R4_snap.fits;2.40756;26494.6;2.17705;0
20210903111726147_DDMTREBIC-R4_met.fits;2.25436;26478.5;15.0164;0.341333
20210903111740483_DDMTREBIC-R4_met.fits;2.18065;26496.1;6.27933;0.170667
20210903111743043_DDMTREBIC-R4_met.fits;2.33148;26496.1;10.9343;0.341333
20210903111803182_DDMTREBIC-R4_met.fits;2.366;26503.4;4.80677;0.170667
20210903111716931_DDMTREBIC-R4_snap.fits;2.02981;26491.7;3.87019;0
20210903111818030_DDMTREBIC-R4_met.fits;2.3479;26541.5;8.04189;1.70667
20210903111847555_DDMTREBIC-R4_met.fits;2.25888;26491.7;7.38223;3.75467
20210903111853187_DDMTREBIC-R4_met.fits;2.58845;26512.2;5.37356;0.170667
20210903111909400_DDMTREBIC-R4_met.fits;2.6643;26500.5;32.7198;0.341333
20210903111817006_DDMTREBIC-R4_snap.fits;2.13665;26490.2;1.89545;0
20210903111918616_DDMTREBIC-R4_met.fits;1.97525;26528.3;4.17376;0.512
20210903111924078_DDMTREBIC-R4_met.fits;2.23539;26510.7;4.98418;0.170667
20210903111938072_DDMTREBIC-R4_met.fits;2.06446;26491.7;11.1113;1.19467
20210903111948142_DDMTREBIC-R4_met.fits;2.02538;26504.9;6.72652;0.170667
20210903111917080_DDMTREBIC-R4_snap.fits;2.19898;26541.5;2.4043;0
20210903112027736_DDMTREBIC-R4_met.fits;2.54605;26494.6;12.2913;0.682667
20210903112056067_DDMTREBIC-R4_met.fits;2.48958;26497.6;5.73166;0.170667
20210903112104430_DDMTREBIC-R4_met.fits;2.56846;26504.9;6.21894;0.341333
20210903112112622_DDMTREBIC-R4_met.fits;2.27107;26522.5;5.93676;0.341333
20210903112017155_DDMTREBIC-R4_snap.fits;2.52006;26512.2;1.6898;0
20210903112200067_DDMTREBIC-R4_met.fits;2.17378;26516.6;11.3792;0.341333
20210903112203822_DDMTREBIC-R4_met.fits;2.25908;26503.4;5.18309;0.682667
20210903112211160_DDMTREBIC-R4_met.fits;2.33148;26485.8;5.87203;0.170667
20210903112117230_DDMTREBIC-R4_snap.fits;2.58611;26512.2;2.05212;0
20210903112224984_DDMTREBIC-R4_met.fits;2.04303;26487.3;5.94767;0.170667
20210903112229763_DDMTREBIC-R4_met.fits;2.30187;26506.3;4.95396;1.87733
20210903112248536_DDMTREBIC-R4_met.fits;2.4853;26490.2;5.95545;0.170667
20210903112251267_DDMTREBIC-R4_met.fits;2.48092;26472.7;12.2627;0.341333
20210903112310723_DDMTREBIC-R4_met.fits;2.10153;26500.5;7.26419;0.341333
20210903112217304_DDMTREBIC-R4_snap.fits;2.00864;26488.8;2.65874;0
20210903112322158_DDMTREBIC-R4_met.fits;2.47141;26500.5;6.1783;0.170667
20210903112330691_DDMTREBIC-R4_met.fits;1.95509;26528.3;4.07699;0.341333
20210903112345880_DDMTREBIC-R4_met.fits;2.13566;26519.5;14.5636;0.170667
20210903112349635_DDMTREBIC-R4_met.fits;2.6044;26499;8.69035;0.682667
20210903112405166_DDMTREBIC-R4_met.fits;2.21827;26526.9;5.7481;0.170667
20210903112317379_DDMTREBIC-R4_snap.fits;2.32657;26497.6;1.7535;0
20210903112426499_DDMTREBIC-R4_met.fits;2.22626;26515.1;6.51517;0.170667
20210903112438446_DDMTREBIC-R4_met.fits;2.11921;26512.2;10.575;0.341333
20210903112448344_DDMTREBIC-R4_met.fits;2.21087;26491.7;21.2071;0.682667
20210903112453123_DDMTREBIC-R4_met.fits;2.3614;26491.7;30.772;1.024
20210903112502851_DDMTREBIC-R4_met.fits;2.33606;26529.8;4.81099;0.170667
20210903112508483_DDMTREBIC-R4_met.fits;2.49147;26532.7;9.50346;2.90133
20210903112417454_DDMTREBIC-R4_snap.fits;2.30981;26503.4;1.67998;0
20210903112517528_DDMTREBIC-R4_met.fits;2.07843;26503.4;15.8889;0.512
20210903112538862_DDMTREBIC-R4_met.fits;2.69583;26521;10.3421;0.170667
20210903112540910_DDMTREBIC-R4_met.fits;2.3431;26531.2;14.1445;0.341333
20210903112605998_DDMTREBIC-R4_met.fits;2.46179;26488.8;22.9204;0.341333
20210903112609240_DDMTREBIC-R4_met.fits;2.0601;26532.7;9.35437;1.536
20210903112517528_DDMTREBIC-R4_snap.fits;2.37318;26516.6;1.79425;0
20210903112636888_DDMTREBIC-R4_met.fits;2.55528;26494.6;13.9193;1.19467
20210903112653784_DDMTREBIC-R4_met.fits;1.9305;26504.9;4.5103;0.170667
20210903112701294_DDMTREBIC-R4_met.fits;2.27266;26493.2;8.66702;0.341333
20210903112709315_DDMTREBIC-R4_met.fits;2.36259;26465.3;10.4492;0.170667
20210903112711875_DDMTREBIC-R4_met.fits;2.00878;26507.8;4.21529;0.170667
20210903112617603_DDMTREBIC-R4_snap.fits;2.00605;26487.3;2.5676;0
20210903112720067_DDMTREBIC-R4_met.fits;2.29891;26531.2;9.73464;0.682667
20210903112729283_DDMTREBIC-R4_met.fits;2.24158;26509.3;17.857;1.19467
20210903112739352_DDMTREBIC-R4_met.fits;2.35618;26502;5.96359;0.170667
20210903112804952_DDMTREBIC-R4_met.fits;2.00553;26506.3;5.84112;0.341333
20210903112717678_DDMTREBIC-R4_snap.fits;2.19175;26497.6;6.59765;0
20210903112817240_DDMTREBIC-R4_met.fits;2.19175;26497.6;6.59765;2.21867
20210903112827992_DDMTREBIC-R4_met.fits;2.34293;26478.5;8.2488;0.170667
20210903112842158_DDMTREBIC-R4_met.fits;2.2217;26475.6;4.55487;0.170667
20210903112906563_DDMTREBIC-R4_met.fits;2.6497;26502;8.13612;0.341333
20210903112817752_DDMTREBIC-R4_snap.fits;2.25738;26484.4;1.84216;0
20210903112922094_DDMTREBIC-R4_met.fits;2.48475;26485.8;10.6638;0.341333
20210903112940696_DDMTREBIC-R4_met.fits;2.00161;26504.9;5.90206;0.341333
20210903112957592_DDMTREBIC-R4_met.fits;2.1204;26503.4;7.25486;0.341333
20210903113007491_DDMTREBIC-R4_met.fits;2.5452;26538.6;19.7106;0.341333
20210903113010904_DDMTREBIC-R4_met.fits;2.27624;26482.9;6.7363;0.170667
20210903112917827_DDMTREBIC-R4_snap.fits;1.98499;26515.1;2.55772;0
20210903113015512_DDMTREBIC-R4_met.fits;2.02558;26534.2;6.4792;0.341333
20210903113019950_DDMTREBIC-R4_met.fits;2.53853;26512.2;36.9186;0.512
20210903113024046_DDMTREBIC-R4_met.fits;2.28555;26509.3;6.87868;0.341333
20210903113026435_DDMTREBIC-R4_met.fits;2.05344;26506.3;5.42892;0.341333
20210903113042819_DDMTREBIC-R4_met.fits;2.28281;26502;4.60265;0.170667
20210903113049646_DDMTREBIC-R4_met.fits;2.41423;26455.1;13.0464;0.341333
20210903113056643_DDMTREBIC-R4_met.fits;2.19485;26468.3;9.66178;0.170667
20210903113059374_DDMTREBIC-R4_met.fits;2.56786;26503.4;7.65777;0.170667
20210903113101934_DDMTREBIC-R4_met.fits;2.29034;26493.2;4.89348;0.341333
20210903113106883_DDMTREBIC-R4_met.fits;2.87522;26516.6;9.57463;0.341333
20210903113017902_DDMTREBIC-R4_snap.fits;2.07026;26507.8;1.81872;0
20210903113116440_DDMTREBIC-R4_met.fits;2.18755;26504.9;4.538;0.170667
20210903113121219_DDMTREBIC-R4_met.fits;2.29788;26485.8;6.63857;0.170667
20210903113138798_DDMTREBIC-R4_met.fits;1.98313;26494.6;4.82731;0.170667
20210903113213784_DDMTREBIC-R4_met.fits;2.09783;26491.7;4.2535;0.170667
20210903113117976_DDMTREBIC-R4_snap.fits;4.90379;26504.9;2.89623;0
20210903113301230_DDMTREBIC-R4_met.fits;1.94662;26503.4;4.6324;0.170667
20210903113304984_DDMTREBIC-R4_met.fits;2.34826;26537.1;4.98787;0.341333
20210903113218051_DDMTREBIC-R4_snap.fits;2.03924;26541.5;1.68379;0
20210903113318296_DDMTREBIC-R4_met.fits;2.40608;26497.6;6.33703;3.75467
20210903113339800_DDMTREBIC-R4_met.fits;2.5859;26493.2;6.18589;0.341333
20210903113342360_DDMTREBIC-R4_met.fits;2.17514;26487.3;4.54732;0.170667
20210903113344750_DDMTREBIC-R4_met.fits;2.43206;26543;6.64843;0.170667
20210903113347310_DDMTREBIC-R4_met.fits;2.22961;26497.6;4.59064;1.70667
20210903113401475_DDMTREBIC-R4_met.fits;2.36793;26494.6;6.75637;0.170667
20210903113412227_DDMTREBIC-R4_met.fits;2.45926;26491.7;12.4688;0.341333
20210903113318126_DDMTREBIC-R4_snap.fits;2.14845;26469.7;2.10303;0
20210903113423150_DDMTREBIC-R4_met.fits;1.9461;26502;4.2524;0.170667
20210903113500526_DDMTREBIC-R4_met.fits;2.19677;26500.5;7.99627;0.170667
20210903113505134_DDMTREBIC-R4_met.fits;2.28917;26522.5;5.94518;0.341333
20210903113418200_DDMTREBIC-R4_snap.fits;2.03667;26519.5;2.40589;0
20210903113520152_DDMTREBIC-R4_met.fits;2.15393;26488.8;12.4075;2.56
20210903113525102_DDMTREBIC-R4_met.fits;1.99229;26507.8;9.97509;0.512
20210903113529198_DDMTREBIC-R4_met.fits;2.25254;26493.2;4.59861;0.170667
20210903113536195_DDMTREBIC-R4_met.fits;2.64143;26503.4;9.14537;0.341333
20210903113538584_DDMTREBIC-R4_met.fits;2.28752;26506.3;6.95364;0.170667
20210903113545752_DDMTREBIC-R4_met.fits;2.46237;26500.5;7.68782;0.341333
20210903113555480_DDMTREBIC-R4_met.fits;2.54553;26496.1;113.219;0.512
20210903113558552_DDMTREBIC-R4_met.fits;2.2753;26485.8;20.5741;1.70667
20210903113603843_DDMTREBIC-R4_met.fits;2.16127;26500.5;6.85592;0.341333
20210903113609134_DDMTREBIC-R4_met.fits;2.10132;26506.3;4.68407;0.170667
20210903113518275_DDMTREBIC-R4_snap.fits;1.91855;26510.7;2.35074;0
20210903113616814_DDMTREBIC-R4_met.fits;1.78859;26504.9;4.19163;0.853333
20210903113627224_DDMTREBIC-R4_met.fits;2.09645;26499;5.52139;0.170667
20210903113630638_DDMTREBIC-R4_met.fits;1.82855;26516.6;4.89579;0.170667
20210903113651459_DDMTREBIC-R4_met.fits;2.06397;26510.7;9.28485;0.170667
20210903113658286_DDMTREBIC-R4_met.fits;1.84112;26529.8;4.92628;0.170667
20210903113704600_DDMTREBIC-R4_met.fits;2.32179;26522.5;5.48138;0.170667
20210903113618350_DDMTREBIC-R4_snap.fits;2.20718;26497.6;1.97518;0
20210903113737539_DDMTREBIC-R4_met.fits;2.16352;26503.4;6.69542;0.341333
20210903113740270_DDMTREBIC-R4_met.fits;2.01353;26474.1;4.51834;1.536
20210903113744707_DDMTREBIC-R4_met.fits;2.27852;26493.2;6.42057;0.341333
20210903113755630_DDMTREBIC-R4_met.fits;2.50621;26521;15.2934;0.341333
20210903113804334_DDMTREBIC-R4_met.fits;2.09884;26480;10.5941;0.341333
20210903113718424_DDMTREBIC-R4_snap.fits;2.18312;26459.5;2.01378;0
20210903113834542_DDMTREBIC-R4_met.fits;2.32749;26491.7;8.62923;0.341333
20210903113846830_DDMTREBIC-R4_met.fits;2.27759;26478.5;5.14411;0.170667
20210903113851267_DDMTREBIC-R4_met.fits;2.43705;26547.4;8.04591;0.512
20210903113911406_DDMTREBIC-R4_met.fits;2.2474;26496.1;18.1569;0.341333
20210903113818499_DDMTREBIC-R4_snap.fits;2.71287;26481.4;2.37904;0
20210903113945198_DDMTREBIC-R4_met.fits;2.64113;26503.4;5.48817;0.170667
20210903113947587_DDMTREBIC-R4_met.fits;2.30229;26529.8;16.3936;0.512
20210903113952878_DDMTREBIC-R4_met.fits;2.34133;26510.7;5.03011;0.512
20210903114013699_DDMTREBIC-R4_met.fits;2.18798;26497.6;10.3914;0.341333
20210903113918574_DDMTREBIC-R4_snap.fits;2.51781;26497.6;1.9354;0
20210903114026840_DDMTREBIC-R4_met.fits;2.1506;26500.5;13.4203;1.36533
20210903114032984_DDMTREBIC-R4_met.fits;2.1904;26497.6;4.8079;0.512
20210903114046638_DDMTREBIC-R4_met.fits;2.03072;26497.6;4.32041;0.170667
20210903114100974_DDMTREBIC-R4_met.fits;2.36462;26521;5.06819;0.170667
20210903114104387_DDMTREBIC-R4_met.fits;2.43645;26507.8;6.4106;0.170667
20210903114114798_DDMTREBIC-R4_met.fits;2.3176;26496.1;10.0819;0.341333
20210903114018648_DDMTREBIC-R4_snap.fits;2.44919;26516.6;2.02511;0
20210903114118382_DDMTREBIC-R4_met.fits;2.04993;26506.3;4.38332;1.19467
20210903114150808_DDMTREBIC-R4_met.fits;2.37001;26506.3;6.02563;0.170667
20210903114118723_DDMTREBIC-R4_snap.fits;2.40273;26449.2;1.70875;0
20210903114226990_DDMTREBIC-R4_met.fits;2.53821;26503.4;5.1234;0.170667
20210903114231427_DDMTREBIC-R4_met.fits;2.75103;26504.9;7.10838;0.170667
20210903114242862_DDMTREBIC-R4_met.fits;2.26071;26478.5;4.80479;0.170667
20210903114305390_DDMTREBIC-R4_met.fits;2.31749;26513.7;13.7087;0.341333
20210903114218798_DDMTREBIC-R4_snap.fits;2.32122;26535.6;2.09711;0
20210903114324504_DDMTREBIC-R4_met.fits;2.3904;26490.2;7.25828;0.341333
20210903114344131_DDMTREBIC-R4_met.fits;2.37485;26503.4;9.34655;0.341333
20210903114410243_DDMTREBIC-R4_met.fits;2.17598;26509.3;4.92413;0.170667
20210903114318872_DDMTREBIC-R4_snap.fits;2.43721;26496.1;3.28566;0
20210903114418776_DDMTREBIC-R4_met.fits;2.36015;26503.4;5.37964;0.512
20210903114427480_DDMTREBIC-R4_met.fits;2.13429;26465.3;4.5377;0.170667
20210903114418947_DDMTREBIC-R4_snap.fits;2.11462;26537.1;1.65994;0
20210903114530115_DDMTREBIC-R4_met.fits;2.34622;26510.7;12.8175;0.341333
20210903114541891_DDMTREBIC-R4_met.fits;2.14416;26481.4;5.24428;0.170667
20210903114543939_DDMTREBIC-R4_met.fits;2.18474;26506.3;7.19834;0.170667
20210903114551619_DDMTREBIC-R4_met.fits;2.16511;26502;27.4698;0.341333
20210903114556739_DDMTREBIC-R4_met.fits;1.97549;26522.5;4.32028;0.170667
20210903114602712_DDMTREBIC-R4_met.fits;2.5921;26477.1;26.2159;1.024
20210903114519022_DDMTREBIC-R4_snap.fits;2.31603;26547.4;2.23968;0
20210903114621486_DDMTREBIC-R4_met.fits;1.9995;26506.3;4.04933;0.170667
20210903114627630_DDMTREBIC-R4_met.fits;2.36764;26497.6;10.8666;0.170667
20210903114644014_DDMTREBIC-R4_met.fits;2.22711;26485.8;7.89823;0.170667
20210903114648792_DDMTREBIC-R4_met.fits;2.52575;26497.6;9.03996;0.341333
20210903114653230_DDMTREBIC-R4_met.fits;2.42509;26506.3;4.95099;0.170667
20210903114619096_DDMTREBIC-R4_snap.fits;2.15947;26512.2;1.87212;0
20210903114722584_DDMTREBIC-R4_met.fits;2.66871;26515.1;11.2274;0.170667
20210903114725656_DDMTREBIC-R4_met.fits;1.99924;26502;4.45156;0.170667
20210903114728387_DDMTREBIC-R4_met.fits;2.27793;26529.8;4.8235;0.170667
20210903114734702_DDMTREBIC-R4_met.fits;2.32132;26523.9;9.63244;0.341333
20210903114753304_DDMTREBIC-R4_met.fits;2.27344;26484.4;6.19561;0.170667
20210903114719171_DDMTREBIC-R4_snap.fits;2.13986;26472.7;1.63742;0
20210903114900888_DDMTREBIC-R4_met.fits;2.4562;26512.2;5.35847;0.170667
20210903114819246_DDMTREBIC-R4_snap.fits;1.99249;26490.2;2.27178;0
20210903114939118_DDMTREBIC-R4_met.fits;2.08119;26510.7;7.67427;0.170667
20210903115007790_DDMTREBIC-R4_met.fits;2.2762;26494.6;6.95116;0.170667
20210903115011715_DDMTREBIC-R4_met.fits;2.48396;26494.6;5.12841;0.170667
20210903114919320_DDMTREBIC-R4_snap.fits;2.51488;26540;2.06679;0
20210903115024515_DDMTREBIC-R4_met.fits;2.17796;26496.1;5.07339;0.170667
20210903115042776_DDMTREBIC-R4_met.fits;2.48477;26526.9;6.27024;0.170667
20210903115050627_DDMTREBIC-R4_met.fits;2.24537;26490.2;10.0847;0.512
20210903115105816_DDMTREBIC-R4_met.fits;2.37403;26494.6;19.5474;0.682667
20210903115114520_DDMTREBIC-R4_met.fits;1.79138;26488.8;12.7116;1.70667
20210903115019395_DDMTREBIC-R4_snap.fits;2.19386;26493.2;2.829;0
20210903115119470_DDMTREBIC-R4_snap.fits;1.64413;26506.3;2.13102;0
20210903115221763_DDMTREBIC-R4_met.fits;2.2049;26525.4;4.69736;0.170667
20210903115227395_DDMTREBIC-R4_met.fits;2.19596;26503.4;4.92499;5.12
20210903115237976_DDMTREBIC-R4_met.fits;1.98894;26500.5;4.55445;0.170667
20210903115258456_DDMTREBIC-R4_met.fits;2.02616;26513.7;8.71516;0.341333
20210903115301870_DDMTREBIC-R4_met.fits;2.35722;26512.2;5.90585;0.341333
20210903115306136_DDMTREBIC-R4_met.fits;2.18832;26500.5;10.158;0.512
20210903115219544_DDMTREBIC-R4_snap.fits;1.89476;26513.7;3.49566;0
20210903115324568_DDMTREBIC-R4_met.fits;2.42348;26494.6;16.273;0.341333
20210903115334467_DDMTREBIC-R4_met.fits;2.60921;26507.8;5.50042;0.170667
20210903115337198_DDMTREBIC-R4_met.fits;2.43142;26481.4;20.1549;0.512
20210903115348974_DDMTREBIC-R4_met.fits;2.39397;26496.1;6.59665;1.87733
20210903115354435_DDMTREBIC-R4_met.fits;2.38194;26497.6;8.83444;0.170667
20210903115359896_DDMTREBIC-R4_met.fits;2.22451;26480;4.97387;0.170667
20210903115410819_DDMTREBIC-R4_met.fits;2.55554;26507.8;14.3957;0.170667
20210903115319619_DDMTREBIC-R4_snap.fits;2.1584;26544.4;2.09672;0
20210903115418840_DDMTREBIC-R4_met.fits;2.47354;26525.4;6.1299;0.170667
20210903115428739_DDMTREBIC-R4_met.fits;2.09371;26510.7;4.30983;0.170667
20210903115437272_DDMTREBIC-R4_met.fits;2.38943;26491.7;9.12341;0.341333
20210903115440686_DDMTREBIC-R4_met.fits;1.974;26507.8;4.48507;0.512
20210903115516867_DDMTREBIC-R4_met.fits;2.22901;26499;20.8711;0.512
20210903115419694_DDMTREBIC-R4_snap.fits;2.30278;26519.5;2.04853;0
20210903115524206_DDMTREBIC-R4_met.fits;2.10431;26500.5;4.21995;0.170667
20210903115547416_DDMTREBIC-R4_met.fits;2.37795;26543;14.9148;0.512
20210903115551000_DDMTREBIC-R4_met.fits;1.774;26490.2;4.2051;0.170667
20210903115556632_DDMTREBIC-R4_met.fits;2.35407;26502;4.8042;0.341333
20210903115558851_DDMTREBIC-R4_met.fits;2.27185;26525.4;4.76755;0.512
20210903115519768_DDMTREBIC-R4_snap.fits;2.71694;26493.2;1.93257;0
20210903115636568_DDMTREBIC-R4_met.fits;2.27024;26481.4;4.67699;0.170667
20210903115701144_DDMTREBIC-R4_met.fits;2.41426;26496.1;10.0971;0.170667
20210903115705923_DDMTREBIC-R4_met.fits;2.56292;26513.7;5.21222;0.170667
20210903115619843_DDMTREBIC-R4_snap.fits;2.30597;26504.9;1.96657;0
20210903115743470_DDMTREBIC-R4_met.fits;2.22182;26478.5;23.592;0.512
20210903115758147_DDMTREBIC-R4_met.fits;2.28109;26518.1;6.27853;0.682667
20210903115719918_DDMTREBIC-R4_snap.fits;1.94605;26506.3;1.8417;0
20210903115831086_DDMTREBIC-R4_met.fits;2.11703;26484.4;7.86084;0.170667
