# file name; noise; peak f.; mag.; duration
20210903225902275_DDMTREBIC-R4_met.fits;2.50881;26497.6;5.63024;0.341333
20210903225912515_DDMTREBIC-R4_met.fits;2.71673;26494.6;10.4876;0.341333
20210903225916440_DDMTREBIC-R4_met.fits;2.83116;26491.7;19.3454;0.341333
20210903225936408_DDMTREBIC-R4_met.fits;2.66687;26509.3;8.2875;0.341333
20210903225953304_DDMTREBIC-R4_met.fits;2.3358;26512.2;6.19133;0.341333
20210903230013614_DDMTREBIC-R4_met.fits;2.6181;26481.4;8.49406;0.512
20210903230035288_DDMTREBIC-R4_met.fits;2.51631;26500.5;6.72576;0.341333
20210903230040238_DDMTREBIC-R4_met.fits;2.45574;26500.5;6.45934;1.024
20210903230050990_DDMTREBIC-R4_met.fits;3.02944;26510.7;6.14867;0.170667
20210903230101742_DDMTREBIC-R4_met.fits;2.39152;26472.7;6.94428;2.73067
20210903230009347_DDMTREBIC-R4_snap.fits;2.55691;26528.3;1.43206;0
20210903230123416_DDMTREBIC-R4_met.fits;3.12984;26504.9;6.45096;0.170667
20210903230129902_DDMTREBIC-R4_met.fits;3.17252;26506.3;27.7854;0.341333
20210903230136558_DDMTREBIC-R4_met.fits;2.92519;26506.3;14.9263;0.341333
20210903230139459_DDMTREBIC-R4_met.fits;2.39243;26491.7;5.77053;0.170667
20210903230159768_DDMTREBIC-R4_met.fits;2.52536;26512.2;7.11476;0.170667
20210903230201816_DDMTREBIC-R4_met.fits;2.50876;26504.9;40.7518;0.341333
20210903230204376_DDMTREBIC-R4_met.fits;2.88591;26509.3;9.09264;0.341333
20210903230109422_DDMTREBIC-R4_snap.fits;2.70725;26531.2;2.41283;0
20210903230210862_DDMTREBIC-R4_met.fits;2.67073;26491.7;8.67336;0.341333
20210903230236632_DDMTREBIC-R4_met.fits;2.30931;26494.6;22.3584;0.341333
20210903230244654_DDMTREBIC-R4_met.fits;2.85845;26485.8;28.9352;0.341333
20210903230257283_DDMTREBIC-R4_met.fits;2.99283;26494.6;14.7677;0.341333
20210903230209496_DDMTREBIC-R4_snap.fits;2.92516;26507.8;5.48854;0
20210903230332270_DDMTREBIC-R4_met.fits;1.93324;26494.6;4.9401;0.341333
20210903230344216_DDMTREBIC-R4_met.fits;2.51739;26477.1;9.16554;0.170667
20210903230349507_DDMTREBIC-R4_met.fits;2.60504;26488.8;132.083;0.512
20210903230400771_DDMTREBIC-R4_met.fits;3.0019;26475.6;9.71505;2.048
20210903230309571_DDMTREBIC-R4_snap.fits;2.58579;26484.4;2.44475;0
20210903230407427_DDMTREBIC-R4_met.fits;2.82599;26497.6;7.99346;1.19467
20210903230410670_DDMTREBIC-R4_met.fits;3.13433;26522.5;8.71642;0.170667
20210903230446851_DDMTREBIC-R4_met.fits;2.65936;26491.7;6.68556;0.170667
20210903230409646_DDMTREBIC-R4_snap.fits;2.53619;26458;2.42986;0
20210903230509891_DDMTREBIC-R4_met.fits;2.77538;26522.5;7.82419;0.170667
20210903230550680_DDMTREBIC-R4_met.fits;3.20807;26487.3;17.0412;0.512
20210903230558702_DDMTREBIC-R4_met.fits;2.74275;26485.8;5.52119;0.341333
20210903230602456_DDMTREBIC-R4_met.fits;2.66525;26503.4;11.094;0.170667
20210903230509720_DDMTREBIC-R4_snap.fits;2.61177;26506.3;2.20268;0
20210903230616963_DDMTREBIC-R4_met.fits;2.58209;26481.4;7.89375;0.170667
20210903230621230_DDMTREBIC-R4_met.fits;2.45454;26481.4;5.79536;0.341333
20210903230645635_DDMTREBIC-R4_met.fits;3.30747;26521;10.8488;0.170667
20210903230702360_DDMTREBIC-R4_met.fits;2.80996;26525.4;12.9638;0.512
20210903230609795_DDMTREBIC-R4_snap.fits;2.74867;26525.4;2.14737;0
20210903230748440_DDMTREBIC-R4_met.fits;2.35464;26504.9;7.48962;0.170667
20210903230751342_DDMTREBIC-R4_met.fits;2.4129;26496.1;12.71;0.170667
20210903230753902_DDMTREBIC-R4_met.fits;2.41088;26497.6;11.0496;0.170667
20210903230759192_DDMTREBIC-R4_met.fits;2.88794;26497.6;6.13448;0.341333
20210903230709870_DDMTREBIC-R4_snap.fits;2.52831;26543;2.13992;0
20210903230812334_DDMTREBIC-R4_met.fits;2.51758;26481.4;6.01971;0.341333
20210903230824622_DDMTREBIC-R4_met.fits;2.33986;26509.3;5.91711;0.170667
20210903230835374_DDMTREBIC-R4_met.fits;2.81495;26491.7;12.531;0.341333
20210903230855342_DDMTREBIC-R4_met.fits;2.7486;26507.8;32.2458;0.341333
20210903230809944_DDMTREBIC-R4_snap.fits;2.8668;26449.2;2.52487;0
20210903230920430_DDMTREBIC-R4_met.fits;2.38721;26472.7;6.70815;0.170667
20210903230944664_DDMTREBIC-R4_met.fits;2.80993;26491.7;8.08921;1.19467
20210903230950296_DDMTREBIC-R4_met.fits;2.30425;26499;4.69037;0.170667
20210903230910019_DDMTREBIC-R4_snap.fits;2.42027;26471.2;2.22041;0
20210903231043544_DDMTREBIC-R4_met.fits;2.95769;26500.5;43.4574;0.341333
20210903231010094_DDMTREBIC-R4_snap.fits;2.90346;26502;2.20171;0
20210903231111704_DDMTREBIC-R4_met.fits;2.53305;26513.7;11.37;0.170667
20210903231115971_DDMTREBIC-R4_met.fits;2.02058;26494.6;5.60145;1.70667
20210903231128430_DDMTREBIC-R4_met.fits;2.80592;26499;10.6387;0.341333
20210903231144984_DDMTREBIC-R4_met.fits;2.70758;26504.9;9.22102;0.170667
20210903231154712_DDMTREBIC-R4_met.fits;2.31298;26503.4;5.23994;0.170667
20210903231110168_DDMTREBIC-R4_snap.fits;2.95432;26510.7;2.24637;0
20210903231207171_DDMTREBIC-R4_met.fits;2.7883;26502;11.6885;1.19467
20210903231216216_DDMTREBIC-R4_met.fits;3.06988;26504.9;6.42571;0.341333
20210903231220824_DDMTREBIC-R4_met.fits;2.97981;26510.7;7.21513;0.853333
20210903231228504_DDMTREBIC-R4_met.fits;2.54445;26472.7;37.4837;0.341333
20210903231254787_DDMTREBIC-R4_met.fits;2.75088;26494.6;7.86097;0.170667
20210903231210243_DDMTREBIC-R4_snap.fits;2.72062;26491.7;2.32786;0
20210903231310830_DDMTREBIC-R4_met.fits;2.54316;26506.3;7.10003;0.341333
20210903231313219_DDMTREBIC-R4_met.fits;2.36226;26487.3;8.76468;0.341333
20210903231321070_DDMTREBIC-R4_met.fits;2.87126;26468.3;8.71114;0.170667
20210903231330968_DDMTREBIC-R4_met.fits;2.83137;26502;6.22322;0.341333
20210903231340184_DDMTREBIC-R4_met.fits;2.6052;26506.3;5.81492;0.512
20210903231348547_DDMTREBIC-R4_met.fits;2.88351;26504.9;18.5923;1.36533
20210903231352814_DDMTREBIC-R4_met.fits;2.62276;26531.2;6.15395;2.048
20210903231310318_DDMTREBIC-R4_snap.fits;3.06883;26484.4;2.41111;0
20210903231412099_DDMTREBIC-R4_met.fits;2.38162;26449.2;6.99987;0.341333
20210903231433432_DDMTREBIC-R4_met.fits;2.61798;26487.3;8.90216;0.341333
20210903231439235_DDMTREBIC-R4_met.fits;3.00678;26502;7.35438;1.70667
20210903231453571_DDMTREBIC-R4_met.fits;2.59944;26507.8;8.22691;2.048
20210903231457496_DDMTREBIC-R4_met.fits;2.45494;26496.1;5.03408;0.170667
20210903231506712_DDMTREBIC-R4_met.fits;2.79843;26494.6;9.06051;0.341333
20210903231410392_DDMTREBIC-R4_snap.fits;3.87158;26477.1;144.415;0
20210903231509614_DDMTREBIC-R4_met.fits;2.73492;26471.2;20.1638;2.56
20210903231517806_DDMTREBIC-R4_met.fits;3.07289;26500.5;14.2053;0.512
20210903231546136_DDMTREBIC-R4_met.fits;2.89546;26500.5;6.41535;0.170667
20210903231551598_DDMTREBIC-R4_met.fits;2.77691;26494.6;14.9744;0.341333
20210903231558424_DDMTREBIC-R4_met.fits;2.52869;26503.4;5.25936;0.170667
20210903231510467_DDMTREBIC-R4_snap.fits;2.35409;26525.4;2.47438;0
20210903231632046_DDMTREBIC-R4_met.fits;4.42576;26490.2;29.7274;0.341333
20210903231636483_DDMTREBIC-R4_met.fits;2.49315;26515.1;17.3151;0.341333
20210903231707032_DDMTREBIC-R4_met.fits;2.95329;26507.8;9.63821;0.170667
20210903231610542_DDMTREBIC-R4_snap.fits;2.59389;26500.5;2.65235;0
20210903231720515_DDMTREBIC-R4_met.fits;2.28237;26503.4;6.30657;0.170667
20210903231735534_DDMTREBIC-R4_met.fits;2.71047;26506.3;11.3282;0.170667
20210903231739288_DDMTREBIC-R4_met.fits;2.73908;26497.6;11.2442;0.341333
20210903231710616_DDMTREBIC-R4_snap.fits;2.60402;26528.3;2.04956;0
20210903231817859_DDMTREBIC-R4_met.fits;2.82324;26490.2;5.84672;1.19467
20210903231836462_DDMTREBIC-R4_met.fits;2.74483;26493.2;8.53044;1.87733
20210903231902062_DDMTREBIC-R4_met.fits;4.56322;26499;62.2566;0.341333
20210903231904963_DDMTREBIC-R4_met.fits;2.49706;26502;7.28038;0.170667
20210903231810691_DDMTREBIC-R4_snap.fits;2.95888;26503.4;2.90379;0
20210903231917251_DDMTREBIC-R4_met.fits;2.97801;26484.4;27.1517;0.341333
20210903231923907_DDMTREBIC-R4_met.fits;2.32112;26487.3;7.65203;0.170667
20210903231932611_DDMTREBIC-R4_met.fits;2.51683;26482.9;5.71742;0.170667
20210903232000088_DDMTREBIC-R4_met.fits;2.69868;26510.7;7.34594;0.512
20210903231910766_DDMTREBIC-R4_snap.fits;2.59685;26453.6;2.37785;0
20210903232009134_DDMTREBIC-R4_met.fits;2.86534;26491.7;18.1145;0.853333
20210903232012206_DDMTREBIC-R4_met.fits;2.49934;26509.3;6.10717;0.341333
20210903232044803_DDMTREBIC-R4_met.fits;2.75972;26497.6;5.65832;0.170667
20210903232050435_DDMTREBIC-R4_met.fits;2.87468;26490.2;6.6544;0.512
20210903232054190_DDMTREBIC-R4_met.fits;2.86595;26509.3;9.90156;2.21867
20210903232010840_DDMTREBIC-R4_snap.fits;2.89549;26544.4;2.59071;0
20210903232110915_DDMTREBIC-R4_snap.fits;2.4911;26480;2.30375;0
20210903232224984_DDMTREBIC-R4_met.fits;2.27872;26490.2;6.38882;0.341333
20210903232240515_DDMTREBIC-R4_met.fits;3.20468;26513.7;9.28229;0.170667
20210903232301507_DDMTREBIC-R4_met.fits;2.36058;26500.5;8.59367;0.341333
20210903232305091_DDMTREBIC-R4_met.fits;2.8579;26499;30.0669;0.341333
20210903232210990_DDMTREBIC-R4_snap.fits;2.91615;26507.8;2.36972;0
20210903232321987_DDMTREBIC-R4_met.fits;2.70265;26453.6;68.765;0.341333
20210903232338371_DDMTREBIC-R4_met.fits;2.31021;26493.2;16.1341;0.170667
20210903232358339_DDMTREBIC-R4_met.fits;2.36842;26506.3;6.20333;0.170667
20210903232311064_DDMTREBIC-R4_snap.fits;2.53115;26490.2;2.76;0
20210903232415747_DDMTREBIC-R4_met.fits;3.08517;26488.8;55.3777;0.512
20210903232425475_DDMTREBIC-R4_met.fits;2.92548;26504.9;7.06752;2.38933
20210903232457731_DDMTREBIC-R4_met.fits;2.68461;26503.4;6.14735;0.341333
20210903232500120_DDMTREBIC-R4_met.fits;2.23145;26516.6;4.57048;0.341333
20210903232411139_DDMTREBIC-R4_snap.fits;2.31841;26518.1;2.38803;0
20210903232514286_DDMTREBIC-R4_met.fits;2.65477;26490.2;5.81397;0.170667
20210903232538179_DDMTREBIC-R4_met.fits;2.79955;26494.6;14.5825;0.341333
20210903232542446_DDMTREBIC-R4_met.fits;2.41064;26491.7;27.1236;0.341333
20210903232546371_DDMTREBIC-R4_met.fits;2.55041;26500.5;49.6603;0.341333
20210903232559000_DDMTREBIC-R4_met.fits;2.6718;26516.6;9.06459;0.170667
20210903232511214_DDMTREBIC-R4_snap.fits;3.03158;26509.3;2.64943;0
20210903232635864_DDMTREBIC-R4_met.fits;2.77037;26493.2;21.0711;0.341333
20210903232656856_DDMTREBIC-R4_met.fits;3.15522;26504.9;15.026;1.87733
20210903232705219_DDMTREBIC-R4_met.fits;2.58966;26488.8;5.18071;0.170667
20210903232611288_DDMTREBIC-R4_snap.fits;2.31849;26490.2;2.07419;0
20210903232710168_DDMTREBIC-R4_met.fits;2.85408;26521;8.11283;0.512
20210903232715971_DDMTREBIC-R4_met.fits;2.61068;26499;20.3474;0.341333
20210903232803075_DDMTREBIC-R4_met.fits;2.5759;26493.2;9.88247;0.341333
20210903232808195_DDMTREBIC-R4_met.fits;2.63783;26504.9;9.19354;0.170667
20210903232711363_DDMTREBIC-R4_snap.fits;2.92496;26519.5;1.90622;0
20210903232836696_DDMTREBIC-R4_met.fits;2.92687;26504.9;7.25047;0.170667
20210903232859224_DDMTREBIC-R4_met.fits;2.56556;26493.2;19.9023;0.512
20210903232908782_DDMTREBIC-R4_met.fits;2.71885;26497.6;5.65501;0.170667
20210903232811438_DDMTREBIC-R4_snap.fits;2.38829;26502;2.29228;0
20210903232912878_DDMTREBIC-R4_met.fits;2.73498;26507.8;28.5154;0.341333
20210903232920899_DDMTREBIC-R4_met.fits;2.83063;26512.2;6.75645;0.341333
20210903232932334_DDMTREBIC-R4_met.fits;2.60653;26493.2;9.81484;0.170667
20210903232952472_DDMTREBIC-R4_met.fits;2.57046;26516.6;5.80499;1.19467
20210903232911512_DDMTREBIC-R4_snap.fits;2.46506;26468.3;2.53387;0
20210903233009880_DDMTREBIC-R4_met.fits;2.77487;26494.6;19.4876;0.512
20210903233022339_DDMTREBIC-R4_met.fits;2.16636;26507.8;4.9753;0.341333
20210903233025923_DDMTREBIC-R4_met.fits;2.3229;26499;4.96583;0.170667
20210903233038894_DDMTREBIC-R4_met.fits;2.61904;26488.8;6.90004;2.21867
20210903233045550_DDMTREBIC-R4_met.fits;2.7319;26491.7;6.925;0.170667
20210903233055619_DDMTREBIC-R4_met.fits;2.44035;26494.6;9.89893;0.170667
20210903233058862_DDMTREBIC-R4_met.fits;2.62096;26503.4;6.09172;0.170667
20210903233106371_DDMTREBIC-R4_met.fits;2.09622;26502;4.45144;0.341333
20210903233011587_DDMTREBIC-R4_snap.fits;2.51363;26521;2.61042;0
20210903233130947_DDMTREBIC-R4_met.fits;2.05124;26494.6;4.94793;0.170667
20210903233139822_DDMTREBIC-R4_met.fits;1.92607;26509.3;4.76175;0.170667
20210903233149038_DDMTREBIC-R4_met.fits;2.82243;26499;6.6763;0.170667
20210903233159448_DDMTREBIC-R4_met.fits;2.37971;26507.8;6.27274;0.853333
20210903233203544_DDMTREBIC-R4_met.fits;2.61045;26502;16.9058;0.341333
20210903233206958_DDMTREBIC-R4_met.fits;2.5866;26509.3;7.73276;0.341333
20210903233111662_DDMTREBIC-R4_snap.fits;2.63558;26490.2;2.44219;0
20210903233211395_DDMTREBIC-R4_met.fits;2.21079;26500.5;4.7007;0.341333
20210903233221464_DDMTREBIC-R4_met.fits;2.83325;26499;17.4813;0.341333
20210903233256622_DDMTREBIC-R4_met.fits;2.97536;26485.8;6.6322;0.341333
20210903233306008_DDMTREBIC-R4_met.fits;3.00704;26474.1;10.9468;0.170667
20210903233308227_DDMTREBIC-R4_met.fits;2.57022;26487.3;9.34848;0.341333
20210903233211736_DDMTREBIC-R4_snap.fits;2.78108;26460.9;2.26898;0
20210903233310616_DDMTREBIC-R4_met.fits;2.79697;26509.3;15.7049;0.341333
20210903233313347_DDMTREBIC-R4_met.fits;2.8725;26500.5;11.031;0.170667
20210903233320003_DDMTREBIC-R4_met.fits;2.12178;26509.3;5.09547;0.170667
20210903233337582_DDMTREBIC-R4_met.fits;2.79477;26499;7.69804;0.512
20210903233401304_DDMTREBIC-R4_met.fits;2.68178;26497.6;44.4502;0.341333
20210903233407278_DDMTREBIC-R4_met.fits;2.57953;26509.3;15.3862;0.170667
20210903233311811_DDMTREBIC-R4_snap.fits;2.68727;26477.1;2.13797;0
20210903233411544_DDMTREBIC-R4_met.fits;2.4743;26499;5.20444;0.170667
20210903233417176_DDMTREBIC-R4_met.fits;2.80836;26493.2;7.91947;0.341333
20210903233419907_DDMTREBIC-R4_met.fits;2.60051;26494.6;13.2493;0.341333
20210903233448408_DDMTREBIC-R4_met.fits;2.68234;26485.8;35.7196;2.048
20210903233507523_DDMTREBIC-R4_met.fits;2.95184;26485.8;8.03106;0.853333
20210903233411886_DDMTREBIC-R4_snap.fits;2.70589;26480;2.52794;0
20210903233511619_DDMTREBIC-R4_met.fits;2.18184;26466.8;8.30591;0.341333
20210903233514862_DDMTREBIC-R4_met.fits;2.40058;26518.1;6.17314;0.853333
20210903233534488_DDMTREBIC-R4_met.fits;2.5287;26472.7;5.08987;0.170667
20210903233536536_DDMTREBIC-R4_met.fits;2.78123;26515.1;32.3263;1.19467
20210903233539608_DDMTREBIC-R4_met.fits;2.51314;26496.1;9.8842;0.341333
20210903233544216_DDMTREBIC-R4_met.fits;2.1106;26493.2;4.25854;0.853333
20210903233552750_DDMTREBIC-R4_met.fits;2.77398;26497.6;26.9929;0.341333
20210903233511960_DDMTREBIC-R4_snap.fits;2.49679;26512.2;2.1049;0
20210903233613400_DDMTREBIC-R4_met.fits;2.70695;26534.2;5.90771;0.170667
20210903233615790_DDMTREBIC-R4_met.fits;2.60245;26496.1;18.6501;0.853333
20210903233630808_DDMTREBIC-R4_met.fits;2.3661;26507.8;5.47759;0.170667
20210903233645998_DDMTREBIC-R4_met.fits;2.7965;26497.6;8.30621;0.170667
20210903233648046_DDMTREBIC-R4_met.fits;2.88262;26499;9.71939;0.170667
20210903233700334_DDMTREBIC-R4_met.fits;2.7752;26499;5.73258;0.170667
20210903233612035_DDMTREBIC-R4_snap.fits;2.38616;26450.7;1.81125;0
20210903233720472_DDMTREBIC-R4_met.fits;2.53671;26518.1;24.6742;0.341333
20210903233747267_DDMTREBIC-R4_met.fits;2.50365;26502;8.58039;0.170667
20210903233759043_DDMTREBIC-R4_met.fits;2.58591;26507.8;5.83204;0.170667
20210903233806552_DDMTREBIC-R4_met.fits;2.69735;26513.7;6.48518;0.170667
20210903233712110_DDMTREBIC-R4_snap.fits;2.67696;26499;2.36871;0
20210903233815256_DDMTREBIC-R4_met.fits;2.13202;26502;6.14746;2.048
20210903233833518_DDMTREBIC-R4_met.fits;2.60495;26487.3;5.3861;0.512
20210903233907139_DDMTREBIC-R4_met.fits;3.59529;26515.1;7.91072;0.170667
20210903233812184_DDMTREBIC-R4_snap.fits;2.61627;26488.8;1.81114;0
20210903233923523_DDMTREBIC-R4_met.fits;2.61631;26469.7;19.0993;0.341333
20210903233928131_DDMTREBIC-R4_met.fits;2.3784;26513.7;8.75794;0.341333
20210903233950488_DDMTREBIC-R4_met.fits;2.19639;26519.5;5.97335;0.341333
20210903233912259_DDMTREBIC-R4_snap.fits;2.34408;26541.5;2.44972;0
20210903234010456_DDMTREBIC-R4_met.fits;2.57513;26503.4;6.58872;2.38933
20210903234015064_DDMTREBIC-R4_met.fits;2.56018;26510.7;12.5639;0.512
20210903234023427_DDMTREBIC-R4_met.fits;2.80959;26480;6.76486;2.90133
20210903234031790_DDMTREBIC-R4_met.fits;2.395;26494.6;5.34702;0.170667
20210903234041518_DDMTREBIC-R4_met.fits;2.06715;26504.9;5.85372;0.170667
20210903234046979_DDMTREBIC-R4_met.fits;2.44479;26502;6.26659;0.341333
20210903234012334_DDMTREBIC-R4_snap.fits;2.45262;26512.2;2.375;0
20210903234128792_DDMTREBIC-R4_met.fits;2.51254;26503.4;5.76507;0.170667
20210903234146712_DDMTREBIC-R4_met.fits;2.97211;26506.3;6.42943;0.170667
20210903234159000_DDMTREBIC-R4_met.fits;2.19333;26475.6;12.1819;0.341333
20210903234207534_DDMTREBIC-R4_met.fits;2.74382;26513.7;7.3609;0.170667
20210903234112408_DDMTREBIC-R4_snap.fits;2.34554;26497.6;2.13437;0
20210903234226819_DDMTREBIC-R4_met.fits;2.72824;26494.6;11.2728;0.341333
20210903234236718_DDMTREBIC-R4_met.fits;2.48235;26491.7;13.3255;1.36533
20210903234246616_DDMTREBIC-R4_met.fits;2.2815;26494.6;6.71601;0.341333
20210903234250883_DDMTREBIC-R4_met.fits;2.58608;26491.7;5.70501;0.341333
20210903234212483_DDMTREBIC-R4_snap.fits;2.80978;26525.4;2.20981;0
20210903234329966_DDMTREBIC-R4_met.fits;2.73833;26504.9;7.40662;0.170667
20210903234342424_DDMTREBIC-R4_met.fits;2.74248;26499;6.98796;1.536
20210903234351982_DDMTREBIC-R4_met.fits;2.68895;26526.9;19.4541;0.341333
20210903234312558_DDMTREBIC-R4_snap.fits;2.71124;26499;1.88575;0
20210903234414851_DDMTREBIC-R4_met.fits;2.43407;26500.5;14.2543;0.341333
20210903234431747_DDMTREBIC-R4_met.fits;3.06403;26500.5;7.30124;0.341333
20210903234449326_DDMTREBIC-R4_met.fits;2.7632;26507.8;10.1547;2.73067
20210903234454446_DDMTREBIC-R4_met.fits;2.56901;26494.6;20.1453;0.341333
20210903234412632_DDMTREBIC-R4_snap.fits;2.61508;26513.7;1.66434;0
20210903234517656_DDMTREBIC-R4_met.fits;2.1049;26493.2;4.80165;0.341333
20210903234543598_DDMTREBIC-R4_met.fits;1.92937;26494.6;5.78103;0.170667
20210903234512707_DDMTREBIC-R4_snap.fits;2.8854;26480;2.02995;0
20210903234616366_DDMTREBIC-R4_met.fits;3.04277;26507.8;19.3182;0.512
20210903234637870_DDMTREBIC-R4_met.fits;2.20621;26494.6;4.65192;0.170667
20210903234706883_DDMTREBIC-R4_met.fits;2.43227;26509.3;5.03284;0.341333
20210903234612782_DDMTREBIC-R4_snap.fits;2.27617;26510.7;2.72798;0
20210903234727363_DDMTREBIC-R4_met.fits;2.90913;26499;7.1558;4.096
20210903234740163_DDMTREBIC-R4_met.fits;2.5401;26484.4;5.63089;0.341333
20210903234712856_DDMTREBIC-R4_snap.fits;2.78231;26504.9;2.52238;0
20210903234820952_DDMTREBIC-R4_met.fits;2.52345;26491.7;6.06625;0.170667
20210903234835800_DDMTREBIC-R4_met.fits;2.43513;26477.1;6.05569;0.682667
20210903234851843_DDMTREBIC-R4_met.fits;2.18454;26507.8;5.14463;1.024
20210903234902254_DDMTREBIC-R4_met.fits;2.66001;26512.2;14.4008;0.341333
20210903234812931_DDMTREBIC-R4_snap.fits;2.50185;26500.5;2.07307;0
20210903234916078_DDMTREBIC-R4_met.fits;2.6113;26494.6;9.58658;0.170667
20210903234928707_DDMTREBIC-R4_met.fits;2.34983;26480;6.15631;0.512
20210903234933656_DDMTREBIC-R4_met.fits;2.3659;26506.3;8.01902;0.170667
20210903234939459_DDMTREBIC-R4_met.fits;2.33098;26509.3;4.8645;0.341333
20210903234943043_DDMTREBIC-R4_met.fits;2.4554;26485.8;6.88221;0.853333
20210903234949187_DDMTREBIC-R4_met.fits;2.47902;26500.5;20.2988;0.853333
20210903234954478_DDMTREBIC-R4_met.fits;2.58326;26496.1;22.925;0.341333
20210903235002499_DDMTREBIC-R4_met.fits;2.95647;26491.7;13.3796;1.87733
20210903234913006_DDMTREBIC-R4_snap.fits;2.3391;26469.7;2.61382;0
20210903235016494_DDMTREBIC-R4_met.fits;2.28276;26462.4;10.7571;0.341333
20210903235029806_DDMTREBIC-R4_met.fits;2.72031;26497.6;13.3942;0.170667
20210903235033731_DDMTREBIC-R4_met.fits;2.34265;26521;44.7445;0.512
20210903235047043_DDMTREBIC-R4_met.fits;3.32686;26540;21.4401;0.341333
20210903235013080_DDMTREBIC-R4_snap.fits;2.24541;26463.9;2.51993;0
20210903235115544_DDMTREBIC-R4_met.fits;2.49877;26478.5;10.4155;0.512
20210903235119128_DDMTREBIC-R4_met.fits;2.39832;26504.9;16.5664;0.512
20210903235127832_DDMTREBIC-R4_met.fits;2.90873;26528.3;8.31152;0.170667
20210903235139950_DDMTREBIC-R4_met.fits;2.34482;26513.7;10.2945;0.170667
20210903235142168_DDMTREBIC-R4_met.fits;2.84885;26506.3;17.5904;0.341333
20210903235113155_DDMTREBIC-R4_snap.fits;2.42155;26456.5;2.08949;0
20210903235243096_DDMTREBIC-R4_met.fits;2.50628;26507.8;9.32626;0.170667
20210903235304259_DDMTREBIC-R4_met.fits;2.60334;26504.9;5.78682;0.170667
20210903235213230_DDMTREBIC-R4_snap.fits;2.89429;26488.8;23.352;0
20210903235312451_DDMTREBIC-R4_met.fits;2.43159;26491.7;11.2668;0.341333
20210903235326958_DDMTREBIC-R4_met.fits;2.64798;26494.6;6.81337;2.38933
20210903235335150_DDMTREBIC-R4_met.fits;2.70447;26487.3;10.0383;0.512
20210903235337880_DDMTREBIC-R4_met.fits;2.6097;26493.2;9.5173;0.170667
20210903235349656_DDMTREBIC-R4_met.fits;2.46485;26490.2;6.85663;0.170667
20210903235357848_DDMTREBIC-R4_met.fits;2.51526;26500.5;5.27454;0.170667
20210903235400750_DDMTREBIC-R4_met.fits;2.69746;26466.8;188.137;0.853333
20210903235313304_DDMTREBIC-R4_snap.fits;2.55106;26480;2.34125;0
20210903235413208_DDMTREBIC-R4_met.fits;1.98685;26481.4;21.0185;0.682667
20210903235416792_DDMTREBIC-R4_met.fits;2.33701;26500.5;10.0059;0.341333
20210903235428398_DDMTREBIC-R4_met.fits;3.14596;26485.8;26.7157;0.512
20210903235432494_DDMTREBIC-R4_met.fits;2.27597;26491.7;6.67586;0.170667
20210903235442051_DDMTREBIC-R4_met.fits;2.44615;26503.4;8.94083;0.512
20210903235446830_DDMTREBIC-R4_met.fits;2.72005;26459.5;17.4161;2.048
20210903235413379_DDMTREBIC-R4_snap.fits;2.38229;26540;2.03297;0
20210903235517550_DDMTREBIC-R4_met.fits;2.41513;26502;15.1287;0.341333
20210903235527960_DDMTREBIC-R4_met.fits;2.52872;26480;18.4397;0.512
20210903235537859_DDMTREBIC-R4_met.fits;2.07584;26507.8;5.8832;0.512
20210903235607726_DDMTREBIC-R4_met.fits;2.45071;26507.8;7.10245;0.682667
20210903235513454_DDMTREBIC-R4_snap.fits;2.37041;26512.2;1.96685;0
20210903235659438_DDMTREBIC-R4_met.fits;2.66423;26493.2;12.5681;0.341333
20210903235613528_DDMTREBIC-R4_snap.fits;2.58211;26504.9;2.70061;0
20210903235728280_DDMTREBIC-R4_met.fits;2.31901;26497.6;5.12873;0.170667
20210903235733400_DDMTREBIC-R4_met.fits;2.82873;26503.4;15.5306;0.341333
20210903235739032_DDMTREBIC-R4_met.fits;2.3171;26499;4.65621;0.170667
20210903235749784_DDMTREBIC-R4_met.fits;2.87475;26535.6;19.9191;0.341333
20210903235753880_DDMTREBIC-R4_met.fits;2.55573;26491.7;44.8748;0.512
20210903235806339_DDMTREBIC-R4_met.fits;2.28538;26485.8;5.27801;0.853333
20210903235713603_DDMTREBIC-R4_snap.fits;2.47547;26485.8;2.86805;0
20210903235811288_DDMTREBIC-R4_met.fits;2.82165;26507.8;6.31877;1.70667
20210903235827331_DDMTREBIC-R4_met.fits;2.71129;26506.3;6.09616;0.341333
20210903235840472_DDMTREBIC-R4_met.fits;2.59162;26499;9.00914;0.341333
20210903235813678_DDMTREBIC-R4_snap.fits;2.44182;26525.4;2.0746;0
20210903235913752_DDMTREBIC-R4_snap.fits;2.66999;26459.5;1.95613;0
