# file name; noise; peak f.; mag.; duration
20210903195847640_DDMTREBIC-R4_met.fits;3.2162;26510.7;52.2051;1.536
20210903195915800_DDMTREBIC-R4_met.fits;2.54054;26491.7;5.48386;0.170667
20210903195948398_DDMTREBIC-R4_met.fits;2.93621;26493.2;9.92445;0.512
20210903195954542_DDMTREBIC-R4_met.fits;2.36875;26484.4;9.06678;2.048
20210903200006147_DDMTREBIC-R4_met.fits;2.39742;26494.6;5.55936;0.170667
20210903200008536_DDMTREBIC-R4_met.fits;2.29971;26496.1;9.76643;0.341333
20210903200017923_DDMTREBIC-R4_met.fits;2.80398;26491.7;118.408;0.682667
20210903200025944_DDMTREBIC-R4_met.fits;2.49334;26494.6;6.65658;0.341333
20210903200035843_DDMTREBIC-R4_met.fits;2.56114;26491.7;7.12029;0.170667
20210903200039768_DDMTREBIC-R4_met.fits;2.68427;26499;6.66397;0.170667
20210903200141038_DDMTREBIC-R4_met.fits;2.3934;26481.4;8.25393;0.341333
20210903200149059_DDMTREBIC-R4_met.fits;2.52805;26516.6;9.62088;0.170667
20210903200055982_DDMTREBIC-R4_snap.fits;2.92013;26541.5;1.84275;0
20210903200158446_DDMTREBIC-R4_met.fits;2.38092;26496.1;6.26622;0.170667
20210903200214830_DDMTREBIC-R4_met.fits;2.43753;26494.6;5.42886;3.24267
20210903200234286_DDMTREBIC-R4_met.fits;2.21656;26522.5;4.45946;1.70667
20210903200241795_DDMTREBIC-R4_met.fits;2.7217;26485.8;7.3136;0.341333
20210903200156056_DDMTREBIC-R4_snap.fits;2.17655;26469.7;2.18876;0
20210903200258520_DDMTREBIC-R4_met.fits;2.33034;26529.8;13.842;0.853333
20210903200314904_DDMTREBIC-R4_met.fits;2.49321;26493.2;9.49973;0.341333
20210903200317635_DDMTREBIC-R4_met.fits;2.7026;26474.1;8.00599;0.170667
20210903200329240_DDMTREBIC-R4_met.fits;2.7457;26493.2;9.29239;2.38933
20210903200336750_DDMTREBIC-R4_met.fits;2.67761;26490.2;10.1587;0.341333
20210903200344600_DDMTREBIC-R4_met.fits;2.55551;26475.6;6.29579;0.170667
20210903200349038_DDMTREBIC-R4_met.fits;2.60304;26506.3;7.4477;0.170667
20210903200352963_DDMTREBIC-R4_met.fits;2.58879;26499;34.6862;0.512
20210903200256131_DDMTREBIC-R4_snap.fits;2.0946;26466.8;1.77356;0
20210903200359619_DDMTREBIC-R4_met.fits;2.30482;26485.8;8.55847;0.341333
20210903200410542_DDMTREBIC-R4_met.fits;2.72837;26478.5;6.15812;2.048
20210903200417880_DDMTREBIC-R4_met.fits;2.37198;26478.5;5.09029;0.170667
20210903200422830_DDMTREBIC-R4_met.fits;2.5524;26493.2;6.16426;0.341333
20210903200444675_DDMTREBIC-R4_met.fits;2.45105;26497.6;64.3394;0.512
20210903200356206_DDMTREBIC-R4_snap.fits;3.05986;26531.2;1.76911;0
20210903200506179_DDMTREBIC-R4_met.fits;2.14137;26474.1;5.12439;0.170667
20210903200524782_DDMTREBIC-R4_met.fits;2.56058;26488.8;7.24504;1.536
20210903200532291_DDMTREBIC-R4_met.fits;2.23852;26494.6;4.58629;0.170667
20210903200535704_DDMTREBIC-R4_met.fits;2.8094;26500.5;18.8154;0.682667
20210903200456280_DDMTREBIC-R4_snap.fits;3.01402;26506.3;2.14928;0
20210903200556014_DDMTREBIC-R4_met.fits;2.86768;26500.5;8.97443;0.170667
20210903200615982_DDMTREBIC-R4_met.fits;2.51884;26499;9.42875;2.048
20210903200636462_DDMTREBIC-R4_met.fits;2.64442;26496.1;8.48365;0.170667
20210903200646019_DDMTREBIC-R4_met.fits;2.77251;26513.7;11.037;0.512
20210903200651139_DDMTREBIC-R4_met.fits;2.79962;26506.3;10.1043;0.341333
20210903200556355_DDMTREBIC-R4_snap.fits;2.32354;26494.6;2.73789;0
20210903200708718_DDMTREBIC-R4_met.fits;2.77216;26480;5.76598;0.170667
20210903200712302_DDMTREBIC-R4_met.fits;2.95509;26480;6.86294;0.170667
20210903200716056_DDMTREBIC-R4_met.fits;2.61335;26488.8;8.34172;0.341333
20210903200737048_DDMTREBIC-R4_met.fits;2.80016;26506.3;10.0962;0.341333
20210903200743192_DDMTREBIC-R4_met.fits;2.88491;26497.6;11.7518;0.341333
20210903200748824_DDMTREBIC-R4_met.fits;2.23964;26488.8;10.2667;0.170667
20210903200656430_DDMTREBIC-R4_snap.fits;2.59868;26543;1.96642;0
20210903200759064_DDMTREBIC-R4_met.fits;2.72249;26526.9;5.48871;0.170667
20210903200801624_DDMTREBIC-R4_met.fits;2.4639;26503.4;12.0925;1.024
20210903200808451_DDMTREBIC-R4_met.fits;3.12157;26510.7;9.77084;0.341333
20210903200824835_DDMTREBIC-R4_met.fits;2.50927;26507.8;8.25108;0.170667
20210903200756504_DDMTREBIC-R4_snap.fits;2.51005;26510.7;2.11993;0
20210903200904942_DDMTREBIC-R4_met.fits;2.47015;26518.1;6.92798;0.341333
20210903200914499_DDMTREBIC-R4_met.fits;2.46387;26490.2;11.3458;0.512
20210903200938222_DDMTREBIC-R4_met.fits;2.12604;26500.5;8.34081;0.341333
20210903200944536_DDMTREBIC-R4_met.fits;2.71389;26544.4;5.62992;0.682667
20210903200947950_DDMTREBIC-R4_met.fits;2.37505;26497.6;60.1977;0.512
20210903200856579_DDMTREBIC-R4_snap.fits;2.24161;26545.9;2.15821;0
20210903201052803_DDMTREBIC-R4_met.fits;2.91611;26484.4;6.04887;0.512
20210903200956654_DDMTREBIC-R4_snap.fits;2.46181;26491.7;2.27585;0
20210903201055192_DDMTREBIC-R4_met.fits;2.87515;26472.7;11.4097;0.341333
20210903201106456_DDMTREBIC-R4_met.fits;2.72156;26496.1;17.5024;0.341333
20210903201109358_DDMTREBIC-R4_met.fits;2.81455;26496.1;5.64028;0.170667
20210903201120110_DDMTREBIC-R4_met.fits;2.56086;26491.7;5.25445;0.170667
20210903201151683_DDMTREBIC-R4_met.fits;2.43566;26491.7;6.28131;0.341333
20210903201056728_DDMTREBIC-R4_snap.fits;2.24726;26455.1;2.30773;0
20210903201159534_DDMTREBIC-R4_met.fits;2.22;26523.9;9.85451;0.341333
20210903201207214_DDMTREBIC-R4_met.fits;2.37696;26503.4;7.27562;0.170667
20210903201210798_DDMTREBIC-R4_met.fits;2.38217;26496.1;6.09476;0.170667
20210903201214723_DDMTREBIC-R4_met.fits;2.61458;26475.6;17.9229;0.341333
20210903201232472_DDMTREBIC-R4_met.fits;2.46777;26506.3;9.97629;0.512
20210903201156803_DDMTREBIC-R4_snap.fits;3.01043;26510.7;2.87942;0
20210903201303022_DDMTREBIC-R4_met.fits;2.7679;26493.2;27.4034;0.341333
20210903201332376_DDMTREBIC-R4_met.fits;1.98264;26512.2;5.35529;0.341333
20210903201341763_DDMTREBIC-R4_met.fits;2.82738;26490.2;6.06347;0.341333
20210903201352344_DDMTREBIC-R4_met.fits;2.66695;26509.3;9.44089;0.341333
20210903201256878_DDMTREBIC-R4_snap.fits;2.68582;26506.3;2.57345;0
20210903201358147_DDMTREBIC-R4_met.fits;2.32919;26488.8;7.82684;0.341333
20210903201412995_DDMTREBIC-R4_met.fits;2.59013;26474.1;12.1609;5.46133
20210903201356952_DDMTREBIC-R4_snap.fits;2.51824;26497.6;2.60794;0
20210903201459758_DDMTREBIC-R4_met.fits;2.34138;26491.7;7.87039;0.170667
20210903201516483_DDMTREBIC-R4_met.fits;2.63857;26491.7;9.31091;0.170667
20210903201529624_DDMTREBIC-R4_met.fits;2.3803;26496.1;10.6694;0.341333
20210903201534744_DDMTREBIC-R4_met.fits;2.99924;26499;10.5671;0.341333
20210903201545667_DDMTREBIC-R4_met.fits;2.65684;26493.2;6.8503;0.341333
20210903201547886_DDMTREBIC-R4_met.fits;2.81112;26482.9;8.50214;0.853333
20210903201554371_DDMTREBIC-R4_met.fits;2.80413;26497.6;10.4432;0.170667
20210903201457027_DDMTREBIC-R4_snap.fits;2.91949;26487.3;2.62604;0
20210903201631918_DDMTREBIC-R4_met.fits;2.25719;26453.6;7.69272;0.341333
20210903201642840_DDMTREBIC-R4_met.fits;1.99006;26490.2;12.9203;0.341333
20210903201557102_DDMTREBIC-R4_snap.fits;3.15276;26478.5;2.42847;0
20210903201655299_DDMTREBIC-R4_met.fits;2.45855;26488.8;7.03541;0.341333
20210903201702979_DDMTREBIC-R4_met.fits;2.40392;26488.8;13.3354;0.341333
20210903201719875_DDMTREBIC-R4_met.fits;2.92342;26509.3;14.7245;0.341333
20210903201729262_DDMTREBIC-R4_met.fits;2.90569;26499;11.9715;0.170667
20210903201740014_DDMTREBIC-R4_met.fits;2.55911;26497.6;7.41885;0.170667
20210903201749230_DDMTREBIC-R4_met.fits;2.546;26509.3;10.8837;0.512
20210903201753155_DDMTREBIC-R4_met.fits;2.02917;26503.4;5.51927;0.853333
20210903201657176_DDMTREBIC-R4_snap.fits;2.57608;26547.4;2.95144;0
20210903201800494_DDMTREBIC-R4_met.fits;2.85717;26496.1;20.5502;2.21867
20210903201841966_DDMTREBIC-R4_met.fits;2.61971;26471.2;10.1427;0.341333
20210903201845550_DDMTREBIC-R4_met.fits;3.03504;26474.1;7.26627;0.170667
20210903201849646_DDMTREBIC-R4_met.fits;2.9496;26500.5;17.3522;0.341333
20210903201757251_DDMTREBIC-R4_snap.fits;2.67856;26459.5;2.03198;0
20210903201903299_DDMTREBIC-R4_met.fits;2.5247;26497.6;5.64167;0.170667
20210903201905859_DDMTREBIC-R4_met.fits;2.80646;26500.5;8.04347;0.170667
20210903201909955_DDMTREBIC-R4_met.fits;2.35798;26497.6;9.88215;0.170667
20210903201925315_DDMTREBIC-R4_met.fits;3.02347;26497.6;8.19894;0.341333
20210903201939139_DDMTREBIC-R4_met.fits;2.91698;26488.8;11.6685;0.341333
20210903201952110_DDMTREBIC-R4_met.fits;2.33154;26509.3;8.98112;0.341333
20210903201857326_DDMTREBIC-R4_snap.fits;2.46289;26515.1;2.51774;0
20210903202001155_DDMTREBIC-R4_met.fits;3.10228;26491.7;7.94943;0.170667
20210903202051502_DDMTREBIC-R4_met.fits;2.59693;26519.5;7.88543;0.341333
20210903201957400_DDMTREBIC-R4_snap.fits;2.89805;26484.4;2.41403;0
20210903202100035_DDMTREBIC-R4_met.fits;2.74898;26497.6;6.27972;0.170667
20210903202105496_DDMTREBIC-R4_met.fits;2.6898;26469.7;10.6528;0.341333
20210903202122051_DDMTREBIC-R4_met.fits;2.76381;26497.6;6.26968;0.170667
20210903202126659_DDMTREBIC-R4_met.fits;2.67791;26484.4;15.2013;0.341333
20210903202141848_DDMTREBIC-R4_met.fits;2.90074;26488.8;22.9618;0.512
20210903202153283_DDMTREBIC-R4_met.fits;3.36965;26496.1;11.5958;0.341333
20210903202057475_DDMTREBIC-R4_snap.fits;2.49812;26503.4;2.00667;0
20210903202203864_DDMTREBIC-R4_met.fits;2.3622;26512.2;5.48031;0.341333
20210903202207619_DDMTREBIC-R4_met.fits;2.52494;26496.1;7.78216;1.36533
20210903202213934_DDMTREBIC-R4_met.fits;2.78876;26547.4;8.653;0.682667
20210903202240558_DDMTREBIC-R4_met.fits;2.73301;26497.6;17.2314;0.341333
20210903202157550_DDMTREBIC-R4_snap.fits;2.77801;26538.6;2.91895;0
20210903202328174_DDMTREBIC-R4_met.fits;2.75097;26523.9;6.56376;0.170667
20210903202338072_DDMTREBIC-R4_met.fits;2.77077;26494.6;6.33545;0.341333
20210903202257624_DDMTREBIC-R4_snap.fits;2.49494;26485.8;2.71744;0
20210903202356504_DDMTREBIC-R4_met.fits;2.67023;26484.4;7.95406;1.87733
20210903202408963_DDMTREBIC-R4_met.fits;2.20962;26504.9;6.77362;0.341333
20210903202432174_DDMTREBIC-R4_met.fits;2.38088;26477.1;4.98801;1.87733
20210903202444120_DDMTREBIC-R4_met.fits;2.94782;26488.8;5.98163;2.048
20210903202357699_DDMTREBIC-R4_snap.fits;2.50341;26487.3;2.29744;0
20210903202503576_DDMTREBIC-R4_met.fits;2.6868;26515.1;7.62547;0.341333
20210903202531395_DDMTREBIC-R4_met.fits;2.4933;26487.3;5.31833;0.341333
20210903202541976_DDMTREBIC-R4_met.fits;2.89985;26502;19.188;0.341333
20210903202457774_DDMTREBIC-R4_snap.fits;2.82741;26543;2.43362;0
20210903202600408_DDMTREBIC-R4_met.fits;2.79218;26497.6;5.58786;0.341333
20210903202607747_DDMTREBIC-R4_met.fits;2.71719;26493.2;19.3259;0.341333
20210903202629592_DDMTREBIC-R4_met.fits;2.61637;26460.9;11.9512;1.70667
20210903202557848_DDMTREBIC-R4_snap.fits;2.76622;26493.2;2.79859;0
20210903202655363_DDMTREBIC-R4_met.fits;2.78768;26504.9;8.29389;0.512
20210903202703214_DDMTREBIC-R4_met.fits;2.65121;26500.5;5.38078;0.341333
20210903202711576_DDMTREBIC-R4_met.fits;3.25449;26503.4;14.289;2.048
20210903202719086_DDMTREBIC-R4_met.fits;2.65381;26503.4;5.88659;0.341333
20210903202723182_DDMTREBIC-R4_met.fits;2.51719;26484.4;8.15259;0.341333
20210903202735470_DDMTREBIC-R4_met.fits;2.43465;26491.7;25.7206;0.341333
20210903202745710_DDMTREBIC-R4_met.fits;2.48978;26493.2;8.65305;0.170667
20210903202657923_DDMTREBIC-R4_snap.fits;3.05378;26538.6;2.93953;0
20210903202831960_DDMTREBIC-R4_met.fits;3.30723;26509.3;8.20959;0.170667
20210903202757998_DDMTREBIC-R4_snap.fits;2.76163;26512.2;2.42788;0
20210903202928792_DDMTREBIC-R4_met.fits;3.04576;26503.4;18.5942;1.19467
20210903202938520_DDMTREBIC-R4_met.fits;2.386;26485.8;5.4479;0.341333
20210903202858072_DDMTREBIC-R4_snap.fits;2.11635;26453.6;2.22295;0
20210903202959000_DDMTREBIC-R4_met.fits;2.74479;26504.9;9.72975;0.341333
20210903203012312_DDMTREBIC-R4_met.fits;2.43015;26491.7;10.9264;0.341333
20210903203026478_DDMTREBIC-R4_met.fits;2.90014;26485.8;9.74194;0.341333
20210903203033304_DDMTREBIC-R4_met.fits;3.10429;26491.7;8.17175;0.341333
20210903203042862_DDMTREBIC-R4_met.fits;2.72819;26490.2;15.1792;0.341333
20210903203052078_DDMTREBIC-R4_met.fits;2.467;26491.7;8.18833;0.170667
20210903202958147_DDMTREBIC-R4_snap.fits;2.79679;26534.2;2.14598;0
20210903203137646_DDMTREBIC-R4_met.fits;2.42866;26540;7.26696;0.341333
20210903203150787_DDMTREBIC-R4_met.fits;2.42423;26503.4;6.32881;0.170667
20210903203058222_DDMTREBIC-R4_snap.fits;2.76651;26500.5;4.05046;0
20210903203157784_DDMTREBIC-R4_met.fits;3.07189;26499;6.64284;1.536
20210903203201539_DDMTREBIC-R4_met.fits;3.008;26504.9;6.14482;0.170667
20210903203225432_DDMTREBIC-R4_met.fits;2.96943;26506.3;33.2682;0.341333
20210903203158296_DDMTREBIC-R4_snap.fits;3.00163;26497.6;2.29376;0
20210903203256664_DDMTREBIC-R4_met.fits;2.69948;26487.3;5.62834;0.170667
20210903203301272_DDMTREBIC-R4_met.fits;2.91287;26484.4;6.97652;0.170667
20210903203323630_DDMTREBIC-R4_met.fits;2.79154;26509.3;5.95761;1.19467
20210903203329944_DDMTREBIC-R4_met.fits;2.54195;26504.9;5.66015;0.341333
20210903203333358_DDMTREBIC-R4_met.fits;2.95766;26507.8;6.48478;0.170667
20210903203337624_DDMTREBIC-R4_met.fits;2.83937;26466.8;6.97786;0.170667
20210903203258371_DDMTREBIC-R4_snap.fits;2.40194;26481.4;2.24409;0
20210903203358616_DDMTREBIC-R4_met.fits;3.10438;26484.4;7.0673;1.87733
20210903203412270_DDMTREBIC-R4_met.fits;3.04725;26494.6;12.5306;0.341333
20210903203421656_DDMTREBIC-R4_met.fits;3.13313;26469.7;6.93223;0.170667
20210903203436163_DDMTREBIC-R4_met.fits;2.51414;26502;5.06779;0.170667
20210903203444696_DDMTREBIC-R4_met.fits;2.87747;26481.4;40.8147;0.341333
20210903203358446_DDMTREBIC-R4_snap.fits;2.65789;26490.2;1.78468;0
20210903203509102_DDMTREBIC-R4_met.fits;2.77402;26506.3;7.18562;0.170667
20210903203518318_DDMTREBIC-R4_met.fits;2.85228;26502;5.82681;0.170667
20210903203530606_DDMTREBIC-R4_met.fits;3.34979;26496.1;28.2662;2.90133
20210903203458520_DDMTREBIC-R4_snap.fits;2.97155;26449.2;4.24378;0
20210903203558595_DDMTREBIC-R4_met.fits;3.17633;26521;77.2599;2.38933
20210903203633411_DDMTREBIC-R4_met.fits;3.40225;26485.8;14.991;0.170667
20210903203640408_DDMTREBIC-R4_met.fits;3.18288;26500.5;7.22223;1.87733
20210903203649966_DDMTREBIC-R4_met.fits;2.58316;26504.9;9.91467;0.341333
20210903203558595_DDMTREBIC-R4_snap.fits;2.68083;26543;2.61594;0
20210903203703107_DDMTREBIC-R4_met.fits;2.75837;26500.5;7.24251;0.170667
20210903203718638_DDMTREBIC-R4_met.fits;2.45494;26500.5;7.38104;1.70667
20210903203744408_DDMTREBIC-R4_met.fits;2.46509;26499;5.00035;0.341333
20210903203658670_DDMTREBIC-R4_snap.fits;2.24609;26490.2;2.03895;0
20210903203758574_DDMTREBIC-R4_met.fits;2.60739;26484.4;9.19698;0.170667
20210903203807278_DDMTREBIC-R4_met.fits;2.41409;26488.8;4.91231;0.170667
20210903203831683_DDMTREBIC-R4_met.fits;2.61917;26481.4;8.67471;0.341333
20210903203836120_DDMTREBIC-R4_met.fits;3.10234;26475.6;9.312;0.170667
20210903203758744_DDMTREBIC-R4_snap.fits;2.40394;26465.3;2.56948;0
20210903203859843_DDMTREBIC-R4_met.fits;2.76332;26506.3;10.5586;0.170667
20210903203916739_DDMTREBIC-R4_met.fits;2.68831;26509.3;14.7728;0.341333
20210903203858819_DDMTREBIC-R4_snap.fits;2.85501;26529.8;2.7246;0
20210903204006403_DDMTREBIC-R4_met.fits;2.46971;26502;6.19146;0.512
20210903204013230_DDMTREBIC-R4_met.fits;2.57215;26518.1;20.11;0.341333
20210903204028931_DDMTREBIC-R4_met.fits;2.21795;26500.5;4.61811;0.170667
20210903204042414_DDMTREBIC-R4_met.fits;2.66476;26494.6;21.0235;0.341333
20210903203958894_DDMTREBIC-R4_snap.fits;2.41116;26458;2.14968;0
20210903204059310_DDMTREBIC-R4_met.fits;2.54561;26497.6;31.4492;0.512
20210903204104942_DDMTREBIC-R4_met.fits;3.08901;26499;6.40222;0.341333
20210903204127470_DDMTREBIC-R4_met.fits;2.41245;26496.1;5.07803;0.170667
20210903204131566_DDMTREBIC-R4_met.fits;3.03236;26487.3;9.72892;0.341333
20210903204135491_DDMTREBIC-R4_met.fits;2.37721;26497.6;6.63179;0.341333
20210903204058968_DDMTREBIC-R4_snap.fits;3.07842;26534.2;2.09989;0
20210903204202627_DDMTREBIC-R4_met.fits;3.07666;26471.2;9.58187;0.170667
20210903204214574_DDMTREBIC-R4_met.fits;2.62966;26507.8;6.06446;0.170667
20210903204232835_DDMTREBIC-R4_met.fits;2.64462;26474.1;8.44332;0.341333
20210903204244782_DDMTREBIC-R4_met.fits;2.36922;26496.1;5.11074;1.19467
20210903204250243_DDMTREBIC-R4_met.fits;2.59443;26496.1;18.0342;0.341333
20210903204255534_DDMTREBIC-R4_met.fits;2.86652;26496.1;7.48906;0.341333
20210903204159043_DDMTREBIC-R4_snap.fits;2.50178;26460.9;2.28058;0
20210903204310211_DDMTREBIC-R4_met.fits;3.17848;26463.9;7.75368;0.170667
20210903204335299_DDMTREBIC-R4_met.fits;2.74325;26491.7;14.2874;0.341333
20210903204339224_DDMTREBIC-R4_met.fits;2.70803;26484.4;7.20224;0.170667
20210903204353219_DDMTREBIC-R4_met.fits;2.53061;26487.3;6.41597;1.024
20210903204259118_DDMTREBIC-R4_snap.fits;2.67245;26487.3;1.89811;0
20210903204408238_DDMTREBIC-R4_met.fits;3.38342;26488.8;8.10049;0.682667
20210903204411310_DDMTREBIC-R4_met.fits;2.94775;26493.2;11.1889;0.170667
20210903204449710_DDMTREBIC-R4_met.fits;2.76287;26488.8;5.82243;0.341333
20210903204455512_DDMTREBIC-R4_met.fits;2.79611;26469.7;9.39164;0.682667
20210903204359192_DDMTREBIC-R4_snap.fits;2.72265;26519.5;2.60423;0
20210903204459267_DDMTREBIC-R4_met.fits;2.73352;26506.3;5.92852;0.341333
20210903204507288_DDMTREBIC-R4_met.fits;2.628;26497.6;13.5571;0.512
20210903204546200_DDMTREBIC-R4_met.fits;2.42329;26503.4;6.65411;0.341333
20210903204549443_DDMTREBIC-R4_met.fits;2.70478;26488.8;6.57041;0.170667
20210903204459267_DDMTREBIC-R4_snap.fits;2.70027;26507.8;2.46055;0
20210903204622552_DDMTREBIC-R4_met.fits;2.83583;26497.6;7.87972;0.170667
20210903204638936_DDMTREBIC-R4_met.fits;2.72501;26480;15.9682;0.512
20210903204559342_DDMTREBIC-R4_snap.fits;3.02002;26472.7;2.68352;0
20210903204730819_DDMTREBIC-R4_met.fits;3.03001;26480;8.64076;0.341333
20210903204738499_DDMTREBIC-R4_met.fits;2.62575;26491.7;5.68503;0.170667
20210903204659416_DDMTREBIC-R4_snap.fits;2.70857;26528.3;2.97381;0
20210903204758296_DDMTREBIC-R4_met.fits;2.71954;26488.8;7.08383;0.341333
20210903204802392_DDMTREBIC-R4_met.fits;2.69329;26504.9;9.98004;0.170667
20210903204817411_DDMTREBIC-R4_met.fits;3.03683;26509.3;8.65481;0.170667
20210903204834648_DDMTREBIC-R4_met.fits;2.28406;26519.5;5.02656;0.170667
20210903204838232_DDMTREBIC-R4_met.fits;3.02934;26488.8;6.44861;0.170667
20210903204845400_DDMTREBIC-R4_met.fits;2.56477;26485.8;5.48457;0.170667
20210903204759491_DDMTREBIC-R4_snap.fits;2.66374;26509.3;2.25964;0
20210903204916462_DDMTREBIC-R4_met.fits;2.62785;26487.3;10.345;1.024
20210903204935576_DDMTREBIC-R4_met.fits;3.01571;26488.8;7.903;0.170667
20210903204938990_DDMTREBIC-R4_met.fits;2.44623;26472.7;5.01924;0.170667
20210903204945475_DDMTREBIC-R4_met.fits;2.68997;26506.3;19.8539;0.341333
20210903204859566_DDMTREBIC-R4_snap.fits;2.93245;26485.8;3.34885;0
20210903205015683_DDMTREBIC-R4_met.fits;3.03733;26490.2;6.40556;0.170667
20210903204959640_DDMTREBIC-R4_snap.fits;2.79543;26449.2;2.43424;0
20210903205141187_DDMTREBIC-R4_met.fits;2.51216;26493.2;5.0991;0.170667
20210903205059715_DDMTREBIC-R4_snap.fits;2.34853;26493.2;2.40829;0
20210903205206616_DDMTREBIC-R4_met.fits;2.62593;26497.6;12.9407;0.170667
20210903205225219_DDMTREBIC-R4_met.fits;2.89441;26480;10.5571;0.512
20210903205242456_DDMTREBIC-R4_met.fits;2.60973;26471.2;15.5848;2.048
20210903205159790_DDMTREBIC-R4_snap.fits;2.91306;26531.2;2.61688;0
20210903205300547_DDMTREBIC-R4_met.fits;2.41168;26496.1;6.38133;0.341333
20210903205331438_DDMTREBIC-R4_met.fits;2.80475;26499;9.47258;1.536
20210903205259864_DDMTREBIC-R4_snap.fits;2.61768;26543;2.40087;0
20210903205408131_DDMTREBIC-R4_met.fits;2.64649;26465.3;23.9638;0.341333
20210903205424344_DDMTREBIC-R4_met.fits;2.68428;26463.9;9.39085;1.70667
20210903205451651_DDMTREBIC-R4_met.fits;2.47554;26500.5;5.05482;0.170667
20210903205453870_DDMTREBIC-R4_met.fits;2.87268;26469.7;9.3495;0.170667
20210903205359939_DDMTREBIC-R4_snap.fits;3.14611;26500.5;2.98679;0
20210903205509230_DDMTREBIC-R4_met.fits;2.25156;26510.7;4.56081;0.170667
20210903205521176_DDMTREBIC-R4_met.fits;2.27688;26481.4;5.6583;0.170667
20210903205534659_DDMTREBIC-R4_met.fits;2.50295;26506.3;8.55761;0.341333
20210903205537390_DDMTREBIC-R4_met.fits;2.58865;26512.2;8.15734;0.170667
20210903205500014_DDMTREBIC-R4_snap.fits;2.40423;26525.4;2.48491;0
20210903205618179_DDMTREBIC-R4_met.fits;2.93879;26488.8;6.16395;0.341333
20210903205600088_DDMTREBIC-R4_snap.fits;2.80995;26503.4;2.49439;0
20210903205700163_DDMTREBIC-R4_snap.fits;2.61669;26458;2.08436;0
20210903205816280_DDMTREBIC-R4_met.fits;2.75469;26468.3;17.2686;2.21867
20210903205835736_DDMTREBIC-R4_met.fits;2.61502;26494.6;17.5263;0.341333
20210903205800238_DDMTREBIC-R4_snap.fits;2.79097;26525.4;1.88648;0
20210903205900312_DDMTREBIC-R4_snap.fits;2.65189;26450.7;2.72325;0
