#timestamp,LO_Frequency,Hit,StdDev 
1630659615.5,286046999.2,N
1630659635.4,286046999.4,N
1630659655.2,286046996.8,N
1630659675.0,286046996.9,N
1630659676.0,286046996.9,N
1630659695.8,286046999.6,N
1630659715.6,286046997.0,N
1630659735.5,286046996.6,N
1630659755.3,286046996.9,N
1630659775.1,286046997.2,N
1630659795.9,286046997.6,N
1630659815.7,286046997.5,N
1630659835.6,286046995.3,Y
1630659855.4,286046999.1,P
1630659875.2,286046997.0,P
1630659895.1,286046999.6,N
1630659896.0,286046999.6,N
1630659915.8,286046996.6,Y
1630659935.6,286046998.4,P
1630659955.5,286046999.1,P
1630659975.3,286046999.1,P
1630659995.2,286046997.0,Y
1630660015.9,286046998.5,P
1630660035.7,286046998.9,P
1630660055.6,286046999.4,P
1630660075.4,286046999.4,N
1630660095.2,286046999.0,N
1630660115.1,286046999.6,N
1630660116.0,286046999.6,N
1630660135.8,286046996.6,Y
1630660155.7,286046999.5,P
1630660175.5,286046998.9,P
1630660195.3,286046999.3,N
1630660215.2,286046996.9,Y
1630660235.0,286046999.5,P
1630660235.9,286046999.5,P
1630660255.8,286046999.2,P
1630660275.6,286046996.6,Y
1630660295.4,286046999.4,P
1630660315.3,286046997.0,P
1630660335.1,286046999.6,N
1630660355.9,286046997.3,N
1630660375.7,286046996.9,N
1630660395.5,286046997.2,N
1630660415.4,286046997.3,N
1630660435.2,286046997.8,N
1630660455.0,286046998.0,N
1630660455.9,286046998.0,N
1630660475.8,286046995.3,Y
1630660495.6,286046999.2,P
1630660515.5,286046997.3,P
1630660535.3,286046997.4,P
1630660555.1,286046996.8,Y
1630660575.9,286047001.2,P
1630660595.7,286046998.7,N
1630660615.5,286046998.6,N
1630660635.4,286046999.4,N
1630660655.2,286046998.3,N
1630660675.1,286046998.8,N
1630660676.0,286046998.8,N
1630660695.8,286046996.5,Y
1630660715.6,286046998.3,P
1630660735.5,286046998.8,P
1630660755.3,286046999.0,P
1630660775.2,286042442.5,Y
1630660795.9,286046998.1,P
1630660815.7,286046998.3,P
1630660835.6,286046998.5,P
1630660855.4,286046998.7,Y
1630660875.2,286047000.6,P
1630660895.1,286047000.5,N
1630660896.0,286047000.5,N
1630660915.8,286046998.1,N
1630660935.7,286047001.2,N
1630660955.5,286046998.2,N
1630660975.3,286046998.3,N
1630660995.2,286046999.0,N
1630661015.0,286046999.2,N
1630661015.9,286046999.2,N
1630661035.8,286046996.6,Y
1630661055.6,286046999.0,P
1630661075.4,286046999.4,P
1630661095.3,286046999.5,N
1630661115.1,286046996.5,Y
1630661135.8,286046999.4,P
1630661155.7,286046999.1,P
1630661175.5,286046999.0,P
1630661195.4,286046996.9,Y
1630661215.2,286042365.4,P
1630661235.0,286046999.5,N
1630661235.9,286046999.5,N
1630661255.8,286046997.0,N
1630661275.6,286046997.7,N
1630661295.4,286046997.4,N
1630661315.3,286046997.8,N
1630661335.1,286046994.9,N
1630661355.9,286046995.3,N
1630661375.7,286046998.0,N
1630661395.5,286046995.0,N
1630661415.4,286046996.1,N
1630661435.2,286046995.7,N
1630661455.0,286046993.4,N
1630661455.9,286046993.4,N
1630661475.8,286046993.7,N
1630661495.6,286046996.3,N
1630661515.5,286046993.9,N
1630661535.3,286046993.8,N
1630661555.1,286046994.2,N
1630661575.9,286046994.2,N
1630661595.7,286046991.7,N
1630661615.5,286046994.3,N
1630661635.4,286046994.6,N
1630661655.2,286046994.4,N
1630661675.1,286046994.8,N
1630661676.0,286046994.8,N
1630661695.8,286046994.8,N
1630661715.6,286046992.5,N
1630661735.5,286046992.0,N
1630661755.3,286046992.4,N
1630661775.1,286046992.6,Y
1630661795.9,286046997.5,P
1630661815.7,286046997.9,N
1630661835.6,286046997.4,N
1630661855.4,286046995.2,Y
1630661875.2,286046998.6,P
1630661895.1,286046998.8,N
1630661896.0,286046998.8,N
1630661915.8,286046999.3,N
1630661935.6,286046999.6,N
1630661955.5,286046996.5,Y
1630662005.4,286046998.5,E
1630662015.3,286047000.8,N
1630662035.1,286047000.6,P
1630662055.9,286047000.9,P
1630662075.7,286047000.8,Y
1630662095.5,286046998.8,P
1630662115.4,286046998.7,N
1630662135.2,286046999.4,N
1630662155.0,286046999.3,N
1630662155.9,286046999.3,N
1630662175.8,286046999.4,N
1630662195.6,286046999.5,N
1630662215.5,286046996.9,Y
1630662235.3,286046999.5,P
1630662255.1,286046996.6,P
1630662275.9,286046996.7,N
1630662295.7,286046997.1,N
1630662315.5,286046997.8,N
1630662335.4,286046997.8,N
1630662355.2,286046997.9,N
1630662375.1,286046994.9,Y
1630662376.0,286046994.9,P
1630662395.8,286046999.6,N
1630662415.6,286046997.1,N
1630662435.5,286046996.9,N
1630662455.3,286046999.1,N
1630662475.1,286046999.2,N
1630662495.9,286046996.5,N
1630662515.7,286046997.2,N
1630662535.6,286046997.1,N
1630662555.4,286046997.2,N
1630662575.2,286046997.4,N
1630662595.1,286046994.9,Y
1630662596.0,286046994.9,P
1630662615.8,286046999.4,N
1630662635.6,286046998.4,N
1630662655.5,286046998.9,N
1630662675.3,286046999.1,N
1630662695.2,286046999.5,N
1630662715.9,286046997.2,N
1630662735.7,286046997.7,N
1630662755.6,286046997.8,N
1630662775.4,286046997.3,N
1630662795.2,286046994.9,Y
1630662815.1,286046999.2,P
1630662816.0,286046999.2,N
1630662835.8,286046999.1,N
1630662855.7,286046999.5,N
1630662875.5,286046999.1,N
1630662895.3,286046999.6,N
1630662915.2,286046997.0,Y
1630662935.0,286046996.9,P
1630662935.9,286046996.9,N
1630662955.7,286046997.1,N
1630662975.6,286046997.4,N
1630662995.4,286046994.9,Y
1630663015.3,286046998.2,P
1630663035.1,286046998.3,P
1630663055.8,286046998.9,P
1630663075.7,286046998.8,N
1630663095.5,286046999.0,N
1630663115.3,286046999.2,N
1630663135.2,286046996.5,Y
1630663155.0,286046998.9,P
1630663155.9,286046998.9,P
1630663175.8,286046999.2,P
1630663195.6,286046996.5,Y
