# file name; noise; peak f.; mag.; duration
20210903165854851_DDMTREBIC-R4_met.fits;2.36269;26509.3;4.74997;1.87733
20210903165904920_DDMTREBIC-R4_met.fits;1.85702;26490.2;3.9875;0.512
20210903165909870_DDMTREBIC-R4_met.fits;2.40424;26507.8;6.26964;2.21867
20210903165921134_DDMTREBIC-R4_met.fits;1.83906;26506.3;4.82124;0.170667
20210903165935470_DDMTREBIC-R4_met.fits;2.51302;26496.1;6.25167;1.536
20210903165958851_DDMTREBIC-R4_met.fits;2.45634;26500.5;5.30009;0.682667
20210903170007043_DDMTREBIC-R4_met.fits;1.85252;26490.2;5.09241;2.38933
20210903170014552_DDMTREBIC-R4_met.fits;2.15727;26547.4;8.07783;0.853333
20210903170023939_DDMTREBIC-R4_met.fits;1.98333;26510.7;4.30504;0.341333
20210903170034862_DDMTREBIC-R4_met.fits;2.18078;26526.9;21.8479;0.512
20210903170041176_DDMTREBIC-R4_met.fits;2.25957;26497.6;5.58387;0.170667
20210903170046126_DDMTREBIC-R4_met.fits;1.91749;26500.5;5.59888;0.170667
20210903170055854_DDMTREBIC-R4_met.fits;2.1856;26529.8;4.93148;0.341333
20210903170106435_DDMTREBIC-R4_met.fits;2.11428;26504.9;4.88627;0.512
20210903170116334_DDMTREBIC-R4_met.fits;2.27842;26450.7;7.18461;0.341333
20210903170125720_DDMTREBIC-R4_met.fits;2.04854;26513.7;4.25291;1.36533
20210903170042542_DDMTREBIC-R4_snap.fits;2.09619;26477.1;2.17807;0
20210903170157123_DDMTREBIC-R4_met.fits;2.1922;26525.4;4.93132;1.70667
20210903170203950_DDMTREBIC-R4_met.fits;2.24814;26494.6;9.43191;0.170667
20210903170205998_DDMTREBIC-R4_met.fits;1.90817;26481.4;4.5973;0.682667
20210903170213166_DDMTREBIC-R4_met.fits;2.13343;26504.9;13.2264;1.87733
20210903170227843_DDMTREBIC-R4_met.fits;2.35004;26509.3;17.7174;0.341333
20210903170233646_DDMTREBIC-R4_met.fits;2.71472;26497.6;6.51869;0.341333
20210903170142616_DDMTREBIC-R4_snap.fits;2.29055;26503.4;1.63473;0
20210903170243374_DDMTREBIC-R4_met.fits;2.49818;26500.5;5.58571;3.584
20210903170255662_DDMTREBIC-R4_met.fits;2.06635;26518.1;4.17307;1.024
20210903170305902_DDMTREBIC-R4_met.fits;2.54022;26474.1;5.53109;2.048
20210903170330307_DDMTREBIC-R4_met.fits;2.39728;26502;8.53951;0.341333
20210903170242691_DDMTREBIC-R4_snap.fits;2.44626;26532.7;1.79231;0
20210903170403246_DDMTREBIC-R4_met.fits;2.06272;26523.9;4.58348;0.341333
20210903170405635_DDMTREBIC-R4_met.fits;2.08264;26547.4;6.15333;1.87733
20210903170409390_DDMTREBIC-R4_met.fits;2.34579;26507.8;7.73254;0.170667
20210903170415534_DDMTREBIC-R4_met.fits;2.0373;26540;4.62915;0.512
20210903170418606_DDMTREBIC-R4_met.fits;2.27577;26482.9;4.84331;0.170667
20210903170421848_DDMTREBIC-R4_met.fits;2.32529;26502;9.01213;0.170667
20210903170438403_DDMTREBIC-R4_met.fits;1.99814;26519.5;6.65378;0.170667
20210903170342766_DDMTREBIC-R4_snap.fits;2.10299;26465.3;1.75928;0
20210903170441134_DDMTREBIC-R4_met.fits;2.02427;26496.1;5.57476;0.170667
20210903170446083_DDMTREBIC-R4_met.fits;2.24525;26547.4;6.15013;1.87733
20210903170453422_DDMTREBIC-R4_met.fits;1.96222;26529.8;12.5948;1.536
20210903170500931_DDMTREBIC-R4_met.fits;2.08719;26509.3;7.21121;0.170667
20210903170505710_DDMTREBIC-R4_met.fits;2.11771;26547.4;7.67255;1.87733
20210903170509464_DDMTREBIC-R4_met.fits;2.70411;26506.3;8.54877;0.341333
20210903170515267_DDMTREBIC-R4_met.fits;2.0811;26544.4;5.34812;2.048
20210903170526190_DDMTREBIC-R4_met.fits;2.44996;26547.4;5.2483;1.70667
20210903170531651_DDMTREBIC-R4_met.fits;2.14032;26497.6;11.5413;0.341333
20210903170536088_DDMTREBIC-R4_met.fits;2.23584;26531.2;4.69954;1.536
20210903170442840_DDMTREBIC-R4_snap.fits;2.70712;26515.1;2.5869;0
20210903170605614_DDMTREBIC-R4_met.fits;1.9951;26547.4;6.36766;1.87733
20210903170618755_DDMTREBIC-R4_met.fits;1.91086;26538.6;3.91106;0.170667
20210903170621315_DDMTREBIC-R4_met.fits;1.99959;26528.3;5.65218;0.170667
20210903170629848_DDMTREBIC-R4_met.fits;1.95411;26493.2;4.0515;0.170667
20210903170542915_DDMTREBIC-R4_snap.fits;1.92826;26471.2;1.99705;0
20210903170645891_DDMTREBIC-R4_met.fits;2.09651;26547.4;7.085;2.048
20210903170655960_DDMTREBIC-R4_met.fits;2.08882;26547.4;7.93985;2.90133
20210903170702275_DDMTREBIC-R4_met.fits;2.01417;26504.9;4.34099;0.170667
20210903170706371_DDMTREBIC-R4_met.fits;2.14178;26544.4;15.4873;1.36533
20210903170717123_DDMTREBIC-R4_met.fits;2.42753;26521;6.12403;3.24267
20210903170732995_DDMTREBIC-R4_met.fits;2.24603;26500.5;6.63864;0.170667
20210903170736238_DDMTREBIC-R4_met.fits;1.94531;26547.4;4.78159;1.87733
20210903170642990_DDMTREBIC-R4_snap.fits;2.06984;26528.3;1.49669;0
20210903170804398_DDMTREBIC-R4_met.fits;2.06686;26504.9;8.72089;0.170667
20210903170806958_DDMTREBIC-R4_met.fits;2.3194;26547.4;7.28131;1.87733
20210903170816344_DDMTREBIC-R4_met.fits;2.09982;26547.4;7.68298;3.072
20210903170826072_DDMTREBIC-R4_met.fits;2.37961;26499;23.7108;2.048
20210903170743064_DDMTREBIC-R4_snap.fits;2.01144;26503.4;2.55132;0
20210903170846894_DDMTREBIC-R4_met.fits;2.48307;26547.4;19.1697;1.70667
20210903170912323_DDMTREBIC-R4_met.fits;2.15536;26516.6;8.73092;0.341333
20210903170933998_DDMTREBIC-R4_met.fits;2.35269;26504.9;7.31782;0.341333
20210903170936558_DDMTREBIC-R4_met.fits;2.53164;26494.6;9.01944;0.341333
20210903170939118_DDMTREBIC-R4_met.fits;1.89031;26499;6.20664;0.170667
20210903170843139_DDMTREBIC-R4_snap.fits;2.42304;26544.4;2.50058;0
20210903170950382_DDMTREBIC-R4_met.fits;2.24818;26513.7;5.39215;0.341333
20210903171023832_DDMTREBIC-R4_met.fits;2.41951;26500.5;7.86775;0.341333
20210903170943214_DDMTREBIC-R4_snap.fits;2.3066;26538.6;1.54094;0
20210903171105304_DDMTREBIC-R4_met.fits;1.96364;26502;4.16633;0.170667
20210903171043288_DDMTREBIC-R4_snap.fits;2.20583;26523.9;2.18959;0
20210903171141144_DDMTREBIC-R4_met.fits;1.96902;26497.6;5.91249;0.170667
20210903171143704_DDMTREBIC-R4_met.fits;2.18935;26538.6;4.69394;1.024
20210903171152579_DDMTREBIC-R4_met.fits;2.37933;26516.6;6.74377;1.19467
20210903171143363_DDMTREBIC-R4_snap.fits;2.03403;26477.1;1.92933;0
20210903171254872_DDMTREBIC-R4_met.fits;2.29262;26504.9;8.76366;0.170667
20210903171257262_DDMTREBIC-R4_met.fits;2.14296;26516.6;4.36031;0.170667
20210903171308867_DDMTREBIC-R4_met.fits;2.29628;26496.1;13.0803;1.19467
20210903171316888_DDMTREBIC-R4_met.fits;2.2657;26510.7;8.92118;0.341333
20210903171322008_DDMTREBIC-R4_met.fits;2.0953;26509.3;6.84197;0.170667
20210903171334638_DDMTREBIC-R4_met.fits;2.24758;26512.2;13.9276;1.536
20210903171338392_DDMTREBIC-R4_met.fits;2.19328;26504.9;6.22654;0.341333
20210903171243438_DDMTREBIC-R4_snap.fits;2.63052;26494.6;1.81157;0
20210903171350168_DDMTREBIC-R4_met.fits;2.29551;26499;5.47388;0.341333
20210903171355971_DDMTREBIC-R4_met.fits;2.24196;26512.2;9.1481;0.341333
20210903171407747_DDMTREBIC-R4_met.fits;2.44755;26503.4;5.546;0.170667
20210903171431982_DDMTREBIC-R4_met.fits;2.43789;26499;9.99261;0.341333
20210903171343512_DDMTREBIC-R4_snap.fits;2.07931;26512.2;2.52958;0
20210903171442563_DDMTREBIC-R4_met.fits;2.37633;26515.1;5.70806;1.024
20210903171500824_DDMTREBIC-R4_met.fits;2.43819;26518.1;6.32964;0.341333
20210903171505603_DDMTREBIC-R4_met.fits;2.05406;26507.8;4.35733;0.170667
20210903171520622_DDMTREBIC-R4_met.fits;1.94461;26516.6;4.96396;0.170667
20210903171539054_DDMTREBIC-R4_met.fits;2.07119;26482.9;11.1935;0.170667
20210903171541102_DDMTREBIC-R4_met.fits;1.99702;26518.1;4.45473;0.170667
20210903171443587_DDMTREBIC-R4_snap.fits;2.17953;26532.7;2.00725;0
20210903171548782_DDMTREBIC-R4_met.fits;1.88891;26547.4;4.73419;0.512
20210903171621038_DDMTREBIC-R4_met.fits;2.27743;26502;16.1091;0.170667
20210903171628547_DDMTREBIC-R4_met.fits;2.16892;26523.9;6.62809;0.170667
20210903171543662_DDMTREBIC-R4_snap.fits;2.36288;26466.8;1.95032;0
20210903171655342_DDMTREBIC-R4_met.fits;2.3252;26488.8;9.20648;0.341333
20210903171729304_DDMTREBIC-R4_met.fits;2.37433;26499;79.2466;0.512
20210903171736472_DDMTREBIC-R4_met.fits;2.13193;26510.7;8.14607;0.341333
20210903171643736_DDMTREBIC-R4_snap.fits;2.04121;26512.2;2.06153;0
20210903171749784_DDMTREBIC-R4_met.fits;2.11895;26494.6;6.47377;0.512
20210903171755075_DDMTREBIC-R4_met.fits;2.28896;26509.3;5.01369;3.072
20210903171837400_DDMTREBIC-R4_met.fits;2.30253;26507.8;13.5914;0.512
20210903171743811_DDMTREBIC-R4_snap.fits;2.17659;26488.8;2.39663;0
20210903171856174_DDMTREBIC-R4_met.fits;1.9328;26504.9;4.0034;0.170667
20210903171910168_DDMTREBIC-R4_met.fits;2.37115;26531.2;5.08905;0.170667
20210903171916142_DDMTREBIC-R4_met.fits;2.48414;26506.3;5.40455;0.170667
20210903171930819_DDMTREBIC-R4_met.fits;2.13555;26509.3;6.87012;0.341333
20210903171934744_DDMTREBIC-R4_met.fits;2.03934;26525.4;5.65582;0.170667
20210903171939694_DDMTREBIC-R4_met.fits;2.43442;26497.6;5.64039;0.170667
20210903171843886_DDMTREBIC-R4_snap.fits;2.62561;26540;2.09295;0
20210903171942936_DDMTREBIC-R4_met.fits;2.17249;26518.1;6.16095;0.341333
20210903171952664_DDMTREBIC-R4_met.fits;2.15845;26497.6;9.44176;0.170667
20210903172010584_DDMTREBIC-R4_met.fits;2.04882;26525.4;7.46072;0.512
20210903172017923_DDMTREBIC-R4_met.fits;2.5147;26500.5;29.5279;0.682667
20210903172031235_DDMTREBIC-R4_met.fits;2.18024;26500.5;6.67954;0.170667
20210903172033283_DDMTREBIC-R4_met.fits;2.46028;26500.5;5.77999;0.682667
20210903171943960_DDMTREBIC-R4_snap.fits;2.23996;26458;1.91151;0
20210903172048302_DDMTREBIC-R4_met.fits;2.31668;26496.1;11.9605;0.341333
20210903172111171_DDMTREBIC-R4_met.fits;2.15729;26529.8;4.4801;0.170667
20210903172120728_DDMTREBIC-R4_met.fits;1.87362;26500.5;5.77468;0.170667
20210903172128238_DDMTREBIC-R4_met.fits;2.64721;26499;17.453;0.512
20210903172131139_DDMTREBIC-R4_met.fits;2.14661;26518.1;8.9922;0.341333
20210903172044035_DDMTREBIC-R4_snap.fits;2.2007;26481.4;1.8049;0
20210903172156568_DDMTREBIC-R4_met.fits;2.17905;26528.3;7.37802;0.341333
20210903172215854_DDMTREBIC-R4_met.fits;2.12989;26500.5;5.04327;0.170667
20210903172223704_DDMTREBIC-R4_met.fits;2.14541;26504.9;8.99542;0.341333
20210903172144110_DDMTREBIC-R4_snap.fits;2.47105;26466.8;2.40732;0
20210903172303299_DDMTREBIC-R4_met.fits;1.82603;26497.6;4.34599;0.170667
20210903172309784_DDMTREBIC-R4_met.fits;2.37537;26521;5.1635;0.170667
20210903172325827_DDMTREBIC-R4_met.fits;2.76218;26519.5;33.4996;0.341333
20210903172333166_DDMTREBIC-R4_met.fits;2.11128;26507.8;4.71542;1.70667
20210903172338798_DDMTREBIC-R4_met.fits;2.00833;26497.6;4.88592;0.170667
20210903172244184_DDMTREBIC-R4_snap.fits;2.45869;26509.3;2.12491;0
20210903172402691_DDMTREBIC-R4_met.fits;2.38872;26503.4;34.5034;0.512
20210903172408152_DDMTREBIC-R4_met.fits;2.13945;26507.8;6.74101;0.341333
20210903172437848_DDMTREBIC-R4_met.fits;2.20151;26507.8;5.1926;0.170667
20210903172344259_DDMTREBIC-R4_snap.fits;2.04209;26528.3;1.58322;0
20210903172445870_DDMTREBIC-R4_met.fits;2.24878;26516.6;6.87272;0.170667
20210903172506691_DDMTREBIC-R4_met.fits;2.16057;26547.4;5.39846;0.512
20210903172540995_DDMTREBIC-R4_met.fits;2.2373;26541.5;8.46466;0.341333
20210903172444334_DDMTREBIC-R4_snap.fits;2.14959;26538.6;2.1398;0
20210903172548163_DDMTREBIC-R4_met.fits;2.38122;26526.9;4.79919;0.170667
20210903172603182_DDMTREBIC-R4_met.fits;2.32406;26500.5;5.33114;0.341333
20210903172606766_DDMTREBIC-R4_met.fits;1.78598;26500.5;17.3013;0.341333
20210903172612739_DDMTREBIC-R4_met.fits;2.1854;26491.7;4.63916;0.170667
20210903172633219_DDMTREBIC-R4_met.fits;2.01549;26531.2;8.26302;3.072
20210903172544408_DDMTREBIC-R4_snap.fits;2.0565;26453.6;2.41767;0
20210903172643459_DDMTREBIC-R4_met.fits;2.4627;26526.9;6.1974;0.170667
20210903172711278_DDMTREBIC-R4_met.fits;2.24937;26518.1;6.29088;0.341333
20210903172722200_DDMTREBIC-R4_met.fits;2.15681;26525.4;5.00694;0.170667
20210903172729368_DDMTREBIC-R4_met.fits;2.33916;26497.6;4.96522;0.170667
20210903172644483_DDMTREBIC-R4_snap.fits;2.02724;26450.7;1.72834;0
20210903172741656_DDMTREBIC-R4_met.fits;2.45774;26500.5;7.07852;1.87733
20210903172753432_DDMTREBIC-R4_met.fits;2.12037;26493.2;5.03379;0.341333
20210903172804526_DDMTREBIC-R4_met.fits;2.25804;26494.6;11.497;0.170667
20210903172744558_DDMTREBIC-R4_snap.fits;2.61233;26478.5;1.91519;0
20210903172844462_DDMTREBIC-R4_met.fits;2.30053;26490.2;9.00821;0.170667
20210903172854872_DDMTREBIC-R4_met.fits;2.35702;26519.5;4.79363;0.170667
20210903172858286_DDMTREBIC-R4_met.fits;2.03773;26518.1;8.82286;2.21867
20210903172921326_DDMTREBIC-R4_met.fits;2.22907;26518.1;5.55453;0.170667
20210903172928152_DDMTREBIC-R4_met.fits;2.17487;26531.2;5.52926;0.170667
20210903172844632_DDMTREBIC-R4_snap.fits;1.88338;26537.1;2.19639;0
20210903172949486_DDMTREBIC-R4_met.fits;2.08142;26507.8;5.59801;0.170667
20210903172952046_DDMTREBIC-R4_met.fits;2.27986;26518.1;5.48917;0.170667
20210903172955288_DDMTREBIC-R4_met.fits;2.17421;26522.5;6.56492;0.170667
20210903173002798_DDMTREBIC-R4_met.fits;2.61261;26493.2;5.71253;0.341333
20210903173005358_DDMTREBIC-R4_met.fits;2.73064;26494.6;6.30207;1.36533
20210903173013379_DDMTREBIC-R4_met.fits;2.27438;26493.2;5.4255;0.170667
20210903173030787_DDMTREBIC-R4_met.fits;2.08857;26499;6.61372;0.170667
20210903172944707_DDMTREBIC-R4_snap.fits;1.91414;26499;1.65781;0
20210903173042392_DDMTREBIC-R4_met.fits;2.21901;26484.4;5.34248;0.170667
20210903173047171_DDMTREBIC-R4_met.fits;2.23373;26497.6;5.52049;0.341333
20210903173106968_DDMTREBIC-R4_met.fits;1.80676;26500.5;5.97178;0.170667
20210903173109870_DDMTREBIC-R4_met.fits;2.63029;26523.9;6.4293;0.341333
20210903173123864_DDMTREBIC-R4_met.fits;2.25429;26509.3;4.93521;0.170667
20210903173130179_DDMTREBIC-R4_met.fits;2.2749;26529.8;5.63758;0.170667
20210903173135299_DDMTREBIC-R4_met.fits;2.03768;26497.6;21.9838;0.682667
20210903173044782_DDMTREBIC-R4_snap.fits;2.26081;26513.7;2.1424;0
20210903173153731_DDMTREBIC-R4_met.fits;2.11374;26522.5;4.50003;0.170667
20210903173158168_DDMTREBIC-R4_met.fits;1.99177;26506.3;4.27659;0.170667
20210903173225304_DDMTREBIC-R4_met.fits;2.53818;26507.8;9.9374;0.170667
20210903173144856_DDMTREBIC-R4_snap.fits;2.33498;26507.8;1.80719;0
20210903173251075_DDMTREBIC-R4_met.fits;2.35196;26506.3;5.16103;0.170667
20210903173258243_DDMTREBIC-R4_met.fits;1.96618;26499;5.40986;0.682667
20210903173313091_DDMTREBIC-R4_met.fits;1.82108;26491.7;4.22226;0.170667
20210903173322648_DDMTREBIC-R4_met.fits;2.3615;26500.5;17.6895;0.341333
20210903173325208_DDMTREBIC-R4_met.fits;2.20144;26480;16.9486;0.853333
20210903173333912_DDMTREBIC-R4_met.fits;2.54085;26509.3;13.6018;0.512
20210903173337838_DDMTREBIC-R4_met.fits;2.61223;26502;7.63191;0.341333
20210903173244931_DDMTREBIC-R4_snap.fits;2.11871;26459.5;1.94154;0
20210903173400707_DDMTREBIC-R4_met.fits;2.41294;26500.5;5.5819;0.682667
20210903173410094_DDMTREBIC-R4_met.fits;2.40157;26529.8;6.3419;0.682667
20210903173418627_DDMTREBIC-R4_met.fits;2.87985;26494.6;19.0116;0.341333
20210903173428526_DDMTREBIC-R4_met.fits;2.0574;26494.6;5.05047;0.341333
20210903173345006_DDMTREBIC-R4_snap.fits;2.59413;26456.5;2.9783;0
20210903173452931_DDMTREBIC-R4_met.fits;2.27188;26535.6;6.11407;0.170667
20210903173500270_DDMTREBIC-R4_met.fits;2.38853;26497.6;6.93673;0.170667
20210903173512728_DDMTREBIC-R4_met.fits;2.57585;26502;11.0356;0.341333
20210903173517507_DDMTREBIC-R4_met.fits;2.28493;26504.9;5.7023;0.512
20210903173522456_DDMTREBIC-R4_met.fits;2.06046;26503.4;5.44959;0.341333
20210903173528259_DDMTREBIC-R4_met.fits;2.42166;26499;9.84769;2.90133
20210903173538670_DDMTREBIC-R4_met.fits;2.09787;26474.1;4.41845;0.170667
20210903173445080_DDMTREBIC-R4_snap.fits;2.05582;26509.3;5.99889;0
20210903173544472_DDMTREBIC-R4_met.fits;2.05582;26509.3;5.99889;0.341333
20210903173554883_DDMTREBIC-R4_met.fits;2.27827;26499;7.33847;0.170667
20210903173610584_DDMTREBIC-R4_met.fits;2.64064;26513.7;8.28224;0.170667
20210903173622019_DDMTREBIC-R4_met.fits;2.21187;26509.3;8.92457;0.853333
20210903173630894_DDMTREBIC-R4_met.fits;2.36843;26522.5;5.53103;0.170667
20210903173637038_DDMTREBIC-R4_met.fits;2.09934;26522.5;5.82687;0.170667
20210903173641816_DDMTREBIC-R4_met.fits;2.1853;26503.4;13.9565;0.170667
20210903173545155_DDMTREBIC-R4_snap.fits;2.26768;26481.4;2.10895;0
20210903173646595_DDMTREBIC-R4_met.fits;1.886;26512.2;4.19559;0.170667
20210903173710830_DDMTREBIC-R4_met.fits;1.86927;26507.8;4.04964;0.170667
20210903173731480_DDMTREBIC-R4_met.fits;2.25785;26503.4;5.05752;0.170667
20210903173737112_DDMTREBIC-R4_met.fits;2.29935;26522.5;25.436;0.341333
20210903173645230_DDMTREBIC-R4_snap.fits;2.65189;26463.9;2.32;0
20210903173757763_DDMTREBIC-R4_met.fits;1.85283;26522.5;5.47452;1.536
20210903173801176_DDMTREBIC-R4_met.fits;2.58587;26503.4;11.2758;0.682667
20210903173832238_DDMTREBIC-R4_met.fits;2.23844;26509.3;7.0358;0.341333
20210903173834968_DDMTREBIC-R4_met.fits;2.05227;26500.5;5.81562;0.170667
20210903173745304_DDMTREBIC-R4_snap.fits;2.22082;26458;1.88339;0
20210903173848451_DDMTREBIC-R4_met.fits;2.07906;26507.8;4.72948;0.170667
20210903173853912_DDMTREBIC-R4_met.fits;2.24741;26515.1;23.088;0.341333
20210903173900398_DDMTREBIC-R4_met.fits;2.25138;26500.5;4.81632;0.170667
20210903173916440_DDMTREBIC-R4_met.fits;2.42892;26499;4.9609;2.048
20210903173938968_DDMTREBIC-R4_met.fits;2.25508;26481.4;6.64893;0.170667
20210903173845379_DDMTREBIC-R4_snap.fits;2.23926;26481.4;2.06;0
20210903173951086_DDMTREBIC-R4_met.fits;2.13395;26494.6;4.97037;0.170667
20210903174001838_DDMTREBIC-R4_met.fits;2.54171;26497.6;5.40806;0.170667
20210903174017198_DDMTREBIC-R4_met.fits;2.76045;26484.4;33.9957;0.341333
20210903174030680_DDMTREBIC-R4_met.fits;2.51148;26509.3;10.1823;0.341333
20210903174037336_DDMTREBIC-R4_met.fits;2.31619;26509.3;10.676;0.512
20210903173945454_DDMTREBIC-R4_snap.fits;2.60683;26468.3;1.60987;0
20210903174051331_DDMTREBIC-R4_met.fits;2.0969;26523.9;14.3229;0.341333
20210903174059694_DDMTREBIC-R4_met.fits;2.17264;26540;9.95889;0.341333
20210903174103619_DDMTREBIC-R4_met.fits;2.17922;26504.9;6.42467;0.512
20210903174110446_DDMTREBIC-R4_met.fits;2.09998;26493.2;5.68834;0.170667
20210903174045528_DDMTREBIC-R4_snap.fits;1.95439;26503.4;1.73022;0
20210903174147310_DDMTREBIC-R4_met.fits;2.76995;26507.8;5.79935;0.170667
20210903174158574_DDMTREBIC-R4_met.fits;2.07099;26497.6;5.95905;0.341333
20210903174207278_DDMTREBIC-R4_met.fits;2.31682;26500.5;7.05917;0.170667
20210903174227587_DDMTREBIC-R4_met.fits;2.8386;26494.6;65.5341;0.341333
20210903174231683_DDMTREBIC-R4_met.fits;2.17777;26496.1;6.74961;0.170667
20210903174145603_DDMTREBIC-R4_snap.fits;2.43368;26528.3;2.46177;0
20210903174306328_DDMTREBIC-R4_met.fits;2.39645;26494.6;5.05844;0.170667
20210903174319470_DDMTREBIC-R4_met.fits;2.19268;26499;11.8356;0.341333
20210903174324760_DDMTREBIC-R4_met.fits;2.45377;26497.6;6.53677;0.853333
20210903174245678_DDMTREBIC-R4_snap.fits;2.18443;26503.4;1.74394;0
20210903174356334_DDMTREBIC-R4_met.fits;2.0305;26529.8;6.40552;0.341333
20210903174402136_DDMTREBIC-R4_met.fits;1.90174;26502;4.13877;0.170667
20210903174406915_DDMTREBIC-R4_met.fits;2.05899;26493.2;6.94248;0.341333
20210903174345752_DDMTREBIC-R4_snap.fits;2.49067;26482.9;2.13287;0
20210903174510232_DDMTREBIC-R4_met.fits;2.52106;26503.4;6.31302;0.170667
20210903174513987_DDMTREBIC-R4_met.fits;2.40032;26485.8;6.72254;0.170667
20210903174445827_DDMTREBIC-R4_snap.fits;2.10699;26510.7;2.45657;0
20210903174543342_DDMTREBIC-R4_met.fits;2.17747;26502;5.30457;0.341333
20210903174546243_DDMTREBIC-R4_met.fits;2.23339;26518.1;4.46987;0.170667
20210903174603139_DDMTREBIC-R4_met.fits;1.90852;26510.7;13.754;0.341333
20210903174605699_DDMTREBIC-R4_met.fits;2.47628;26496.1;6.77134;0.170667
20210903174621230_DDMTREBIC-R4_met.fits;2.06496;26513.7;4.5602;0.170667
20210903174628910_DDMTREBIC-R4_met.fits;2.46529;26488.8;8.7799;0.170667
20210903174545902_DDMTREBIC-R4_snap.fits;2.27589;26544.4;1.97176;0
20210903174710894_DDMTREBIC-R4_met.fits;2.29673;26490.2;51.2611;1.19467
20210903174725059_DDMTREBIC-R4_met.fits;2.50531;26532.7;7.17732;0.170667
20210903174741102_DDMTREBIC-R4_met.fits;2.19556;26497.6;4.40815;0.170667
20210903174645976_DDMTREBIC-R4_snap.fits;2.55687;26471.2;2.128;0
20210903174754243_DDMTREBIC-R4_met.fits;2.21795;26503.4;7.86911;0.341333
20210903174801582_DDMTREBIC-R4_met.fits;2.67208;26494.6;6.51254;1.024
20210903174830083_DDMTREBIC-R4_met.fits;2.2276;26521;9.92675;0.170667
20210903174832131_DDMTREBIC-R4_met.fits;2.18737;26488.8;6.20544;0.170667
20210903174834179_DDMTREBIC-R4_met.fits;2.39492;26535.6;20.8642;0.341333
20210903174746051_DDMTREBIC-R4_snap.fits;2.26501;26477.1;2.11523;0
20210903174856024_DDMTREBIC-R4_met.fits;2.50419;26477.1;6.08474;0.341333
20210903174923502_DDMTREBIC-R4_met.fits;2.28307;26504.9;5.17779;0.341333
20210903174939374_DDMTREBIC-R4_met.fits;2.14849;26502;4.80995;0.170667
20210903174846126_DDMTREBIC-R4_snap.fits;2.49182;26490.2;2.16564;0
20210903174957976_DDMTREBIC-R4_met.fits;1.93269;26491.7;4.34122;0.341333
20210903175002072_DDMTREBIC-R4_met.fits;2.29233;26458;7.12152;0.170667
20210903175004803_DDMTREBIC-R4_met.fits;2.87998;26449.2;11.9425;9.55733
20210903175040814_DDMTREBIC-R4_met.fits;2.36087;26547.4;14.4032;0.341333
20210903174946200_DDMTREBIC-R4_snap.fits;2.65278;26475.6;2.26544;0
20210903175044227_DDMTREBIC-R4_met.fits;2.45215;26519.5;6.40248;0.170667
20210903175059246_DDMTREBIC-R4_met.fits;2.29771;26510.7;4.96884;0.170667
20210903175123480_DDMTREBIC-R4_met.fits;1.89021;26491.7;4.40381;0.341333
20210903175046275_DDMTREBIC-R4_snap.fits;2.06539;26500.5;2.46719;0
20210903175148739_DDMTREBIC-R4_met.fits;2.34553;26513.7;6.34673;0.341333
20210903175151640_DDMTREBIC-R4_met.fits;2.08961;26493.2;5.52524;0.170667
20210903175155736_DDMTREBIC-R4_met.fits;2.04013;26509.3;6.43384;0.341333
20210903175204099_DDMTREBIC-R4_met.fits;2.28864;26523.9;5.97171;0.170667
20210903175220483_DDMTREBIC-R4_met.fits;2.34129;26493.2;11.6147;0.341333
20210903175225432_DDMTREBIC-R4_met.fits;2.41856;26504.9;21.2181;0.682667
20210903175228846_DDMTREBIC-R4_met.fits;2.30645;26509.3;4.701;1.87733
20210903175239768_DDMTREBIC-R4_met.fits;2.41667;26493.2;7.64575;0.341333
20210903175146350_DDMTREBIC-R4_snap.fits;2.19248;26499;3.35479;0
20210903175244888_DDMTREBIC-R4_met.fits;2.24561;26497.6;4.62473;0.170667
20210903175258200_DDMTREBIC-R4_met.fits;2.01544;26516.6;7.41049;0.341333
20210903175300590_DDMTREBIC-R4_met.fits;2.23226;26499;6.05586;0.341333
20210903175315267_DDMTREBIC-R4_met.fits;2.42792;26516.6;10.779;0.512
20210903175320899_DDMTREBIC-R4_met.fits;2.47645;26497.6;6.06336;0.341333
20210903175246424_DDMTREBIC-R4_snap.fits;2.42442;26538.6;2.00604;0
20210903175344792_DDMTREBIC-R4_met.fits;1.97135;26494.6;4.88832;0.170667
20210903175347182_DDMTREBIC-R4_met.fits;2.24428;26515.1;9.28318;2.048
20210903175405955_DDMTREBIC-R4_met.fits;2.40412;26504.9;4.89839;0.341333
20210903175414147_DDMTREBIC-R4_met.fits;2.4011;26503.4;5.38217;0.341333
20210903175427971_DDMTREBIC-R4_met.fits;2.29447;26497.6;8.28933;0.341333
20210903175440259_DDMTREBIC-R4_met.fits;2.10097;26500.5;16.3585;0.341333
20210903175346499_DDMTREBIC-R4_snap.fits;2.24717;26449.2;2.2103;0
20210903175447598_DDMTREBIC-R4_met.fits;2.04255;26502;5.01455;0.341333
20210903175455107_DDMTREBIC-R4_met.fits;2.0785;26499;4.42268;0.170667
20210903175500398_DDMTREBIC-R4_met.fits;2.16859;26507.8;5.32754;1.36533
20210903175514904_DDMTREBIC-R4_met.fits;2.28762;26509.3;11.7008;0.341333
20210903175446574_DDMTREBIC-R4_snap.fits;2.30047;26496.1;6.57478;0
20210903175545795_DDMTREBIC-R4_met.fits;2.48187;26494.6;10.1931;0.341333
