# file name; noise; peak f.; mag.; duration
20210902235911875_DDMTREBIC-R4_met.fits;2.55503;26504.9;20.1638;0.341333
20210902235921262_DDMTREBIC-R4_met.fits;2.34283;26493.2;23.7033;0.341333
20210902235931160_DDMTREBIC-R4_met.fits;2.51116;26507.8;8.62241;0.341333
20210902235948739_DDMTREBIC-R4_met.fits;2.37427;26507.8;5.08351;0.170667
20210902235956590_DDMTREBIC-R4_met.fits;2.32862;26490.2;9.67939;0.341333
20210903000003928_DDMTREBIC-R4_met.fits;2.37631;26504.9;5.26671;0.170667
20210903000016728_DDMTREBIC-R4_met.fits;2.43317;26513.7;5.39194;1.536
20210903000020312_DDMTREBIC-R4_met.fits;2.28234;26506.3;7.44349;0.170667
20210903000022360_DDMTREBIC-R4_met.fits;2.54645;26504.9;25.7159;0.512
20210903000031747_DDMTREBIC-R4_met.fits;2.34231;26512.2;5.25527;0.170667
20210903000048472_DDMTREBIC-R4_met.fits;2.2934;26512.2;18.0863;0.341333
20210903000057859_DDMTREBIC-R4_met.fits;2.71233;26507.8;27.5965;1.87733
20210903000106392_DDMTREBIC-R4_met.fits;2.22653;26475.6;9.48804;0.170667
20210903000026456_DDMTREBIC-R4_snap.fits;2.34712;26531.2;2.47473;0
20210903000133016_DDMTREBIC-R4_met.fits;2.55377;26488.8;12.6381;0.512
20210903000136942_DDMTREBIC-R4_met.fits;2.97568;26515.1;7.69764;0.170667
20210903000201688_DDMTREBIC-R4_met.fits;2.32537;26481.4;5.52024;0.170667
20210903000216878_DDMTREBIC-R4_met.fits;2.04695;26477.1;5.93774;2.21867
20210903000222168_DDMTREBIC-R4_met.fits;2.52691;26481.4;12.6407;0.170667
20210903000126531_DDMTREBIC-R4_snap.fits;2.05662;26515.1;1.71521;0
20210903000228995_DDMTREBIC-R4_met.fits;2.50378;26494.6;6.51436;0.170667
20210903000234798_DDMTREBIC-R4_met.fits;2.44411;26500.5;13.7449;0.341333
20210903000237187_DDMTREBIC-R4_met.fits;2.42966;26494.6;9.09515;0.512
20210903000301422_DDMTREBIC-R4_met.fits;2.12562;26510.7;11.7623;0.341333
20210903000316440_DDMTREBIC-R4_met.fits;2.47992;26504.9;6.71363;0.170667
20210903000321902_DDMTREBIC-R4_met.fits;2.26134;26490.2;4.93515;0.170667
20210903000226606_DDMTREBIC-R4_snap.fits;2.40489;26475.6;1.90264;0
20210903000330947_DDMTREBIC-R4_met.fits;2.32203;26482.9;4.8318;0.170667
20210903000335043_DDMTREBIC-R4_met.fits;2.45519;26510.7;5.05863;0.170667
20210903000338456_DDMTREBIC-R4_met.fits;2.16426;26482.9;9.19789;0.341333
20210903000346307_DDMTREBIC-R4_met.fits;2.41328;26494.6;21.4652;0.341333
20210903000353816_DDMTREBIC-R4_met.fits;2.46374;26503.4;5.53558;0.170667
20210903000404739_DDMTREBIC-R4_met.fits;2.62686;26477.1;7.3228;0.341333
20210903000408835_DDMTREBIC-R4_met.fits;2.55507;26480;5.77515;0.341333
20210903000326680_DDMTREBIC-R4_snap.fits;2.12169;26528.3;2.06225;0
20210903000434776_DDMTREBIC-R4_met.fits;1.96486;26484.4;4.83684;0.170667
20210903000450648_DDMTREBIC-R4_met.fits;2.51395;26496.1;6.48138;0.170667
20210903000454744_DDMTREBIC-R4_met.fits;2.34555;26499;7.08402;0.341333
20210903000458499_DDMTREBIC-R4_met.fits;2.52274;26493.2;7.53893;0.341333
20210903000505667_DDMTREBIC-R4_met.fits;2.37963;26521;6.21996;0.170667
20210903000517614_DDMTREBIC-R4_met.fits;2.23634;26497.6;17.0186;0.341333
20210903000426755_DDMTREBIC-R4_snap.fits;2.83981;26503.4;1.91746;0
20210903000525976_DDMTREBIC-R4_met.fits;2.37959;26503.4;7.49629;0.170667
20210903000547651_DDMTREBIC-R4_met.fits;2.28458;26478.5;8.11829;0.512
20210903000556867_DDMTREBIC-R4_met.fits;2.38083;26543;6.23475;0.170667
20210903000604035_DDMTREBIC-R4_met.fits;2.61458;26515.1;14.3627;0.341333
20210903000614787_DDMTREBIC-R4_met.fits;2.30944;26503.4;8.54702;0.341333
20210903000526830_DDMTREBIC-R4_snap.fits;2.28559;26532.7;2.41246;0
20210903000635096_DDMTREBIC-R4_met.fits;2.32977;26490.2;5.34606;0.170667
20210903000637656_DDMTREBIC-R4_met.fits;2.44056;26500.5;5.81069;0.170667
20210903000705475_DDMTREBIC-R4_met.fits;2.98122;26504.9;6.35931;1.19467
20210903000708547_DDMTREBIC-R4_met.fits;2.83375;26499;14.4436;0.341333
20210903000713496_DDMTREBIC-R4_met.fits;1.90344;26449.2;4.39586;0.170667
20210903000718787_DDMTREBIC-R4_met.fits;4.16277;26504.9;8.51737;0.170667
20210903000721006_DDMTREBIC-R4_met.fits;2.43911;26496.1;4.95303;0.512
20210903000626904_DDMTREBIC-R4_snap.fits;2.5045;26547.4;2.25969;0
20210903000725784_DDMTREBIC-R4_met.fits;2.30872;26488.8;7.22258;0.170667
20210903000729710_DDMTREBIC-R4_met.fits;2.4063;26500.5;6.50656;0.170667
20210903000749678_DDMTREBIC-R4_met.fits;2.36075;26502;5.40885;0.170667
20210903000804526_DDMTREBIC-R4_met.fits;2.26456;26509.3;5.49496;2.048
20210903000809816_DDMTREBIC-R4_met.fits;2.25555;26519.5;4.81706;0.170667
20210903000815619_DDMTREBIC-R4_met.fits;2.05206;26497.6;5.38502;0.170667
20210903000819203_DDMTREBIC-R4_met.fits;2.79734;26510.7;14.4718;0.341333
20210903000726979_DDMTREBIC-R4_snap.fits;2.60935;26465.3;1.90822;0
20210903000830467_DDMTREBIC-R4_met.fits;2.2665;26496.1;11.7252;0.512
20210903000838147_DDMTREBIC-R4_met.fits;2.05191;26493.2;6.22292;0.341333
20210903000843267_DDMTREBIC-R4_met.fits;2.34396;26491.7;5.64453;0.170667
20210903000907502_DDMTREBIC-R4_met.fits;2.39368;26482.9;32.7518;0.682667
20210903000914840_DDMTREBIC-R4_met.fits;2.41197;26504.9;6.32806;0.170667
20210903000922008_DDMTREBIC-R4_met.fits;2.31908;26500.5;8.28865;0.170667
20210903000827054_DDMTREBIC-R4_snap.fits;2.49174;26507.8;1.64244;0
20210903000925934_DDMTREBIC-R4_met.fits;2.17889;26496.1;4.46596;0.170667
20210903000944024_DDMTREBIC-R4_met.fits;2.21499;26496.1;6.35915;0.170667
20210903000952387_DDMTREBIC-R4_met.fits;2.60128;26512.2;5.43904;0.170667
20210903000955800_DDMTREBIC-R4_met.fits;2.7785;26500.5;9.90952;0.512
20210903001001262_DDMTREBIC-R4_met.fits;2.49939;26515.1;12.8375;0.341333
20210903001003651_DDMTREBIC-R4_met.fits;2.11596;26510.7;5.79208;0.512
20210903000927128_DDMTREBIC-R4_snap.fits;2.18009;26460.9;2.08275;0
20210903001027374_DDMTREBIC-R4_met.fits;5.55227;26510.7;15.7179;0.170667
20210903001032152_DDMTREBIC-R4_met.fits;2.71288;26493.2;7.29106;0.170667
20210903001037272_DDMTREBIC-R4_met.fits;2.48211;26497.6;10.3847;0.170667
20210903001040174_DDMTREBIC-R4_met.fits;2.70217;26487.3;7.70128;0.170667
20210903001109699_DDMTREBIC-R4_met.fits;2.0159;26494.6;4.88732;0.170667
20210903001122328_DDMTREBIC-R4_met.fits;2.33691;26491.7;34.6732;0.341333
20210903001027203_DDMTREBIC-R4_snap.fits;2.48494;26521;1.88748;0
20210903001128814_DDMTREBIC-R4_met.fits;2.85585;26510.7;6.39586;0.170667
20210903001134275_DDMTREBIC-R4_met.fits;2.59567;26488.8;8.10309;3.072
20210903001146222_DDMTREBIC-R4_met.fits;2.32228;26506.3;5.09046;0.170667
20210903001158510_DDMTREBIC-R4_met.fits;2.35523;26500.5;5.64713;0.682667
20210903001207555_DDMTREBIC-R4_met.fits;2.64988;26502;6.59923;0.170667
20210903001127278_DDMTREBIC-R4_snap.fits;2.3958;26532.7;1.79883;0
20210903001231619_DDMTREBIC-R4_met.fits;2.21174;26482.9;5.80928;2.56
20210903001251416_DDMTREBIC-R4_met.fits;2.63429;26502;5.86585;0.170667
20210903001305411_DDMTREBIC-R4_met.fits;2.42161;26494.6;5.80228;1.19467
20210903001315139_DDMTREBIC-R4_met.fits;2.48742;26488.8;5.30026;0.170667
20210903001227352_DDMTREBIC-R4_snap.fits;2.17988;26547.4;2.36895;0
20210903001349102_DDMTREBIC-R4_met.fits;2.17565;26496.1;6.25619;0.341333
20210903001351662_DDMTREBIC-R4_met.fits;2.66004;26488.8;9.65235;0.341333
20210903001403779_DDMTREBIC-R4_met.fits;2.40304;26503.4;6.43419;0.341333
20210903001327427_DDMTREBIC-R4_snap.fits;2.45043;26485.8;2.18384;0
20210903001437059_DDMTREBIC-R4_met.fits;2.33837;26528.3;6.62913;0.341333
20210903001451224_DDMTREBIC-R4_met.fits;2.65368;26484.4;6.78266;1.536
20210903001502147_DDMTREBIC-R4_met.fits;2.89504;26482.9;8.47183;0.512
20210903001506243_DDMTREBIC-R4_met.fits;2.21387;26518.1;5.23119;2.56
20210903001518872_DDMTREBIC-R4_met.fits;2.3244;26510.7;5.44908;0.341333
20210903001521262_DDMTREBIC-R4_met.fits;2.66148;26477.1;20.0342;0.341333
20210903001427502_DDMTREBIC-R4_snap.fits;2.49448;26531.2;2.19694;0
20210903001525016_DDMTREBIC-R4_met.fits;2.31673;26491.7;5.74472;0.682667
20210903001527918_DDMTREBIC-R4_met.fits;2.49199;26478.5;17.6426;0.341333
20210903001530819_DDMTREBIC-R4_met.fits;2.70661;26488.8;9.64795;0.170667
20210903001533720_DDMTREBIC-R4_met.fits;2.66895;26493.2;5.628;0.341333
20210903001537816_DDMTREBIC-R4_met.fits;2.88498;26497.6;9.97484;2.38933
20210903001559662_DDMTREBIC-R4_met.fits;2.32635;26493.2;8.66177;0.341333
20210903001603416_DDMTREBIC-R4_met.fits;2.6356;26502;7.85222;0.170667
20210903001624067_DDMTREBIC-R4_met.fits;2.1354;26506.3;34.6625;0.341333
20210903001527576_DDMTREBIC-R4_snap.fits;2.31415;26502;2.16725;0
20210903001628675_DDMTREBIC-R4_met.fits;2.97564;26491.7;41.3068;0.512
20210903001646083_DDMTREBIC-R4_met.fits;2.41678;26497.6;8.9616;0.341333
20210903001651715_DDMTREBIC-R4_met.fits;2.77962;26510.7;18.4169;0.341333
20210903001707416_DDMTREBIC-R4_met.fits;1.89161;26516.6;4.83707;0.170667
20210903001714243_DDMTREBIC-R4_met.fits;2.11028;26494.6;9.09153;0.170667
20210903001717827_DDMTREBIC-R4_met.fits;2.59556;26496.1;10.983;0.341333
20210903001627651_DDMTREBIC-R4_snap.fits;2.52767;26462.4;2.68127;0
20210903001726872_DDMTREBIC-R4_met.fits;1.72858;26462.4;4.99043;0.170667
20210903001736088_DDMTREBIC-R4_met.fits;2.50195;26499;5.28162;0.341333
20210903001740355_DDMTREBIC-R4_met.fits;2.57141;26499;6.15292;0.170667
20210903001750083_DDMTREBIC-R4_met.fits;2.27163;26512.2;5.97233;1.024
20210903001800323_DDMTREBIC-R4_met.fits;1.95741;26480;5.62429;0.170667
20210903001824387_DDMTREBIC-R4_met.fits;2.53405;26510.7;9.58199;0.341333
20210903001727726_DDMTREBIC-R4_snap.fits;2.31439;26484.4;2.28063;0
20210903001838552_DDMTREBIC-R4_met.fits;2.2436;26507.8;7.34988;0.170667
20210903001908419_DDMTREBIC-R4_met.fits;1.91022;26455.1;3.91796;0.341333
20210903001919854_DDMTREBIC-R4_met.fits;2.37035;26500.5;12.3713;0.682667
20210903001827800_DDMTREBIC-R4_snap.fits;2.62653;26466.8;2.1591;0
20210903001934702_DDMTREBIC-R4_met.fits;2.59086;26499;5.90799;0.170667
20210903001937262_DDMTREBIC-R4_met.fits;2.44797;26493.2;6.5181;0.341333
20210903001951256_DDMTREBIC-R4_met.fits;2.57107;26497.6;5.69708;0.170667
20210903002004910_DDMTREBIC-R4_met.fits;2.29962;26506.3;5.96231;0.170667
20210903001927875_DDMTREBIC-R4_snap.fits;2.27699;26493.2;2.32339;0
20210903002037678_DDMTREBIC-R4_met.fits;2.59119;26500.5;24.4683;0.512
20210903002045187_DDMTREBIC-R4_met.fits;2.36712;26500.5;6.23101;0.170667
20210903002048088_DDMTREBIC-R4_met.fits;2.30392;26493.2;11.1637;0.170667
20210903002056280_DDMTREBIC-R4_met.fits;2.02912;26507.8;7.11631;0.341333
20210903002100376_DDMTREBIC-R4_met.fits;2.08327;26494.6;34.0241;0.341333
20210903002027950_DDMTREBIC-R4_snap.fits;2.36643;26529.8;1.73193;0
20210903002126147_DDMTREBIC-R4_met.fits;2.11183;26488.8;10.4257;0.341333
20210903002133144_DDMTREBIC-R4_met.fits;2.47407;26512.2;5.29097;0.170667
20210903002144920_DDMTREBIC-R4_met.fits;2.03475;26510.7;9.62547;0.170667
20210903002149016_DDMTREBIC-R4_met.fits;2.46341;26513.7;27.4334;0.682667
20210903002157038_DDMTREBIC-R4_met.fits;2.1536;26490.2;4.73498;0.170667
20210903002159427_DDMTREBIC-R4_met.fits;2.6532;26494.6;6.94899;0.341333
20210903002217859_DDMTREBIC-R4_met.fits;2.41663;26504.9;4.84005;2.90133
20210903002128024_DDMTREBIC-R4_snap.fits;2.25495;26538.6;2.26655;0
20210903002239875_DDMTREBIC-R4_met.fits;2.80483;26496.1;9.57282;0.170667
20210903002246702_DDMTREBIC-R4_met.fits;2.44502;26500.5;6.58676;0.170667
20210903002301720_DDMTREBIC-R4_met.fits;2.49413;26503.4;9.08423;0.341333
20210903002305816_DDMTREBIC-R4_met.fits;2.20797;26490.2;5.66732;0.170667
20210903002313667_DDMTREBIC-R4_met.fits;2.06573;26523.9;4.14505;1.536
20210903002321176_DDMTREBIC-R4_met.fits;2.32481;26529.8;10.2634;1.536
20210903002228099_DDMTREBIC-R4_snap.fits;2.53589;26504.9;2.64204;0
20210903002328686_DDMTREBIC-R4_met.fits;1.90925;26477.1;5.70903;0.341333
20210903002332952_DDMTREBIC-R4_met.fits;2.32455;26512.2;5.08806;2.56
20210903002341144_DDMTREBIC-R4_met.fits;2.27784;26491.7;6.4712;0.170667
20210903002400430_DDMTREBIC-R4_met.fits;1.97519;26491.7;17.4892;0.682667
20210903002407427_DDMTREBIC-R4_met.fits;2.32595;26500.5;7.60418;0.341333
20210903002418520_DDMTREBIC-R4_met.fits;2.20571;26506.3;9.53649;0.170667
20210903002328174_DDMTREBIC-R4_snap.fits;1.97349;26497.6;2.57457;0
20210903002445486_DDMTREBIC-R4_met.fits;2.22046;26496.1;4.61644;0.170667
20210903002448728_DDMTREBIC-R4_met.fits;2.66349;26507.8;13.8566;0.341333
20210903002458968_DDMTREBIC-R4_met.fits;2.13404;26507.8;7.63276;0.341333
20210903002512792_DDMTREBIC-R4_met.fits;2.57462;26497.6;6.61291;0.170667
20210903002428248_DDMTREBIC-R4_snap.fits;2.41543;26503.4;1.50848;0
20210903002553582_DDMTREBIC-R4_met.fits;2.37705;26499;13.4636;0.512
20210903002558872_DDMTREBIC-R4_met.fits;2.22672;26469.7;5.29689;0.170667
20210903002602968_DDMTREBIC-R4_met.fits;2.20551;26460.9;5.80533;0.170667
20210903002606382_DDMTREBIC-R4_met.fits;2.03247;26484.4;7.67076;1.19467
20210903002611502_DDMTREBIC-R4_met.fits;2.39475;26494.6;20.7696;0.512
20210903002528323_DDMTREBIC-R4_snap.fits;2.0553;26459.5;2.44434;0
20210903002657752_DDMTREBIC-R4_met.fits;2.1462;26503.4;10.018;0.170667
20210903002719598_DDMTREBIC-R4_met.fits;1.98151;26497.6;5.64518;1.024
20210903002722499_DDMTREBIC-R4_met.fits;2.41891;26484.4;5.50663;0.341333
20210903002628398_DDMTREBIC-R4_snap.fits;2.532;26516.6;1.82119;0
20210903002746904_DDMTREBIC-R4_met.fits;2.19946;26493.2;21.4038;0.341333
20210903002759363_DDMTREBIC-R4_met.fits;2.65404;26503.4;37.3918;0.341333
20210903002824622_DDMTREBIC-R4_met.fits;2.10128;26497.6;6.25017;0.170667
20210903002728472_DDMTREBIC-R4_snap.fits;2.50977;26487.3;3.03692;0
20210903002834350_DDMTREBIC-R4_met.fits;2.03577;26482.9;6.31038;0.341333
20210903002839128_DDMTREBIC-R4_met.fits;2.38224;26503.4;6.05709;0.170667
20210903002849027_DDMTREBIC-R4_met.fits;2.7093;26503.4;26.1959;0.341333
20210903002900462_DDMTREBIC-R4_met.fits;2.0914;26499;16.8841;0.512
20210903002828547_DDMTREBIC-R4_snap.fits;2.15745;26460.9;1.71459;0
20210903002929475_DDMTREBIC-R4_met.fits;2.09627;26493.2;4.73544;0.341333
20210903002954051_DDMTREBIC-R4_met.fits;1.86559;26509.3;4.06724;0.170667
20210903003000707_DDMTREBIC-R4_met.fits;2.26771;26499;5.87203;0.170667
20210903003005144_DDMTREBIC-R4_met.fits;2.33895;26496.1;23.3461;0.341333
20210903003010776_DDMTREBIC-R4_met.fits;2.07568;26515.1;5.25033;0.170667
20210903003017262_DDMTREBIC-R4_met.fits;2.67108;26518.1;11.6922;0.341333
20210903002928622_DDMTREBIC-R4_snap.fits;2.36324;26531.2;2.23558;0
20210903003030232_DDMTREBIC-R4_met.fits;2.16878;26488.8;4.5405;1.19467
20210903003038083_DDMTREBIC-R4_met.fits;2.29749;26487.3;10.0284;2.56
20210903003113070_DDMTREBIC-R4_met.fits;1.9302;26478.5;3.99967;2.21867
20210903003028696_DDMTREBIC-R4_snap.fits;2.31232;26452.1;1.94567;0
20210903003138328_DDMTREBIC-R4_met.fits;2.04698;26532.7;11.2186;0.512
20210903003144131_DDMTREBIC-R4_met.fits;2.0787;26496.1;10.8834;0.341333
20210903003154712_DDMTREBIC-R4_met.fits;2.4315;26513.7;8.07657;0.170667
20210903003159491_DDMTREBIC-R4_met.fits;2.45624;26513.7;8.8974;0.341333
20210903003218435_DDMTREBIC-R4_met.fits;2.35688;26494.6;6.87228;0.341333
20210903003221678_DDMTREBIC-R4_met.fits;1.89666;26506.3;4.5164;2.048
20210903003128771_DDMTREBIC-R4_snap.fits;2.1193;26515.1;1.74709;0
20210903003231918_DDMTREBIC-R4_met.fits;2.44496;26493.2;11.094;1.70667
20210903003308270_DDMTREBIC-R4_met.fits;2.38525;26487.3;6.67072;0.170667
20210903003312707_DDMTREBIC-R4_met.fits;2.22763;26509.3;5.94251;0.170667
20210903003228846_DDMTREBIC-R4_snap.fits;2.17098;26452.1;2.28324;0
20210903003337966_DDMTREBIC-R4_met.fits;2.15447;26499;4.81316;0.170667
20210903003347352_DDMTREBIC-R4_met.fits;2.35866;26493.2;6.57754;0.341333
20210903003350254_DDMTREBIC-R4_met.fits;3.94262;26528.3;13.2154;0.170667
20210903003400323_DDMTREBIC-R4_met.fits;2.28397;26509.3;6.13821;0.170667
20210903003405443_DDMTREBIC-R4_met.fits;2.48973;26478.5;28.0373;0.682667
20210903003418414_DDMTREBIC-R4_met.fits;2.23422;26490.2;6.81436;0.170667
20210903003328920_DDMTREBIC-R4_snap.fits;2.39765;26477.1;2.07677;0
20210903003427288_DDMTREBIC-R4_met.fits;2.34414;26502;12.9441;0.341333
20210903003442990_DDMTREBIC-R4_met.fits;2.12916;26496.1;6.73618;1.87733
20210903003451523_DDMTREBIC-R4_met.fits;1.90655;26541.5;3.85163;0.170667
20210903003455790_DDMTREBIC-R4_met.fits;2.14587;26519.5;8.06121;2.21867
20210903003503470_DDMTREBIC-R4_met.fits;2.3701;26493.2;5.06124;0.341333
20210903003520024_DDMTREBIC-R4_met.fits;2.17922;26494.6;6.21951;0.341333
20210903003428995_DDMTREBIC-R4_snap.fits;2.3621;26547.4;1.77471;0
20210903003534019_DDMTREBIC-R4_met.fits;2.16661;26503.4;7.78129;0.341333
20210903003544430_DDMTREBIC-R4_met.fits;2.11645;26491.7;4.23676;0.170667
20210903003612931_DDMTREBIC-R4_met.fits;2.16816;26506.3;5.08308;0.170667
20210903003529070_DDMTREBIC-R4_snap.fits;2.46727;26456.5;1.86327;0
20210903003640408_DDMTREBIC-R4_met.fits;2.23196;26503.4;8.67342;0.170667
20210903003646723_DDMTREBIC-R4_met.fits;2.38665;26502;5.52025;1.024
20210903003649795_DDMTREBIC-R4_met.fits;1.89396;26506.3;5.02882;0.341333
20210903003710446_DDMTREBIC-R4_met.fits;2.00084;26496.1;4.52525;0.170667
20210903003714712_DDMTREBIC-R4_met.fits;2.30181;26507.8;5.63831;0.341333
20210903003629144_DDMTREBIC-R4_snap.fits;2.43723;26507.8;2.54393;0
20210903003733144_DDMTREBIC-R4_met.fits;1.91093;26499;5.38581;1.19467
20210903003737582_DDMTREBIC-R4_met.fits;2.31921;26529.8;4.98765;0.170667
20210903003756184_DDMTREBIC-R4_met.fits;2.67665;26482.9;11.0568;0.341333
20210903003806766_DDMTREBIC-R4_met.fits;2.27071;26493.2;4.64538;2.048
20210903003810862_DDMTREBIC-R4_met.fits;2.03105;26480;4.57512;2.73067
20210903003822638_DDMTREBIC-R4_met.fits;2.29813;26506.3;4.68549;4.096
20210903003729219_DDMTREBIC-R4_snap.fits;2.43636;26535.6;1.4299;0
20210903003851822_DDMTREBIC-R4_met.fits;2.2812;26510.7;5.40232;0.341333
20210903003913838_DDMTREBIC-R4_met.fits;2.267;26503.4;17.0277;0.512
20210903003829294_DDMTREBIC-R4_snap.fits;2.51135;26452.1;2.58193;0
20210903003951555_DDMTREBIC-R4_met.fits;2.65862;26521;5.83592;1.87733
20210903004004867_DDMTREBIC-R4_met.fits;2.18943;26493.2;10.5639;0.341333
20210903004008622_DDMTREBIC-R4_met.fits;2.42725;26474.1;5.75102;0.170667
20210903004011011_DDMTREBIC-R4_met.fits;2.6761;26528.3;13.354;0.341333
20210903004014936_DDMTREBIC-R4_met.fits;2.15091;26496.1;5.6527;0.341333
20210903004022787_DDMTREBIC-R4_met.fits;2.17689;26480;5.87051;0.170667
20210903003929368_DDMTREBIC-R4_snap.fits;2.13519;26449.2;2.48619;0
20210903004031320_DDMTREBIC-R4_met.fits;2.3741;26493.2;8.02299;1.70667
20210903004036099_DDMTREBIC-R4_met.fits;2.05496;26496.1;8.60225;0.512
20210903004047363_DDMTREBIC-R4_met.fits;2.07112;26509.3;4.279;0.170667
20210903004051971_DDMTREBIC-R4_met.fits;1.8839;26496.1;4.6281;0.170667
20210903004029443_DDMTREBIC-R4_snap.fits;2.38949;26487.3;1.96586;0
20210903004128152_DDMTREBIC-R4_met.fits;2.36439;26497.6;5.58379;0.170667
20210903004132590_DDMTREBIC-R4_met.fits;1.77835;26503.4;5.50596;0.170667
20210903004145560_DDMTREBIC-R4_met.fits;2.06168;26503.4;6.45615;0.170667
20210903004149656_DDMTREBIC-R4_met.fits;2.18328;26493.2;21.8296;0.512
20210903004152216_DDMTREBIC-R4_met.fits;2.57213;26462.4;10.1767;0.341333
20210903004203651_DDMTREBIC-R4_met.fits;2.56592;26500.5;5.71119;0.512
20210903004216963_DDMTREBIC-R4_met.fits;2.18502;26509.3;6.70041;0.341333
20210903004129518_DDMTREBIC-R4_snap.fits;2.44871;26512.2;1.9906;0
20210903004239150_DDMTREBIC-R4_met.fits;2.41746;26475.6;7.38782;0.170667
20210903004245464_DDMTREBIC-R4_met.fits;2.25019;26485.8;7.98186;0.170667
20210903004254680_DDMTREBIC-R4_met.fits;2.08779;26497.6;4.63523;0.170667
20210903004309699_DDMTREBIC-R4_met.fits;2.58888;26487.3;10.1828;0.341333
20210903004229592_DDMTREBIC-R4_snap.fits;2.45934;26509.3;3.21825;0
20210903004334958_DDMTREBIC-R4_met.fits;2.46529;26507.8;8.696;1.024
20210903004345368_DDMTREBIC-R4_met.fits;2.59251;26513.7;10.574;0.512
20210903004349976_DDMTREBIC-R4_met.fits;2.13279;26503.4;22.7047;0.341333
20210903004411310_DDMTREBIC-R4_met.fits;2.03826;26499;4.46198;0.170667
20210903004422062_DDMTREBIC-R4_met.fits;2.54523;26502;14.6799;0.341333
20210903004426840_DDMTREBIC-R4_met.fits;2.0859;26475.6;5.78387;0.170667
20210903004329667_DDMTREBIC-R4_snap.fits;2.29438;26518.1;1.78108;0
20210903004436910_DDMTREBIC-R4_met.fits;2.33777;26499;7.84518;2.56
20210903004444760_DDMTREBIC-R4_met.fits;2.49014;26450.7;20.6354;0.341333
20210903004458072_DDMTREBIC-R4_met.fits;2.37808;26481.4;41.3285;0.512
20210903004518552_DDMTREBIC-R4_met.fits;2.3259;26478.5;25.9358;0.512
20210903004521795_DDMTREBIC-R4_met.fits;1.8873;26509.3;4.51201;0.170667
20210903004429742_DDMTREBIC-R4_snap.fits;2.25746;26506.3;2.31266;0
20210903004527939_DDMTREBIC-R4_met.fits;2.05914;26491.7;8.6396;0.170667
20210903004533571_DDMTREBIC-R4_met.fits;2.69062;26497.6;6.72462;0.170667
20210903004548078_DDMTREBIC-R4_met.fits;2.15126;26503.4;5.93304;0.512
20210903004622552_DDMTREBIC-R4_met.fits;2.65996;26502;19.2079;0.682667
20210903004529816_DDMTREBIC-R4_snap.fits;2.45462;26488.8;2.06436;0
20210903004627672_DDMTREBIC-R4_met.fits;2.22074;26481.4;13.7336;0.170667
20210903004633816_DDMTREBIC-R4_met.fits;2.30432;26503.4;10.3044;0.341333
20210903004646446_DDMTREBIC-R4_met.fits;1.96103;26499;4.42958;0.170667
20210903004654296_DDMTREBIC-R4_met.fits;1.92599;26491.7;8.80133;1.36533
20210903004703000_DDMTREBIC-R4_met.fits;2.23691;26528.3;5.68513;0.170667
20210903004705390_DDMTREBIC-R4_met.fits;2.44035;26522.5;8.81837;0.170667
20210903004722456_DDMTREBIC-R4_met.fits;2.24667;26499;5.15038;0.170667
20210903004629891_DDMTREBIC-R4_snap.fits;2.25517;26547.4;1.9944;0
20210903004731502_DDMTREBIC-R4_met.fits;1.93353;26469.7;4.70065;0.170667
20210903004735939_DDMTREBIC-R4_met.fits;2.26206;26502;6.39294;0.170667
20210903004744472_DDMTREBIC-R4_met.fits;2.18164;26503.4;4.50903;0.170667
20210903004747032_DDMTREBIC-R4_met.fits;2.38473;26510.7;7.0874;1.536
20210903004752323_DDMTREBIC-R4_met.fits;2.15964;26521;5.01384;0.170667
20210903004810072_DDMTREBIC-R4_met.fits;2.73651;26507.8;17.9298;0.341333
20210903004819800_DDMTREBIC-R4_met.fits;2.49723;26507.8;5.80315;0.341333
20210903004823384_DDMTREBIC-R4_met.fits;2.48507;26485.8;13.7721;0.341333
20210903004729966_DDMTREBIC-R4_snap.fits;2.34147;26510.7;2.04301;0
20210903004850179_DDMTREBIC-R4_met.fits;2.40336;26487.3;6.4554;0.170667
20210903004920728_DDMTREBIC-R4_met.fits;2.83425;26504.9;19.8036;0.341333
20210903004923630_DDMTREBIC-R4_met.fits;2.44841;26487.3;14.8053;0.341333
20210903004830040_DDMTREBIC-R4_snap.fits;2.08518;26480;2.13748;0
20210903004938136_DDMTREBIC-R4_met.fits;2.97507;26485.8;10.6544;1.36533
20210903005003907_DDMTREBIC-R4_met.fits;2.09662;26513.7;15.1231;1.024
20210903005010051_DDMTREBIC-R4_met.fits;2.1452;26500.5;5.39524;0.170667
20210903005012952_DDMTREBIC-R4_met.fits;2.34313;26502;11.7565;0.512
20210903004930115_DDMTREBIC-R4_snap.fits;1.95318;26455.1;1.88665;0
20210903005038211_DDMTREBIC-R4_met.fits;2.40116;26468.3;9.16373;0.170667
20210903005052718_DDMTREBIC-R4_met.fits;2.18529;26474.1;5.42111;0.341333
20210903005101080_DDMTREBIC-R4_met.fits;2.0879;26502;6.72974;0.341333
20210903005107907_DDMTREBIC-R4_met.fits;2.06048;26506.3;10.9938;0.170667
20210903005114222_DDMTREBIC-R4_met.fits;2.31797;26497.6;5.95533;0.341333
20210903005116952_DDMTREBIC-R4_met.fits;1.85495;26484.4;11.7548;0.341333
