# file name; noise; peak f.; mag.; duration
20210903015857624_DDMTREBIC-R4_met.fits;2.36581;26496.1;8.60839;0.170667
20210903015900696_DDMTREBIC-R4_met.fits;2.681;26491.7;5.45455;2.048
20210903015907694_DDMTREBIC-R4_met.fits;2.74809;26497.6;6.00077;0.170667
20210903015925443_DDMTREBIC-R4_met.fits;2.51044;26490.2;5.81586;0.341333
20210903015933123_DDMTREBIC-R4_met.fits;2.24296;26494.6;9.7247;2.38933
20210903015940632_DDMTREBIC-R4_met.fits;2.55861;26490.2;6.00424;0.170667
20210903015946606_DDMTREBIC-R4_met.fits;2.30165;26506.3;6.19774;0.341333
20210903015951043_DDMTREBIC-R4_met.fits;2.28793;26499;4.68398;0.170667
20210903020018179_DDMTREBIC-R4_met.fits;2.34996;26502;9.90538;0.341333
20210903020041902_DDMTREBIC-R4_met.fits;2.47784;26494.6;7.36379;0.170667
20210903020051288_DDMTREBIC-R4_met.fits;2.70503;26485.8;5.79812;0.170667
20210903020104600_DDMTREBIC-R4_met.fits;2.42247;26500.5;5.03415;0.341333
20210903020123032_DDMTREBIC-R4_met.fits;2.47808;26494.6;7.33873;0.170667
20210903020128152_DDMTREBIC-R4_met.fits;2.40159;26497.6;4.87276;0.170667
20210903020132760_DDMTREBIC-R4_met.fits;3.49129;26494.6;60.7327;0.341333
20210903020035416_DDMTREBIC-R4_snap.fits;2.32119;26474.1;2.43424;0
20210903020147779_DDMTREBIC-R4_met.fits;2.32457;26468.3;4.77094;0.170667
20210903020159043_DDMTREBIC-R4_met.fits;2.22506;26496.1;4.48271;0.170667
20210903020214574_DDMTREBIC-R4_met.fits;2.18449;26515.1;5.34571;1.536
20210903020228739_DDMTREBIC-R4_met.fits;2.64833;26531.2;12.1478;0.170667
20210903020135491_DDMTREBIC-R4_snap.fits;2.42145;26526.9;3.04093;0
20210903020237614_DDMTREBIC-R4_met.fits;2.79509;26500.5;11.7164;0.170667
20210903020240174_DDMTREBIC-R4_met.fits;2.37615;26521;6.44403;2.21867
20210903020251608_DDMTREBIC-R4_met.fits;2.21649;26506.3;4.51487;0.170667
20210903020300312_DDMTREBIC-R4_met.fits;2.16663;26500.5;4.59205;0.341333
20210903020312942_DDMTREBIC-R4_met.fits;2.22563;26510.7;17.4132;0.512
20210903020317720_DDMTREBIC-R4_met.fits;2.35196;26502;4.96024;0.170667
20210903020235566_DDMTREBIC-R4_snap.fits;2.4753;26450.7;2.23224;0
20210903020337006_DDMTREBIC-R4_met.fits;2.48979;26502;5.09668;0.512
20210903020341102_DDMTREBIC-R4_met.fits;2.55086;26513.7;6.0006;0.170667
20210903020356462_DDMTREBIC-R4_met.fits;2.3034;26523.9;13.5249;0.341333
20210903020402264_DDMTREBIC-R4_met.fits;2.04278;26496.1;5.54451;0.341333
20210903020412163_DDMTREBIC-R4_met.fits;2.44017;26506.3;19.7989;0.341333
20210903020417966_DDMTREBIC-R4_met.fits;2.7384;26493.2;6.27555;0.170667
20210903020432814_DDMTREBIC-R4_met.fits;2.68008;26496.1;5.46784;0.170667
20210903020335640_DDMTREBIC-R4_snap.fits;2.44292;26500.5;1.89439;0
20210903020436056_DDMTREBIC-R4_met.fits;1.81739;26535.6;3.79395;0.170667
20210903020501827_DDMTREBIC-R4_met.fits;2.15105;26494.6;12.899;0.512
20210903020509336_DDMTREBIC-R4_met.fits;2.14801;26519.5;7.64834;1.024
20210903020435715_DDMTREBIC-R4_snap.fits;2.42882;26471.2;2.42849;0
20210903020533912_DDMTREBIC-R4_met.fits;2.62198;26522.5;37.518;0.512
20210903020547054_DDMTREBIC-R4_met.fits;2.5225;26465.3;5.18154;0.512
20210903020607022_DDMTREBIC-R4_met.fits;2.40916;26504.9;10.7619;0.512
20210903020623576_DDMTREBIC-R4_met.fits;2.26818;26531.2;15.2705;0.341333
20210903020628526_DDMTREBIC-R4_met.fits;2.35848;26499;7.83651;3.41333
20210903020535790_DDMTREBIC-R4_snap.fits;2.26641;26484.4;2.49136;0
20210903020640131_DDMTREBIC-R4_met.fits;2.62266;26500.5;6.81787;0.170667
20210903020642520_DDMTREBIC-R4_met.fits;2.84145;26491.7;73.8949;0.853333
20210903020650542_DDMTREBIC-R4_met.fits;2.3073;26477.1;5.99202;0.170667
20210903020655662_DDMTREBIC-R4_met.fits;2.57557;26494.6;6.22563;0.170667
20210903020703854_DDMTREBIC-R4_met.fits;3.48711;26535.6;23.2925;0.341333
20210903020711022_DDMTREBIC-R4_met.fits;2.52721;26478.5;24.0457;0.682667
20210903020714776_DDMTREBIC-R4_met.fits;2.38375;26496.1;5.54291;0.682667
20210903020728600_DDMTREBIC-R4_met.fits;2.44911;26503.4;5.0169;0.512
20210903020635864_DDMTREBIC-R4_snap.fits;2.3862;26541.5;1.73443;0
20210903020745326_DDMTREBIC-R4_met.fits;2.75157;26499;6.33067;0.341333
20210903020753859_DDMTREBIC-R4_met.fits;2.0241;26502;6.28126;2.38933
20210903020815534_DDMTREBIC-R4_met.fits;2.45555;26523.9;5.34166;0.170667
20210903020821848_DDMTREBIC-R4_met.fits;2.31676;26484.4;9.32174;0.341333
20210903020735939_DDMTREBIC-R4_snap.fits;2.43211;26472.7;1.95304;0
20210903020844547_DDMTREBIC-R4_met.fits;2.25904;26499;4.92534;0.170667
20210903020850520_DDMTREBIC-R4_met.fits;2.84085;26518.1;13.8194;0.341333
20210903020855640_DDMTREBIC-R4_met.fits;2.31981;26504.9;5.17618;3.41333
20210903020917315_DDMTREBIC-R4_met.fits;2.07815;26507.8;53.3146;0.512
20210903020931992_DDMTREBIC-R4_met.fits;2.36588;26502;18.7386;1.70667
20210903020836014_DDMTREBIC-R4_snap.fits;1.96001;26471.2;2.31533;0
20210903021004760_DDMTREBIC-R4_met.fits;2.58903;26493.2;7.24422;3.24267
20210903021023704_DDMTREBIC-R4_met.fits;2.53107;26497.6;21.7184;0.341333
20210903020936088_DDMTREBIC-R4_snap.fits;2.36068;26540;1.9062;0
20210903021032408_DDMTREBIC-R4_met.fits;2.09503;26528.3;7.73169;1.87733
20210903021038894_DDMTREBIC-R4_met.fits;2.09243;26510.7;6.47819;0.170667
20210903021044526_DDMTREBIC-R4_met.fits;2.4519;26502;11.6454;0.341333
20210903021050499_DDMTREBIC-R4_met.fits;2.52611;26496.1;11.0396;0.341333
20210903021054424_DDMTREBIC-R4_met.fits;2.16572;26522.5;8.92202;0.170667
20210903021101080_DDMTREBIC-R4_met.fits;2.08042;26497.6;6.54298;0.170667
20210903021117976_DDMTREBIC-R4_met.fits;2.23491;26541.5;4.52964;0.170667
20210903021127192_DDMTREBIC-R4_met.fits;2.63127;26496.1;11.7562;1.36533
20210903021036163_DDMTREBIC-R4_snap.fits;2.66002;26503.4;2.15235;0
20210903021134872_DDMTREBIC-R4_met.fits;2.54445;26506.3;5.53712;0.170667
20210903021146990_DDMTREBIC-R4_met.fits;2.03033;26500.5;4.58829;1.19467
20210903021200984_DDMTREBIC-R4_met.fits;2.38793;26499;28.3661;0.512
20210903021222488_DDMTREBIC-R4_met.fits;2.21778;26540;4.81416;1.19467
20210903021136238_DDMTREBIC-R4_snap.fits;2.91031;26535.6;6.97369;0
20210903021235630_DDMTREBIC-R4_met.fits;2.91031;26535.6;6.97369;0.341333
20210903021252696_DDMTREBIC-R4_met.fits;2.21;26510.7;6.4054;0.170667
20210903021307374_DDMTREBIC-R4_met.fits;2.59308;26512.2;6.00154;0.170667
20210903021324952_DDMTREBIC-R4_met.fits;2.29544;26502;31.583;0.341333
20210903021329731_DDMTREBIC-R4_met.fits;2.07866;26507.8;4.79757;0.341333
20210903021236312_DDMTREBIC-R4_snap.fits;2.75295;26506.3;1.83006;0
20210903021345432_DDMTREBIC-R4_met.fits;2.36254;26494.6;6.77313;0.170667
20210903021357038_DDMTREBIC-R4_met.fits;2.74777;26504.9;30.0692;1.70667
20210903021409326_DDMTREBIC-R4_met.fits;2.88899;26506.3;15.251;0.341333
20210903021413251_DDMTREBIC-R4_met.fits;2.37371;26494.6;12.927;0.341333
20210903021423662_DDMTREBIC-R4_met.fits;2.51895;26509.3;11.4225;0.341333
20210903021336387_DDMTREBIC-R4_snap.fits;2.53197;26547.4;2.85447;0
20210903021500184_DDMTREBIC-R4_met.fits;2.0734;26521;5.74217;0.170667
20210903021510083_DDMTREBIC-R4_met.fits;2.65953;26500.5;7.6447;0.170667
20210903021529368_DDMTREBIC-R4_met.fits;2.31202;26503.4;30.0598;0.682667
20210903021436462_DDMTREBIC-R4_snap.fits;2.23548;26459.5;2.37879;0
20210903021548824_DDMTREBIC-R4_met.fits;2.35686;26510.7;6.77858;0.341333
20210903021551043_DDMTREBIC-R4_met.fits;2.41056;26532.7;5.19885;0.170667
20210903021601283_DDMTREBIC-R4_met.fits;2.42177;26491.7;9.11948;0.341333
20210903021613742_DDMTREBIC-R4_met.fits;2.37222;26499;6.52495;0.170667
20210903021618520_DDMTREBIC-R4_met.fits;2.35157;26513.7;17.168;0.682667
20210903021625347_DDMTREBIC-R4_met.fits;2.55737;26491.7;5.29096;0.170667
20210903021629955_DDMTREBIC-R4_met.fits;2.18469;26516.6;5.32838;0.341333
20210903021536536_DDMTREBIC-R4_snap.fits;2.40349;26545.9;2.66419;0
20210903021648387_DDMTREBIC-R4_met.fits;2.08683;26493.2;9.68962;0.170667
20210903021702382_DDMTREBIC-R4_met.fits;2.23005;26497.6;7.47931;1.024
20210903021721326_DDMTREBIC-R4_met.fits;1.98299;26503.4;10.2556;1.36533
20210903021636611_DDMTREBIC-R4_snap.fits;2.62041;26490.2;2.63856;0
20210903021748974_DDMTREBIC-R4_met.fits;2.07109;26491.7;5.03563;0.170667
20210903021803310_DDMTREBIC-R4_met.fits;2.31538;26515.1;5.58067;0.170667
20210903021806894_DDMTREBIC-R4_met.fits;2.40925;26474.1;4.9128;0.170667
20210903021823960_DDMTREBIC-R4_met.fits;2.20234;26499;7.14849;0.341333
20210903021736686_DDMTREBIC-R4_snap.fits;2.94918;26496.1;2.52551;0
20210903021857752_DDMTREBIC-R4_met.fits;2.2835;26523.9;4.59104;0.170667
20210903021903726_DDMTREBIC-R4_met.fits;2.68005;26499;7.46651;0.853333
20210903021907480_DDMTREBIC-R4_met.fits;2.37753;26507.8;13.9401;0.341333
20210903021915331_DDMTREBIC-R4_met.fits;2.50306;26477.1;10.4626;0.341333
20210903021836760_DDMTREBIC-R4_snap.fits;2.56713;26513.7;1.93419;0
20210903021935299_DDMTREBIC-R4_met.fits;2.15691;26487.3;11.9719;1.536
20210903021944686_DDMTREBIC-R4_met.fits;2.70326;26506.3;11.2641;0.512
20210903021959022_DDMTREBIC-R4_met.fits;2.64776;26532.7;5.58526;0.341333
20210903022007726_DDMTREBIC-R4_met.fits;2.51904;26515.1;11.5731;0.341333
20210903022015235_DDMTREBIC-R4_met.fits;2.76769;26519.5;8.03479;0.682667
20210903022027694_DDMTREBIC-R4_met.fits;2.20484;26497.6;4.72898;0.170667
20210903022033667_DDMTREBIC-R4_met.fits;2.09568;26497.6;13.9197;0.512
20210903021936835_DDMTREBIC-R4_snap.fits;2.43086;26475.6;1.71099;0
20210903022043736_DDMTREBIC-R4_met.fits;2.12706;26518.1;5.31457;0.512
20210903022051246_DDMTREBIC-R4_met.fits;2.14998;26506.3;4.74566;0.170667
20210903022056878_DDMTREBIC-R4_met.fits;2.70285;26493.2;8.03194;0.170667
20210903022113262_DDMTREBIC-R4_met.fits;2.48294;26519.5;8.40213;1.19467
20210903022036910_DDMTREBIC-R4_snap.fits;1.99734;26491.7;2.141;0
20210903022144152_DDMTREBIC-R4_met.fits;2.47451;26499;5.10529;0.341333
20210903022155758_DDMTREBIC-R4_met.fits;2.58444;26509.3;9.00173;0.170667
20210903022201048_DDMTREBIC-R4_met.fits;2.16387;26525.4;4.33674;0.512
20210903022219992_DDMTREBIC-R4_met.fits;2.85478;26506.3;21.0944;0.341333
20210903022230915_DDMTREBIC-R4_met.fits;2.35222;26503.4;9.82235;0.512
20210903022136984_DDMTREBIC-R4_snap.fits;2.74401;26480;2.21661;0
20210903022240472_DDMTREBIC-R4_met.fits;1.98925;26496.1;5.1391;1.024
20210903022244227_DDMTREBIC-R4_met.fits;2.49767;26540;6.82419;0.170667
20210903022257880_DDMTREBIC-R4_met.fits;2.70685;26509.3;7.38376;0.170667
20210903022306072_DDMTREBIC-R4_met.fits;2.15478;26510.7;17.1254;0.341333
20210903022312046_DDMTREBIC-R4_met.fits;2.6977;26516.6;28.249;0.341333
20210903022237059_DDMTREBIC-R4_snap.fits;2.48056;26506.3;3.57004;0
20210903022335427_DDMTREBIC-R4_met.fits;2.46097;26507.8;9.50112;0.341333
20210903022346008_DDMTREBIC-R4_met.fits;2.37976;26506.3;5.00266;0.341333
20210903022352323_DDMTREBIC-R4_met.fits;2.10402;26484.4;4.86877;0.170667
20210903022357443_DDMTREBIC-R4_met.fits;2.19168;26502;5.70406;0.341333
20210903022401368_DDMTREBIC-R4_met.fits;2.47966;26507.8;8.95572;3.75467
20210903022418776_DDMTREBIC-R4_met.fits;2.53154;26490.2;8.86008;0.170667
20210903022421507_DDMTREBIC-R4_met.fits;2.6153;26496.1;9.88159;0.512
20210903022337134_DDMTREBIC-R4_snap.fits;2.86151;26507.8;1.87388;0
20210903022435502_DDMTREBIC-R4_met.fits;2.2431;26512.2;4.53037;0.170667
20210903022514755_DDMTREBIC-R4_met.fits;1.81376;26497.6;4.73902;1.87733
20210903022437208_DDMTREBIC-R4_snap.fits;1.99969;26477.1;2.26885;0
20210903022540184_DDMTREBIC-R4_met.fits;2.73758;26502;7.20662;0.341333
20210903022600152_DDMTREBIC-R4_met.fits;2.10394;26529.8;4.76376;1.36533
20210903022609368_DDMTREBIC-R4_met.fits;1.9529;26540;5.23165;0.512
20210903022613464_DDMTREBIC-R4_met.fits;2.59647;26502;5.30751;0.853333
20210903022626606_DDMTREBIC-R4_met.fits;2.64974;26506.3;6.49033;0.341333
20210903022537283_DDMTREBIC-R4_snap.fits;2.36385;26532.7;2.1098;0
20210903022655107_DDMTREBIC-R4_met.fits;2.83601;26506.3;7.69316;0.341333
20210903022727363_DDMTREBIC-R4_met.fits;2.43261;26502;5.99371;0.170667
20210903022637358_DDMTREBIC-R4_snap.fits;2.60959;26469.7;1.66155;0
20210903022741699_DDMTREBIC-R4_met.fits;2.47359;26502;10.2973;0.341333
20210903022752451_DDMTREBIC-R4_met.fits;2.06598;26497.6;11.8722;0.341333
20210903022803715_DDMTREBIC-R4_met.fits;2.39435;26497.6;6.20601;0.170667
20210903022831192_DDMTREBIC-R4_met.fits;2.08038;26491.7;4.58049;0.170667
20210903022737432_DDMTREBIC-R4_snap.fits;2.42737;26500.5;2.32827;0
20210903022839726_DDMTREBIC-R4_met.fits;2.44381;26506.3;4.93022;0.170667
20210903022900888_DDMTREBIC-R4_met.fits;2.53515;26504.9;6.94994;0.341333
20210903022909422_DDMTREBIC-R4_met.fits;2.57824;26500.5;7.62261;0.170667
20210903022924099_DDMTREBIC-R4_met.fits;2.2725;26516.6;16.3851;1.536
20210903022837507_DDMTREBIC-R4_snap.fits;2.56706;26462.4;1.95305;0
20210903022943896_DDMTREBIC-R4_met.fits;2.57204;26499;14.8226;0.341333
20210903023015299_DDMTREBIC-R4_met.fits;2.37029;26494.6;108.079;0.512
20210903023023320_DDMTREBIC-R4_met.fits;2.4744;26519.5;8.30308;0.341333
20210903023028952_DDMTREBIC-R4_met.fits;2.39625;26518.1;6.79963;2.73067
20210903022937582_DDMTREBIC-R4_snap.fits;2.6714;26496.1;2.53075;0
20210903023038510_DDMTREBIC-R4_met.fits;2.18601;26499;6.09141;0.341333
20210903023055576_DDMTREBIC-R4_met.fits;2.78928;26496.1;6.87555;0.341333
20210903023102574_DDMTREBIC-R4_met.fits;2.19805;26458;11.1346;0.341333
20210903023121518_DDMTREBIC-R4_met.fits;2.10777;26477.1;8.4893;0.341333
20210903023132440_DDMTREBIC-R4_met.fits;2.8811;26509.3;51.2547;0.682667
20210903023037656_DDMTREBIC-R4_snap.fits;1.9808;26502;1.96072;0
20210903023136707_DDMTREBIC-R4_met.fits;2.23702;26493.2;11.57;0.170667
20210903023154627_DDMTREBIC-R4_met.fits;2.73301;26493.2;6.15178;0.341333
20210903023210840_DDMTREBIC-R4_met.fits;2.61286;26503.4;18.3053;0.341333
20210903023218862_DDMTREBIC-R4_met.fits;2.46787;26523.9;15.2798;0.341333
20210903023226371_DDMTREBIC-R4_met.fits;2.26815;26494.6;24.6907;0.341333
20210903023229784_DDMTREBIC-R4_met.fits;2.66289;26496.1;24.7429;2.048
20210903023235075_DDMTREBIC-R4_met.fits;2.65154;26494.6;5.39825;0.341333
20210903023137731_DDMTREBIC-R4_snap.fits;1.83317;26459.5;2.49274;0
20210903023246680_DDMTREBIC-R4_met.fits;2.11572;26513.7;11.085;0.341333
20210903023318083_DDMTREBIC-R4_met.fits;1.77095;26503.4;4.86905;0.170667
20210903023331054_DDMTREBIC-R4_met.fits;2.76328;26512.2;8.03883;0.170667
20210903023237806_DDMTREBIC-R4_snap.fits;2.38775;26547.4;1.98209;0
20210903023353240_DDMTREBIC-R4_met.fits;2.56178;26507.8;6.19783;0.170667
20210903023357848_DDMTREBIC-R4_met.fits;2.32847;26493.2;4.66477;0.170667
20210903023427886_DDMTREBIC-R4_met.fits;2.49855;26497.6;12.7993;0.170667
20210903023431128_DDMTREBIC-R4_met.fits;2.4517;26526.9;6.43759;0.512
20210903023433518_DDMTREBIC-R4_met.fits;2.61455;26500.5;11.7358;0.341333
20210903023337880_DDMTREBIC-R4_snap.fits;2.5785;26450.7;2.40025;0
20210903023439320_DDMTREBIC-R4_met.fits;2.59814;26459.5;6.59247;2.90133
20210903023445976_DDMTREBIC-R4_met.fits;2.4998;26493.2;5.92234;2.048
20210903023500312_DDMTREBIC-R4_met.fits;2.13338;26487.3;10.1214;0.341333
20210903023504408_DDMTREBIC-R4_met.fits;2.06911;26516.6;4.31579;0.682667
20210903023523864_DDMTREBIC-R4_met.fits;2.61529;26509.3;11.0483;0.170667
20210903023530862_DDMTREBIC-R4_met.fits;2.58089;26490.2;9.60038;1.70667
20210903023437955_DDMTREBIC-R4_snap.fits;2.35247;26453.6;2.25044;0
20210903023536323_DDMTREBIC-R4_met.fits;2.38136;26488.8;5.14082;0.170667
20210903023551512_DDMTREBIC-R4_met.fits;2.17449;26521;6.13349;0.170667
20210903023556632_DDMTREBIC-R4_met.fits;2.66458;26502;8.15974;0.170667
20210903023604654_DDMTREBIC-R4_met.fits;2.56067;26494.6;11.3814;0.341333
20210903023609944_DDMTREBIC-R4_met.fits;2.52903;26506.3;5.10893;0.170667
20210903023615064_DDMTREBIC-R4_met.fits;2.08339;26523.9;5.11052;0.170667
20210903023628206_DDMTREBIC-R4_met.fits;2.20475;26500.5;4.57016;1.87733
20210903023538030_DDMTREBIC-R4_snap.fits;2.48023;26474.1;2.02409;0
20210903023636739_DDMTREBIC-R4_met.fits;2.07385;26504.9;5.09734;0.512
20210903023642200_DDMTREBIC-R4_met.fits;2.57218;26507.8;8.7435;0.170667
20210903023645272_DDMTREBIC-R4_met.fits;2.80554;26544.4;20.5117;0.853333
20210903023649539_DDMTREBIC-R4_met.fits;2.33265;26493.2;4.99795;0.170667
20210903023652270_DDMTREBIC-R4_met.fits;2.19786;26510.7;10.1232;0.170667
20210903023714798_DDMTREBIC-R4_met.fits;2.4039;26509.3;5.78149;0.512
20210903023638104_DDMTREBIC-R4_snap.fits;2.48265;26494.6;1.82199;0
20210903023741934_DDMTREBIC-R4_met.fits;2.36767;26499;4.89545;0.170667
20210903023749784_DDMTREBIC-R4_met.fits;2.0909;26504.9;9.28032;0.341333
20210903023814531_DDMTREBIC-R4_met.fits;2.4579;26525.4;9.54204;0.512
20210903023738179_DDMTREBIC-R4_snap.fits;2.31077;26499;2.88767;0
20210903023838083_DDMTREBIC-R4_met.fits;2.52493;26493.2;23.5112;1.024
20210903023853102_DDMTREBIC-R4_met.fits;2.41324;26468.3;63.5182;0.341333
20210903023857710_DDMTREBIC-R4_met.fits;2.6703;26449.2;43.2027;0.341333
20210903023901294_DDMTREBIC-R4_met.fits;2.24876;26490.2;16.9948;3.24267
20210903023920067_DDMTREBIC-R4_met.fits;2.81999;26516.6;72.3669;0.341333
20210903023929624_DDMTREBIC-R4_met.fits;2.38895;26493.2;16.0722;0.512
20210903023838254_DDMTREBIC-R4_snap.fits;2.68284;26449.2;2.65832;0
20210903023947203_DDMTREBIC-R4_met.fits;2.21436;26525.4;6.87344;0.170667
20210903023955224_DDMTREBIC-R4_met.fits;2.45505;26507.8;6.78416;0.170667
20210903023958467_DDMTREBIC-R4_met.fits;2.38519;26500.5;11.6114;1.19467
20210903024004270_DDMTREBIC-R4_met.fits;2.27263;26503.4;10.2895;0.170667
20210903024009048_DDMTREBIC-R4_met.fits;2.63912;26506.3;6.85499;0.341333
20210903024012803_DDMTREBIC-R4_met.fits;2.47264;26497.6;6.35312;0.170667
20210903024017923_DDMTREBIC-R4_met.fits;2.2495;26506.3;5.18053;1.19467
20210903024030211_DDMTREBIC-R4_met.fits;2.43428;26513.7;5.51329;0.170667
20210903023938328_DDMTREBIC-R4_snap.fits;2.53033;26509.3;2.16718;0
20210903024036014_DDMTREBIC-R4_met.fits;2.31688;26506.3;14.8393;0.341333
20210903024042499_DDMTREBIC-R4_met.fits;2.54493;26506.3;9.31949;0.341333
20210903024045742_DDMTREBIC-R4_met.fits;2.56653;26500.5;12.5138;0.341333
20210903024052910_DDMTREBIC-R4_met.fits;2.64685;26513.7;5.96553;0.341333
20210903024106734_DDMTREBIC-R4_met.fits;2.41277;26506.3;5.97027;2.048
20210903024119534_DDMTREBIC-R4_met.fits;2.79713;26494.6;13.0978;0.512
20210903024038403_DDMTREBIC-R4_snap.fits;2.52257;26522.5;1.66994;0
20210903024137624_DDMTREBIC-R4_met.fits;2.18761;26521;7.52656;1.36533
20210903024141891_DDMTREBIC-R4_met.fits;2.5491;26496.1;15.5733;0.341333
20210903024144451_DDMTREBIC-R4_met.fits;2.18908;26504.9;5.21184;0.170667
20210903024146840_DDMTREBIC-R4_met.fits;2.4114;26490.2;4.85713;0.170667
20210903024149230_DDMTREBIC-R4_met.fits;2.48633;26503.4;8.36552;0.512
20210903024212611_DDMTREBIC-R4_met.fits;2.63529;26504.9;12.4483;1.70667
20210903024218072_DDMTREBIC-R4_met.fits;2.14389;26497.6;5.35727;0.341333
20210903024138478_DDMTREBIC-R4_snap.fits;2.92595;26503.4;2.06757;0
20210903024237187_DDMTREBIC-R4_met.fits;2.27729;26502;47.2373;0.512
20210903024251011_DDMTREBIC-R4_met.fits;2.71967;26499;12.7151;0.341333
20210903024254254_DDMTREBIC-R4_met.fits;2.27618;26521;9.76149;0.170667
20210903024308760_DDMTREBIC-R4_met.fits;2.31204;26494.6;6.1336;3.24267
20210903024316952_DDMTREBIC-R4_met.fits;4.78233;26499;9.97637;1.70667
20210903024327704_DDMTREBIC-R4_met.fits;2.16357;26497.6;8.01071;0.341333
20210903024334190_DDMTREBIC-R4_met.fits;2.69408;26523.9;5.4612;0.170667
20210903024238552_DDMTREBIC-R4_snap.fits;2.02292;26491.7;2.11362;0
20210903024339480_DDMTREBIC-R4_met.fits;2.3699;26496.1;4.92047;1.536
20210903024350744_DDMTREBIC-R4_met.fits;2.73343;26513.7;12.1464;1.536
20210903024401496_DDMTREBIC-R4_met.fits;2.73177;26499;18.6998;0.341333
20210903024403886_DDMTREBIC-R4_met.fits;2.24522;26493.2;5.22171;0.341333
20210903024408152_DDMTREBIC-R4_met.fits;2.80028;26510.7;13.3175;0.682667
20210903024416003_DDMTREBIC-R4_met.fits;2.00661;26496.1;10.2084;0.512
20210903024421635_DDMTREBIC-R4_met.fits;2.39732;26531.2;7.97465;0.341333
20210903024338627_DDMTREBIC-R4_snap.fits;2.17109;26509.3;1.86725;0
20210903024438360_DDMTREBIC-R4_met.fits;2.14388;26515.1;9.82876;2.38933
20210903024447235_DDMTREBIC-R4_met.fits;2.06502;26496.1;6.82918;0.170667
20210903024502424_DDMTREBIC-R4_met.fits;2.36935;26502;7.92992;0.682667
20210903024508056_DDMTREBIC-R4_met.fits;2.0653;26523.9;8.73767;0.170667
20210903024517614_DDMTREBIC-R4_met.fits;2.65488;26510.7;9.70937;0.341333
20210903024522734_DDMTREBIC-R4_met.fits;2.5701;26506.3;10.6375;0.170667
20210903024525806_DDMTREBIC-R4_met.fits;2.07214;26490.2;8.03419;0.341333
20210903024438702_DDMTREBIC-R4_snap.fits;2.05884;26502;2.7554;0
20210903024549358_DDMTREBIC-R4_met.fits;2.3832;26503.4;7.67818;0.341333
20210903024554648_DDMTREBIC-R4_met.fits;2.21962;26494.6;6.32824;0.170667
20210903024610008_DDMTREBIC-R4_met.fits;2.28886;26506.3;11.6046;0.170667
20210903024616152_DDMTREBIC-R4_met.fits;2.03396;26502;9.39881;1.536
20210903024625710_DDMTREBIC-R4_met.fits;2.3067;26502;14.7538;0.341333
20210903024629123_DDMTREBIC-R4_met.fits;2.15609;26502;6.53995;5.12
20210903024538776_DDMTREBIC-R4_snap.fits;2.23873;26519.5;2.38275;0
20210903024705646_DDMTREBIC-R4_met.fits;2.22306;26502;4.90764;1.024
20210903024715203_DDMTREBIC-R4_met.fits;2.54603;26496.1;10.169;0.341333
20210903024719299_DDMTREBIC-R4_met.fits;2.21756;26506.3;5.99061;0.512
20210903024721859_DDMTREBIC-R4_met.fits;2.7115;26506.3;37.1096;1.024
20210903024638851_DDMTREBIC-R4_snap.fits;1.91258;26500.5;2.10521;0
20210903024810158_DDMTREBIC-R4_met.fits;2.24812;26516.6;6.81631;0.341333
20210903024835416_DDMTREBIC-R4_met.fits;2.39864;26488.8;5.52622;0.341333
20210903024738926_DDMTREBIC-R4_snap.fits;2.26474;26510.7;1.90478;0
20210903024912110_DDMTREBIC-R4_met.fits;2.35331;26502;9.86282;0.341333
20210903024839000_DDMTREBIC-R4_snap.fits;2.40856;26458;2.42432;0
20210903024938563_DDMTREBIC-R4_met.fits;2.0414;26504.9;7.06584;0.341333
20210903024955459_DDMTREBIC-R4_met.fits;2.17998;26509.3;32.4754;4.26667
20210903025026862_DDMTREBIC-R4_met.fits;2.55268;26526.9;9.96117;0.170667
20210903024939075_DDMTREBIC-R4_snap.fits;2.3044;26499;1.4481;0
20210903025039832_DDMTREBIC-R4_met.fits;2.33024;26503.4;7.67961;0.341333
20210903025054851_DDMTREBIC-R4_met.fits;2.52636;26523.9;9.98617;0.170667
20210903025106798_DDMTREBIC-R4_met.fits;2.11533;26494.6;5.85394;0.341333
20210903025135470_DDMTREBIC-R4_met.fits;2.50746;26496.1;15.5178;0.341333
20210903025039150_DDMTREBIC-R4_snap.fits;2.36145;26460.9;1.97536;0
20210903025208067_DDMTREBIC-R4_met.fits;2.49292;26512.2;9.01731;0.341333
20210903025211651_DDMTREBIC-R4_met.fits;2.29657;26502;4.63741;3.41333
20210903025226840_DDMTREBIC-R4_met.fits;2.1821;26503.4;7.70622;0.341333
20210903025139224_DDMTREBIC-R4_snap.fits;2.19409;26491.7;2.48768;0
20210903025236739_DDMTREBIC-R4_met.fits;2.3482;26510.7;26.9982;0.341333
20210903025250392_DDMTREBIC-R4_met.fits;2.33216;26506.3;11.2439;0.170667
20210903025257048_DDMTREBIC-R4_met.fits;2.28806;26488.8;10.026;0.170667
20210903025305240_DDMTREBIC-R4_met.fits;2.43771;26499;10.1982;0.341333
20210903025310190_DDMTREBIC-R4_met.fits;2.13357;26494.6;4.54623;0.170667
20210903025328963_DDMTREBIC-R4_met.fits;2.60541;26507.8;6.66723;0.512
20210903025331694_DDMTREBIC-R4_met.fits;2.33432;26496.1;9.51254;0.170667
