# file name; noise; peak f.; mag.; duration
20210903085851779_DDMTREBIC-R4_met.fits;2.32579;26547.4;10.8295;2.56
20210903085907139_DDMTREBIC-R4_met.fits;2.62079;26502;7.27786;0.170667
20210903085925400_DDMTREBIC-R4_met.fits;2.06218;26456.5;8.7987;0.341333
20210903085927960_DDMTREBIC-R4_met.fits;1.93605;26500.5;3.98824;0.341333
20210903085933251_DDMTREBIC-R4_met.fits;2.21662;26504.9;5.02505;1.19467
20210903085945539_DDMTREBIC-R4_met.fits;2.21074;26496.1;12.7206;0.170667
20210903085952536_DDMTREBIC-R4_met.fits;2.19383;26499;5.7744;0.341333
20210903085954755_DDMTREBIC-R4_met.fits;2.03536;26491.7;4.36052;1.536
20210903090009603_DDMTREBIC-R4_met.fits;2.29794;26500.5;34.3467;0.512
20210903090027694_DDMTREBIC-R4_met.fits;2.10676;26491.7;7.02626;0.341333
20210903090043054_DDMTREBIC-R4_met.fits;2.47701;26502;7.18521;0.170667
20210903090045443_DDMTREBIC-R4_met.fits;2.19707;26469.7;4.43003;0.170667
20210903090058755_DDMTREBIC-R4_met.fits;2.08396;26496.1;17.8621;0.341333
20210903090006702_DDMTREBIC-R4_snap.fits;2.69514;26502;1.75816;0
20210903090104046_DDMTREBIC-R4_met.fits;2.94571;26485.8;10.4951;0.853333
20210903090112750_DDMTREBIC-R4_met.fits;2.27843;26496.1;5.18375;0.170667
20210903090124184_DDMTREBIC-R4_met.fits;2.40798;26506.3;5.19497;0.341333
20210903090144323_DDMTREBIC-R4_met.fits;2.33091;26503.4;4.88967;0.341333
20210903090157294_DDMTREBIC-R4_met.fits;1.99297;26488.8;4.52783;0.170667
20210903090106776_DDMTREBIC-R4_snap.fits;2.19116;26529.8;1.75688;0
20210903090209240_DDMTREBIC-R4_met.fits;2.12289;26491.7;4.94196;0.170667
20210903090214531_DDMTREBIC-R4_met.fits;2.58341;26496.1;10.4239;0.341333
20210903090221699_DDMTREBIC-R4_met.fits;2.03244;26502;5.20312;0.170667
20210903090235523_DDMTREBIC-R4_met.fits;2.18176;26500.5;6.20898;0.170667
20210903090238254_DDMTREBIC-R4_met.fits;2.29434;26494.6;6.54234;0.341333
20210903090206851_DDMTREBIC-R4_snap.fits;2.24748;26491.7;3.4332;0
20210903090317507_DDMTREBIC-R4_met.fits;2.22654;26496.1;6.86071;1.36533
20210903090401027_DDMTREBIC-R4_met.fits;2.45785;26513.7;6.6937;3.24267
20210903090306926_DDMTREBIC-R4_snap.fits;2.54173;26513.7;2.25345;0
20210903090414680_DDMTREBIC-R4_met.fits;2.4902;26496.1;5.83044;0.170667
20210903090425944_DDMTREBIC-R4_met.fits;2.51799;26526.9;7.38998;0.341333
20210903090448302_DDMTREBIC-R4_met.fits;2.49541;26497.6;5.63546;0.170667
20210903090501102_DDMTREBIC-R4_met.fits;2.54976;26496.1;5.18688;0.170667
20210903090407000_DDMTREBIC-R4_snap.fits;2.28319;26460.9;2.17107;0
20210903090505368_DDMTREBIC-R4_met.fits;2.3266;26491.7;5.28635;0.170667
20210903090507758_DDMTREBIC-R4_met.fits;2.21026;26510.7;5.53233;0.170667
20210903090523800_DDMTREBIC-R4_met.fits;1.77151;26502;3.58742;0.170667
20210903090548888_DDMTREBIC-R4_met.fits;2.56326;26497.6;5.32975;0.170667
20210903090507075_DDMTREBIC-R4_snap.fits;2.17504;26531.2;2.67166;0
20210903090615000_DDMTREBIC-R4_met.fits;2.67237;26506.3;14.3441;0.512
20210903090618243_DDMTREBIC-R4_met.fits;2.3441;26500.5;10.6326;0.512
20210903090638894_DDMTREBIC-R4_met.fits;2.17345;26522.5;15.2159;2.90133
20210903090647427_DDMTREBIC-R4_met.fits;1.95348;26503.4;4.15114;0.512
20210903090607150_DDMTREBIC-R4_snap.fits;2.29296;26532.7;1.98576;0
20210903090712856_DDMTREBIC-R4_met.fits;2.54998;26499;5.81333;0.341333
20210903090718830_DDMTREBIC-R4_met.fits;1.98792;26507.8;12.3138;0.341333
20210903090726339_DDMTREBIC-R4_met.fits;2.46154;26499;8.08568;1.024
20210903090707224_DDMTREBIC-R4_snap.fits;2.21869;26480;1.93419;0
20210903090812931_DDMTREBIC-R4_met.fits;2.39416;26490.2;4.97086;0.170667
20210903090827096_DDMTREBIC-R4_met.fits;2.20926;26496.1;6.42292;0.341333
20210903090841944_DDMTREBIC-R4_met.fits;2.2353;26487.3;6.97893;0.341333
20210903090850307_DDMTREBIC-R4_met.fits;2.42238;26503.4;22.05;0.512
20210903090852867_DDMTREBIC-R4_met.fits;2.41468;26499;19.165;0.341333
20210903090855256_DDMTREBIC-R4_met.fits;2.61896;26494.6;17.7516;0.341333
20210903090807299_DDMTREBIC-R4_snap.fits;2.50559;26491.7;2.12692;0
20210903090912494_DDMTREBIC-R4_met.fits;2.34117;26494.6;5.6019;0.170667
20210903090920344_DDMTREBIC-R4_met.fits;2.13516;26496.1;7.62756;0.341333
20210903090935534_DDMTREBIC-R4_met.fits;2.42983;26496.1;11.208;0.341333
20210903090945944_DDMTREBIC-R4_met.fits;2.01564;26518.1;7.49336;0.170667
20210903090953624_DDMTREBIC-R4_met.fits;1.92274;26497.6;5.82432;0.682667
20210903090957720_DDMTREBIC-R4_met.fits;2.29302;26499;8.37205;0.341333
20210903090959939_DDMTREBIC-R4_met.fits;2.08947;26497.6;8.36026;0.341333
20210903090907374_DDMTREBIC-R4_snap.fits;2.063;26521;1.67244;0
20210903091006936_DDMTREBIC-R4_met.fits;2.56034;26496.1;5.43887;0.170667
20210903091012056_DDMTREBIC-R4_met.fits;1.86536;26503.4;5.0701;0.170667
20210903091017006_DDMTREBIC-R4_met.fits;1.93609;26509.3;14.1411;0.341333
20210903091042094_DDMTREBIC-R4_met.fits;2.19714;26494.6;6.72016;1.536
20210903091048238_DDMTREBIC-R4_met.fits;2.12105;26491.7;4.38536;1.36533
20210903091007448_DDMTREBIC-R4_snap.fits;2.54551;26487.3;9.03587;0
20210903091106840_DDMTREBIC-R4_met.fits;2.54551;26487.3;9.03587;0.341333
20210903091115203_DDMTREBIC-R4_met.fits;2.18207;26496.1;5.44123;0.170667
20210903091119470_DDMTREBIC-R4_met.fits;2.43553;26503.4;6.33848;0.170667
20210903091138755_DDMTREBIC-R4_met.fits;2.32481;26500.5;9.71003;0.170667
20210903091141998_DDMTREBIC-R4_met.fits;2.0985;26496.1;7.84848;0.170667
20210903091148995_DDMTREBIC-R4_met.fits;2.48282;26503.4;5.15276;0.341333
20210903091151726_DDMTREBIC-R4_met.fits;2.38093;26515.1;9.27731;0.170667
20210903091200942_DDMTREBIC-R4_met.fits;2.23922;26502;7.15616;0.170667
20210903091107523_DDMTREBIC-R4_snap.fits;2.20565;26472.7;2.3819;0
20210903091227054_DDMTREBIC-R4_met.fits;1.9983;26509.3;4.27542;0.341333
20210903091229784_DDMTREBIC-R4_met.fits;2.20873;26502;4.97355;0.341333
20210903091236611_DDMTREBIC-R4_met.fits;2.2108;26497.6;5.83863;0.170667
20210903091207598_DDMTREBIC-R4_snap.fits;2.56828;26475.6;2.17938;0
20210903091307331_DDMTREBIC-R4_met.fits;2.09306;26500.5;4.23783;0.341333
20210903091310232_DDMTREBIC-R4_met.fits;2.32453;26496.1;6.16551;0.170667
20210903091317912_DDMTREBIC-R4_met.fits;1.86732;26500.5;6.78744;2.90133
20210903091307672_DDMTREBIC-R4_snap.fits;2.55358;26532.7;1.73449;0
20210903091410478_DDMTREBIC-R4_met.fits;2.24127;26504.9;11.3101;2.21867
20210903091417987_DDMTREBIC-R4_met.fits;1.85791;26500.5;4.14725;0.170667
20210903091421912_DDMTREBIC-R4_met.fits;2.47098;26496.1;5.26472;1.024
20210903091429422_DDMTREBIC-R4_met.fits;2.21306;26504.9;12.1414;0.512
20210903091441198_DDMTREBIC-R4_met.fits;2.18626;26515.1;5.55408;0.512
20210903091447854_DDMTREBIC-R4_met.fits;2.13427;26496.1;4.55185;0.512
20210903091451608_DDMTREBIC-R4_met.fits;2.17578;26500.5;33.1239;0.341333
20210903091505091_DDMTREBIC-R4_met.fits;2.28811;26499;5.30569;0.341333
20210903091407747_DDMTREBIC-R4_snap.fits;2.16828;26544.4;2.10506;0
20210903091514307_DDMTREBIC-R4_met.fits;2.10996;26504.9;7.53042;0.170667
20210903091507822_DDMTREBIC-R4_snap.fits;2.48586;26485.8;2.4002;0
20210903091618478_DDMTREBIC-R4_met.fits;2.02239;26506.3;8.14538;2.048
20210903091634520_DDMTREBIC-R4_met.fits;2.53514;26485.8;5.30576;0.170667
20210903091642712_DDMTREBIC-R4_met.fits;2.02158;26494.6;4.22786;0.170667
20210903091607896_DDMTREBIC-R4_snap.fits;2.06484;26529.8;1.98598;0
20210903091725891_DDMTREBIC-R4_met.fits;2.10837;26481.4;5.11492;0.170667
20210903091735278_DDMTREBIC-R4_met.fits;1.92529;26497.6;10.6392;1.19467
20210903091745688_DDMTREBIC-R4_met.fits;2.30654;26506.3;22.6682;0.682667
20210903091748248_DDMTREBIC-R4_met.fits;2.41409;26523.9;12.419;0.341333
20210903091752856_DDMTREBIC-R4_met.fits;2.18305;26506.3;5.34135;0.341333
20210903091801048_DDMTREBIC-R4_met.fits;2.08894;26496.1;7.27383;1.87733
20210903091707971_DDMTREBIC-R4_snap.fits;2.12448;26502;2.3194;0
20210903091823064_DDMTREBIC-R4_met.fits;2.28816;26528.3;5.02844;0.170667
20210903091845080_DDMTREBIC-R4_met.fits;1.86895;26509.3;3.8032;0.853333
20210903091852760_DDMTREBIC-R4_met.fits;2.47739;26510.7;6.16313;0.170667
20210903091808046_DDMTREBIC-R4_snap.fits;2.41045;26509.3;1.99916;0
20210903091950787_DDMTREBIC-R4_met.fits;1.99343;26496.1;5.07748;0.170667
20210903091958808_DDMTREBIC-R4_met.fits;2.67122;26497.6;7.03675;0.512
20210903092003928_DDMTREBIC-R4_met.fits;2.14643;26491.7;4.76808;0.170667
20210903091908120_DDMTREBIC-R4_snap.fits;2.53189;26502;1.95989;0
20210903092019288_DDMTREBIC-R4_met.fits;2.35709;26499;13.1274;0.170667
20210903092037550_DDMTREBIC-R4_met.fits;2.21316;26496.1;9.33859;0.170667
20210903092041475_DDMTREBIC-R4_met.fits;2.18734;26493.2;22.1973;0.853333
20210903092105198_DDMTREBIC-R4_met.fits;2.59004;26496.1;6.72886;0.682667
20210903092008195_DDMTREBIC-R4_snap.fits;2.04506;26466.8;2.18982;0
20210903092109464_DDMTREBIC-R4_met.fits;2.33521;26497.6;6.96035;0.341333
20210903092128920_DDMTREBIC-R4_met.fits;2.04594;26488.8;5.74663;0.170667
20210903092132675_DDMTREBIC-R4_met.fits;2.03227;26496.1;4.78023;0.341333
20210903092135918_DDMTREBIC-R4_met.fits;2.24025;26500.5;5.23714;0.341333
20210903092157080_DDMTREBIC-R4_met.fits;2.45194;26502;7.42263;0.170667
20210903092108270_DDMTREBIC-R4_snap.fits;2.31437;26516.6;1.7487;0
20210903092209710_DDMTREBIC-R4_met.fits;2.32267;26499;5.53173;0.170667
20210903092212099_DDMTREBIC-R4_met.fits;2.29797;26487.3;4.92981;0.341333
20210903092235651_DDMTREBIC-R4_met.fits;2.07973;26494.6;5.55345;0.341333
20210903092300568_DDMTREBIC-R4_met.fits;2.61445;26496.1;8.43377;0.170667
20210903092208344_DDMTREBIC-R4_snap.fits;1.7406;26459.5;1.98317;0
20210903092306200_DDMTREBIC-R4_met.fits;1.96814;26475.6;6.42168;0.341333
20210903092314222_DDMTREBIC-R4_met.fits;2.12608;26502;4.52586;0.170667
20210903092353134_DDMTREBIC-R4_met.fits;2.15985;26531.2;7.74169;0.341333
20210903092356547_DDMTREBIC-R4_met.fits;2.01955;26507.8;5.46368;0.341333
20210903092308419_DDMTREBIC-R4_snap.fits;2.20808;26529.8;2.49609;0
20210903092400984_DDMTREBIC-R4_met.fits;2.03013;26499;8.01129;5.29067
20210903092439555_DDMTREBIC-R4_met.fits;2.01144;26523.9;5.5707;0.170667
20210903092456280_DDMTREBIC-R4_met.fits;2.13026;26502;7.73129;0.341333
20210903092408494_DDMTREBIC-R4_snap.fits;2.11631;26450.7;2.40292;0
20210903092511470_DDMTREBIC-R4_met.fits;2.21612;26491.7;9.0205;0.341333
20210903092522392_DDMTREBIC-R4_met.fits;2.21616;26496.1;6.19452;0.170667
20210903092525464_DDMTREBIC-R4_met.fits;2.37237;26502;7.56607;0.170667
20210903092536899_DDMTREBIC-R4_met.fits;2.17902;26471.2;6.8976;1.87733
20210903092553283_DDMTREBIC-R4_met.fits;2.34829;26484.4;12.9964;0.341333
20210903092508568_DDMTREBIC-R4_snap.fits;1.99177;26499;4.82966;0
20210903092607960_DDMTREBIC-R4_met.fits;1.99177;26499;4.82966;0.512
20210903092608643_DDMTREBIC-R4_snap.fits;2.10265;26471.2;1.73539;0
20210903092709400_DDMTREBIC-R4_met.fits;2.2743;26506.3;5.42346;0.170667
20210903092715715_DDMTREBIC-R4_met.fits;2.13191;26485.8;6.95514;0.170667
20210903092724590_DDMTREBIC-R4_met.fits;2.10662;26499;4.91066;0.341333
20210903092737219_DDMTREBIC-R4_met.fits;2.28791;26494.6;4.61654;0.170667
20210903092804184_DDMTREBIC-R4_met.fits;4.8535;26493.2;49.2453;0.341333
20210903092708718_DDMTREBIC-R4_snap.fits;2.37647;26478.5;1.75832;0
20210903092807256_DDMTREBIC-R4_met.fits;2.57345;26491.7;22.9165;0.682667
20210903092812376_DDMTREBIC-R4_met.fits;2.38474;26491.7;5.18206;0.341333
20210903092827054_DDMTREBIC-R4_met.fits;1.8088;26469.7;9.90123;0.170667
20210903092839342_DDMTREBIC-R4_met.fits;2.00882;26503.4;4.999;0.512
20210903092843096_DDMTREBIC-R4_met.fits;2.21703;26512.2;4.50453;0.341333
20210903092850776_DDMTREBIC-R4_met.fits;2.17048;26468.3;8.77071;0.682667
20210903092854190_DDMTREBIC-R4_met.fits;2.15785;26506.3;4.37405;0.341333
20210903092808792_DDMTREBIC-R4_snap.fits;2.01936;26506.3;2.74808;0
20210903092935320_DDMTREBIC-R4_met.fits;2.33914;26496.1;4.9784;0.512
20210903092937710_DDMTREBIC-R4_met.fits;2.62829;26503.4;5.40882;0.853333
20210903092944195_DDMTREBIC-R4_met.fits;2.10661;26493.2;4.27257;1.87733
20210903092949656_DDMTREBIC-R4_met.fits;2.11431;26497.6;10.5004;0.341333
20210903092955971_DDMTREBIC-R4_met.fits;2.1768;26485.8;8.98235;0.170667
20210903092959214_DDMTREBIC-R4_met.fits;1.91759;26482.9;13.757;0.341333
20210903092908867_DDMTREBIC-R4_snap.fits;1.78622;26516.6;2.91632;0
20210903093006894_DDMTREBIC-R4_met.fits;2.2417;26507.8;8.78367;0.341333
20210903093016792_DDMTREBIC-R4_met.fits;2.26066;26491.7;19.0478;2.048
20210903093021230_DDMTREBIC-R4_met.fits;2.13709;26500.5;4.75693;0.170667
20210903093030787_DDMTREBIC-R4_met.fits;2.3646;26500.5;6.23608;0.512
20210903093035054_DDMTREBIC-R4_met.fits;1.94339;26504.9;13.3934;0.341333
20210903093047854_DDMTREBIC-R4_met.fits;2.37387;26494.6;6.9124;1.024
20210903093057240_DDMTREBIC-R4_met.fits;2.2278;26496.1;5.09739;0.341333
20210903093100654_DDMTREBIC-R4_met.fits;1.93946;26488.8;33.2159;0.682667
20210903093008942_DDMTREBIC-R4_snap.fits;2.18726;26465.3;1.85606;0
20210903093109016_DDMTREBIC-R4_snap.fits;2.5467;26538.6;1.97286;0
20210903093216600_DDMTREBIC-R4_met.fits;2.05502;26497.6;11.3952;2.048
20210903093222403_DDMTREBIC-R4_met.fits;2.31169;26494.6;4.69624;6.656
20210903093247491_DDMTREBIC-R4_met.fits;1.84399;26519.5;4.37322;0.341333
20210903093251075_DDMTREBIC-R4_met.fits;2.0349;26500.5;6.29614;0.170667
20210903093209091_DDMTREBIC-R4_snap.fits;2.32607;26543;2.20275;0
20210903093307630_DDMTREBIC-R4_met.fits;2.34704;26496.1;4.96851;0.170667
20210903093313432_DDMTREBIC-R4_met.fits;1.99118;26477.1;4.76212;0.170667
20210903093316334_DDMTREBIC-R4_met.fits;2.27223;26504.9;4.87752;0.341333
20210903093335448_DDMTREBIC-R4_met.fits;2.37351;26523.9;21.161;0.512
20210903093401731_DDMTREBIC-R4_met.fits;2.50511;26506.3;16.2073;1.024
20210903093309166_DDMTREBIC-R4_snap.fits;2.24688;26477.1;1.72394;0
20210903093412483_DDMTREBIC-R4_met.fits;2.4635;26496.1;6.83076;0.341333
20210903093421528_DDMTREBIC-R4_met.fits;1.87081;26500.5;3.85609;1.36533
20210903093426136_DDMTREBIC-R4_met.fits;2.10862;26490.2;6.89681;0.341333
20210903093431939_DDMTREBIC-R4_met.fits;2.18231;26503.4;7.8665;0.170667
20210903093437400_DDMTREBIC-R4_met.fits;2.37782;26509.3;5.25961;0.170667
20210903093445080_DDMTREBIC-R4_met.fits;2.31399;26496.1;5.10038;0.170667
20210903093451054_DDMTREBIC-R4_met.fits;2.26286;26503.4;8.87186;0.512
20210903093409240_DDMTREBIC-R4_snap.fits;2.47592;26502;7.55749;0
20210903093508462_DDMTREBIC-R4_met.fits;2.25418;26519.5;12.5981;0.341333
20210903093516995_DDMTREBIC-R4_met.fits;1.85246;26499;45.9992;3.584
20210903093533038_DDMTREBIC-R4_met.fits;2.32509;26525.4;5.58243;0.512
20210903093550958_DDMTREBIC-R4_met.fits;2.5262;26522.5;5.96072;0.512
20210903093559832_DDMTREBIC-R4_met.fits;2.42921;26500.5;5.99318;0.170667
20210903093604440_DDMTREBIC-R4_met.fits;2.13221;26502;6.9091;0.341333
20210903093509315_DDMTREBIC-R4_snap.fits;2.45997;26468.3;2.13904;0
20210903093633454_DDMTREBIC-R4_met.fits;2.37384;26493.2;5.87731;0.170667
20210903093635672_DDMTREBIC-R4_met.fits;1.92135;26507.8;3.84526;0.170667
20210903093641816_DDMTREBIC-R4_met.fits;2.24822;26496.1;5.26188;0.170667
20210903093649496_DDMTREBIC-R4_met.fits;2.66641;26515.1;5.7221;0.170667
20210903093657347_DDMTREBIC-R4_met.fits;2.17012;26490.2;6.19298;0.170667
20210903093659395_DDMTREBIC-R4_met.fits;2.32676;26504.9;4.78989;0.170667
20210903093705539_DDMTREBIC-R4_met.fits;2.07109;26485.8;6.23439;0.341333
20210903093609390_DDMTREBIC-R4_snap.fits;2.08758;26481.4;1.84531;0
20210903093715096_DDMTREBIC-R4_met.fits;2.1583;26494.6;5.46072;0.170667
20210903093720899_DDMTREBIC-R4_met.fits;2.29034;26506.3;4.7562;0.170667
20210903093723971_DDMTREBIC-R4_met.fits;2.03959;26480;11.6927;0.170667
20210903093730627_DDMTREBIC-R4_met.fits;1.95949;26450.7;6.05398;0.341333
20210903093738478_DDMTREBIC-R4_met.fits;2.29499;26504.9;7.2207;0.170667
20210903093753667_DDMTREBIC-R4_met.fits;1.9782;26482.9;9.92352;0.512
20210903093709464_DDMTREBIC-R4_snap.fits;1.87873;26544.4;1.51833;0
20210903093807832_DDMTREBIC-R4_met.fits;2.09958;26494.6;16.9991;0.512
20210903093830531_DDMTREBIC-R4_met.fits;2.22226;26490.2;15.6607;0.341333
20210903093837187_DDMTREBIC-R4_met.fits;2.33926;26474.1;5.47961;0.170667
20210903093843672_DDMTREBIC-R4_met.fits;2.12362;26488.8;4.26567;0.170667
20210903093856814_DDMTREBIC-R4_met.fits;2.54949;26490.2;8.00303;0.853333
20210903093901934_DDMTREBIC-R4_met.fits;2.25847;26500.5;13.1449;2.048
20210903093809539_DDMTREBIC-R4_snap.fits;2.35731;26466.8;2.38648;0
20210903093910638_DDMTREBIC-R4_met.fits;2.32361;26500.5;5.87457;0.512
20210903093915587_DDMTREBIC-R4_met.fits;1.99998;26493.2;5.51624;0.341333
20210903093939139_DDMTREBIC-R4_met.fits;2.22469;26497.6;4.80607;0.170667
20210903093958936_DDMTREBIC-R4_met.fits;2.18623;26499;7.55734;0.170667
20210903094004568_DDMTREBIC-R4_met.fits;2.40973;26496.1;12.5298;0.341333
20210903093909614_DDMTREBIC-R4_snap.fits;2.17454;26497.6;2.69099;0
20210903094008835_DDMTREBIC-R4_met.fits;2.17372;26497.6;5.63465;0.341333
20210903094031534_DDMTREBIC-R4_met.fits;1.85554;26509.3;4.1931;0.682667
20210903094050648_DDMTREBIC-R4_met.fits;1.981;26512.2;4.05755;0.341333
20210903094009688_DDMTREBIC-R4_snap.fits;2.33647;26487.3;2.25156;0
20210903094132974_DDMTREBIC-R4_met.fits;2.16617;26491.7;10.1425;0.341333
20210903094145774_DDMTREBIC-R4_met.fits;2.30245;26466.8;8.08256;0.341333
20210903094150211_DDMTREBIC-R4_met.fits;2.04499;26504.9;6.29171;0.341333
20210903094158062_DDMTREBIC-R4_met.fits;2.01803;26502;4.13014;0.170667
20210903094109763_DDMTREBIC-R4_snap.fits;2.38703;26499;8.1658;0
20210903094209155_DDMTREBIC-R4_met.fits;2.38703;26499;8.1658;0.341333
20210903094229635_DDMTREBIC-R4_met.fits;1.85741;26499;6.05923;1.536
20210903094237144_DDMTREBIC-R4_met.fits;2.07844;26478.5;4.42776;0.170667
20210903094242094_DDMTREBIC-R4_met.fits;2.39289;26510.7;10.1184;0.682667
20210903094255747_DDMTREBIC-R4_met.fits;2.09375;26507.8;5.43932;0.170667
20210903094209838_DDMTREBIC-R4_snap.fits;2.29233;26544.4;2.07237;0
20210903094313667_DDMTREBIC-R4_met.fits;6.20899;26519.5;51.0912;2.38933
20210903094317934_DDMTREBIC-R4_met.fits;2.11585;26503.4;5.31999;0.341333
20210903094320494_DDMTREBIC-R4_met.fits;1.77904;26499;4.26931;0.170667
20210903094325784_DDMTREBIC-R4_met.fits;2.43622;26488.8;7.20065;0.341333
20210903094331587_DDMTREBIC-R4_met.fits;2.23167;26493.2;26.9373;0.341333
20210903094335854_DDMTREBIC-R4_met.fits;2.51883;26491.7;6.7381;0.341333
20210903094309912_DDMTREBIC-R4_snap.fits;2.24075;26474.1;2.59835;0
20210903094430638_DDMTREBIC-R4_met.fits;2.17363;26496.1;6.63227;0.170667
20210903094455214_DDMTREBIC-R4_met.fits;2.04451;26484.4;6.34135;0.341333
20210903094500504_DDMTREBIC-R4_met.fits;2.402;26478.5;5.16643;0.341333
20210903094506136_DDMTREBIC-R4_met.fits;2.70537;26484.4;18.1507;0.341333
20210903094409987_DDMTREBIC-R4_snap.fits;2.35319;26490.2;5.14655;0
20210903094509550_DDMTREBIC-R4_met.fits;1.98612;26490.2;5.14655;0.170667
20210903094511939_DDMTREBIC-R4_met.fits;2.19924;26490.2;5.46161;0.170667
20210903094518595_DDMTREBIC-R4_met.fits;2.11323;26491.7;7.42301;0.170667
20210903094521838_DDMTREBIC-R4_met.fits;2.2857;26460.9;5.86918;0.170667
20210903094554094_DDMTREBIC-R4_met.fits;1.94019;26521;6.14433;0.170667
20210903094510062_DDMTREBIC-R4_snap.fits;2.3715;26468.3;2.26723;0
20210903094608771_DDMTREBIC-R4_met.fits;1.97301;26493.2;8.22023;0.341333
20210903094622083_DDMTREBIC-R4_met.fits;2.37302;26513.7;9.22562;0.341333
20210903094629080_DDMTREBIC-R4_met.fits;2.42739;26525.4;7.37585;0.170667
20210903094635907_DDMTREBIC-R4_met.fits;1.97638;26487.3;8.2626;2.38933
20210903094610136_DDMTREBIC-R4_snap.fits;2.655;26529.8;1.77284;0
20210903094724888_DDMTREBIC-R4_met.fits;1.91012;26509.3;3.8917;0.170667
20210903094744344_DDMTREBIC-R4_met.fits;2.17375;26488.8;6.20288;2.048
20210903094749976_DDMTREBIC-R4_met.fits;1.98842;26503.4;4.65464;0.170667
20210903094754414_DDMTREBIC-R4_met.fits;2.2516;26493.2;6.7737;0.170667
20210903094758168_DDMTREBIC-R4_met.fits;2.52184;26506.3;5.52374;1.87733
20210903094710211_DDMTREBIC-R4_snap.fits;2.37102;26449.2;2.31819;0
20210903094819502_DDMTREBIC-R4_met.fits;2.34476;26490.2;5.17316;0.341333
20210903094828206_DDMTREBIC-R4_met.fits;2.43743;26493.2;8.76369;0.341333
20210903094834179_DDMTREBIC-R4_met.fits;2.12498;26507.8;7.23008;0.853333
20210903094839811_DDMTREBIC-R4_met.fits;2.39891;26499;12.6625;1.70667
20210903094900632_DDMTREBIC-R4_met.fits;1.76977;26503.4;6.83303;0.170667
20210903094905582_DDMTREBIC-R4_met.fits;2.57888;26497.6;8.08828;0.341333
20210903094810286_DDMTREBIC-R4_snap.fits;1.68714;26503.4;2.10522;0
20210903094913262_DDMTREBIC-R4_met.fits;2.21762;26491.7;18.0957;0.341333
20210903094922648_DDMTREBIC-R4_met.fits;2.28866;26509.3;4.80604;2.048
20210903094954222_DDMTREBIC-R4_met.fits;2.41088;26512.2;4.99607;0.170667
20210903094910360_DDMTREBIC-R4_snap.fits;2.30789;26478.5;2.42124;0
20210903095012995_DDMTREBIC-R4_met.fits;2.12878;26510.7;4.33622;0.170667
20210903095022040_DDMTREBIC-R4_met.fits;1.75626;26491.7;11.5081;0.682667
20210903095037571_DDMTREBIC-R4_met.fits;1.81577;26488.8;7.48639;0.341333
20210903095046616_DDMTREBIC-R4_met.fits;2.09215;26494.6;10.1122;0.341333
20210903095052931_DDMTREBIC-R4_met.fits;2.33619;26499;6.85261;0.341333
20210903095101976_DDMTREBIC-R4_met.fits;2.20735;26506.3;4.44007;0.170667
20210903095104195_DDMTREBIC-R4_met.fits;2.00473;26506.3;4.90928;0.170667
20210903095010435_DDMTREBIC-R4_snap.fits;1.73647;26452.1;2.25188;0
20210903095111022_DDMTREBIC-R4_met.fits;2.06617;26500.5;6.80047;0.170667
20210903095133379_DDMTREBIC-R4_met.fits;2.24625;26523.9;7.45831;0.682667
20210903095158979_DDMTREBIC-R4_met.fits;2.67288;26506.3;10.9795;0.512
20210903095110510_DDMTREBIC-R4_snap.fits;2.32652;26522.5;2.05177;0
20210903095211779_DDMTREBIC-R4_met.fits;2.23947;26503.4;8.44345;0.341333
20210903095217923_DDMTREBIC-R4_met.fits;2.00841;26502;4.15857;0.170667
20210903095221336_DDMTREBIC-R4_met.fits;2.16172;26490.2;5.64115;0.341333
20210903095240622_DDMTREBIC-R4_met.fits;2.1391;26504.9;5.03448;0.512
20210903095247107_DDMTREBIC-R4_met.fits;2.33691;26497.6;8.90961;0.341333
20210903095302467_DDMTREBIC-R4_met.fits;2.41903;26507.8;5.87149;0.341333
20210903095210584_DDMTREBIC-R4_snap.fits;2.11719;26450.7;2.70247;0
20210903095310488_DDMTREBIC-R4_met.fits;2.34995;26507.8;11.6474;0.341333
20210903095335576_DDMTREBIC-R4_met.fits;1.9515;26516.6;3.95112;0.170667
20210903095345304_DDMTREBIC-R4_met.fits;2.35994;26499;6.36863;0.170667
20210903095355544_DDMTREBIC-R4_met.fits;1.98068;26458;6.66446;0.170667
20210903095359299_DDMTREBIC-R4_met.fits;2.17645;26503.4;76.2701;1.70667
20210903095310659_DDMTREBIC-R4_snap.fits;2.34435;26449.2;1.79138;0
20210903095412952_DDMTREBIC-R4_met.fits;2.14275;26504.9;4.28877;0.170667
20210903095451694_DDMTREBIC-R4_met.fits;1.83675;26502;4.12898;0.341333
20210903095500227_DDMTREBIC-R4_met.fits;1.68807;26522.5;3.73496;0.170667
20210903095410734_DDMTREBIC-R4_snap.fits;1.94599;26509.3;2.67457;0
20210903095512515_DDMTREBIC-R4_met.fits;2.60488;26477.1;13.9742;0.341333
20210903095519342_DDMTREBIC-R4_met.fits;2.28224;26509.3;9.96263;0.341333
20210903095524632_DDMTREBIC-R4_met.fits;2.01647;26506.3;13.9428;1.36533
20210903095549379_DDMTREBIC-R4_met.fits;2.13372;26494.6;8.12657;0.170667
20210903095510808_DDMTREBIC-R4_snap.fits;2.31144;26545.9;1.9248;0
