# file name; noise; peak f.; mag.; duration
20160223022052412_HFKVARY-R1_met.fits;4.94823;26502;11.5577;0.170667
20160223022104359_HFKVARY-R1_met.fits;4.38645;26504.9;11.2865;0.170667
20160223022129959_HFKVARY-R1_met.fits;5.21091;26499;11.2414;0.341333
20160223022236860_HFKVARY-R1_met.fits;4.21251;26502;8.44769;0.170667
20160223022252903_HFKVARY-R1_met.fits;3.75091;26488.8;9.87687;0.170667
20160223022307580_HFKVARY-R1_met.fits;3.90572;26497.6;46.9938;0.512
20160223022326012_HFKVARY-R1_met.fits;4.14777;26494.6;12.2049;0.512
20160223022329938_HFKVARY-R1_met.fits;4.98875;26488.8;17.0609;0.170667
20160223022354002_HFKVARY-R1_met.fits;4.74632;26480;26.2226;1.19467
20160223022404754_HFKVARY-R1_met.fits;4.20295;26459.5;10.6374;0.170667
20160223022421650_HFKVARY-R1_met.fits;3.74188;26481.4;14.3476;0.170667
20160223022438034_HFKVARY-R1_met.fits;4.9272;26503.4;11.0838;0.170667
20160223022440252_HFKVARY-R1_met.fits;4.26182;26488.8;79.1536;0.682667
20160223022504999_HFKVARY-R1_met.fits;4.77675;26496.1;14.3285;0.341333
20160223022528892_HFKVARY-R1_met.fits;4.91747;26472.7;81.4043;0.341333
20160223022545959_HFKVARY-R1_met.fits;4.76171;26519.5;15.9049;0.170667
20160223022641938_HFKVARY-R1_met.fits;4.45975;26468.3;17.2228;0.341333
20160223022702930_HFKVARY-R1_met.fits;3.67581;26497.6;8.92257;0.170667
20160223022710439_HFKVARY-R1_met.fits;4.04967;26521;11.6329;0.170667
20160223022724604_HFKVARY-R1_met.fits;4.26769;26484.4;19.8783;0.512
20160223022746450_HFKVARY-R1_met.fits;5.85958;26465.3;22.259;0.170667
20160223022806588_HFKVARY-R1_met.fits;3.97389;26529.8;8.88459;0.170667
20160223022823826_HFKVARY-R1_met.fits;5.04079;26491.7;12.2557;2.21867
20160223022910930_HFKVARY-R1_met.fits;4.31019;26472.7;29.9371;0.170667
20160223023004007_HFKVARY-R1_met.fits;4.21279;26485.8;12.8264;0.170667
20160223023021756_HFKVARY-R1_met.fits;5.3373;26474.1;25.9831;0.170667
20160223023024146_HFKVARY-R1_met.fits;4.81286;26499;19.0475;0.341333
20160223023043943_HFKVARY-R1_met.fits;4.89463;26512.2;13.5224;0.341333
20160223023100156_HFKVARY-R1_met.fits;4.33814;26449.2;25.4031;0.170667
20160223023115346_HFKVARY-R1_met.fits;4.56556;26507.8;15.3821;0.341333
20160223023125074_HFKVARY-R1_met.fits;5.65343;26516.6;11.4724;2.56
20160223023137020_HFKVARY-R1_met.fits;4.53826;26499;9.6167;0.170667
20160223023157671_HFKVARY-R1_met.fits;3.89517;26491.7;10.831;0.170667
20160223023201426_HFKVARY-R1_met.fits;4.92603;26507.8;18.2063;1.19467
20160223023209788_HFKVARY-R1_met.fits;5.42242;26482.9;14.7266;0.170667
20160223023219687_HFKVARY-R1_met.fits;4.82152;26494.6;12.0794;0.170667
20160223023242386_HFKVARY-R1_met.fits;4.21871;26494.6;9.37481;0.170667
20160223023252796_HFKVARY-R1_met.fits;4.49533;26449.2;10.2858;0.170667
20160223023302012_HFKVARY-R1_met.fits;4.12886;26510.7;18.3388;0.341333
20160223023330684_HFKVARY-R1_met.fits;4.28385;26506.3;11.0005;0.170667
20160223023342631_HFKVARY-R1_met.fits;4.56821;26518.1;11.4515;0.170667
20160223023406354_HFKVARY-R1_met.fits;4.58082;26487.3;23.7019;0.341333
20160223023438610_HFKVARY-R1_met.fits;4.55391;26507.8;13.1036;0.170667
20160223023508135_HFKVARY-R1_met.fits;3.99982;26490.2;129.532;0.512
20160223023553532_HFKVARY-R1_met.fits;4.57045;26506.3;13.4305;0.170667
20160223023600359_HFKVARY-R1_met.fits;4.70188;26512.2;10.6618;0.170667
20160223023611794_HFKVARY-R1_met.fits;5.14498;26503.4;12.2206;0.170667
20160223023627324_HFKVARY-R1_met.fits;3.72262;26481.4;7.98558;0.170667
20160223023735420_HFKVARY-R1_met.fits;4.72013;26523.9;11.9014;0.512
20160223023747026_HFKVARY-R1_met.fits;4.25663;26494.6;14.6779;0.170667
20160223023754706_HFKVARY-R1_met.fits;4.88666;26506.3;13.1572;0.170667
20160223023802386_HFKVARY-R1_met.fits;4.25999;26503.4;9.02033;0.170667
20160223023827474_HFKVARY-R1_met.fits;4.45533;26465.3;13.0049;0.170667
20160223023829522_HFKVARY-R1_met.fits;3.9335;26469.7;40.6499;0.341333
20160223023935228_HFKVARY-R1_met.fits;4.6295;26512.2;14.8235;0.341333
20160223024139644_HFKVARY-R1_met.fits;4.65862;26475.6;10.9257;0.170667
20160223024230674_HFKVARY-R1_met.fits;4.36619;26515.1;11.9955;0.170667
20160223024245180_HFKVARY-R1_met.fits;4.88179;26496.1;15.7534;0.341333
20160223024311122_HFKVARY-R1_met.fits;4.74509;26497.6;33.2703;0.341333
20160223024322044_HFKVARY-R1_met.fits;4.0075;26500.5;25.2625;0.341333
20160223024415292_HFKVARY-R1_met.fits;4.6533;26504.9;16.1952;0.170667
20160223024420412_HFKVARY-R1_met.fits;5.8117;26485.8;34.9539;0.341333
20160223024426556_HFKVARY-R1_met.fits;3.87888;26488.8;15.4925;0.341333
20160223024431164_HFKVARY-R1_met.fits;3.8633;26490.2;9.0529;0.170667
20160223024434066_HFKVARY-R1_met.fits;4.51344;26500.5;13.3765;1.70667
20160223024511612_HFKVARY-R1_met.fits;4.50887;26474.1;11.326;0.341333
20160223024525607_HFKVARY-R1_met.fits;4.90921;26469.7;9.85947;0.170667
20160223024533628_HFKVARY-R1_met.fits;4.60986;26449.2;15.6692;0.341333
20160223024545575_HFKVARY-R1_met.fits;4.55722;26480;9.80766;0.170667
20160223024611516_HFKVARY-R1_met.fits;4.02879;26491.7;8.21137;0.170667
20160223024725756_HFKVARY-R1_met.fits;4.98725;26487.3;10.0556;0.512
20160223024823612_HFKVARY-R1_met.fits;5.15577;26488.8;11.9791;0.170667
20160223024836754_HFKVARY-R1_met.fits;4.04061;26474.1;8.72727;0.170667
20160223024900306_HFKVARY-R1_met.fits;4.21255;26481.4;9.8376;0.170667
20160223024920274_HFKVARY-R1_met.fits;4.95677;26509.3;20.0143;0.341333
20160223024926759_HFKVARY-R1_met.fits;4.27522;26499;16.2484;0.170667
20160223024946386_HFKVARY-R1_met.fits;4.28599;26452.1;8.8611;0.341333
20160223025056359_HFKVARY-R1_met.fits;4.2475;26490.2;8.6651;0.170667
20160223025120935_HFKVARY-R1_met.fits;4.35802;26510.7;9.2224;0.170667
20160223025123324_HFKVARY-R1_met.fits;4.85378;26506.3;13.3253;0.170667
20160223025127762_HFKVARY-R1_met.fits;4.18259;26521;9.19515;0.170667
20160223025142098_HFKVARY-R1_met.fits;4.99043;26497.6;10.4957;0.170667
20160223025201554_HFKVARY-R1_met.fits;4.95608;26503.4;16.8257;0.170667
20160223025205650_HFKVARY-R1_met.fits;3.48713;26503.4;9.54041;0.170667
20160223025213671_HFKVARY-R1_met.fits;3.50367;26506.3;29.2378;0.341333
20160223025218450_HFKVARY-R1_met.fits;3.94514;26474.1;8.98883;0.170667
20160223025245756_HFKVARY-R1_met.fits;4.4735;26503.4;10.7178;0.170667
20160223025250023_HFKVARY-R1_met.fits;5.11508;26472.7;11.415;0.170667
20160223025254290_HFKVARY-R1_met.fits;4.85951;26494.6;55.2752;1.36533
20160223025317842_HFKVARY-R1_met.fits;4.31399;26544.4;8.9765;0.170667
20160223025400850_HFKVARY-R1_met.fits;4.46049;26496.1;16.611;0.170667
20160223025436178_HFKVARY-R1_met.fits;4.83464;26484.4;14.5545;0.170667
20160223025450343_HFKVARY-R1_met.fits;4.68943;26458;18.8253;0.341333
20160223025458194_HFKVARY-R1_met.fits;4.03529;26452.1;13.3764;0.170667
20160223025507239_HFKVARY-R1_met.fits;4.08977;26502;9.56651;0.341333
20160223025529084_HFKVARY-R1_met.fits;4.52363;26504.9;12.6108;0.170667
20160223025537959_HFKVARY-R1_met.fits;4.38783;26503.4;10.1392;0.170667
20160223025603047_HFKVARY-R1_met.fits;4.28801;26490.2;9.01855;0.170667
20160223025617895_HFKVARY-R1_met.fits;4.132;26515.1;12.9682;0.512
20160223025624892_HFKVARY-R1_met.fits;4.6291;26465.3;10.4985;0.170667
20160223025629671_HFKVARY-R1_met.fits;4.60701;26509.3;33.558;0.341333
20160223025644348_HFKVARY-R1_met.fits;4.97752;26478.5;13.3984;0.170667
20160223025653564_HFKVARY-R1_met.fits;4.29706;26510.7;8.808;0.170667
20160223025721042_HFKVARY-R1_met.fits;4.61539;26453.6;14.31;1.024
20160223025800124_HFKVARY-R1_met.fits;4.23612;26496.1;28.3527;0.341333
20160223025849106_HFKVARY-R1_met.fits;4.67032;26469.7;10.2335;0.341333
20160223025909415_HFKVARY-R1_met.fits;4.61121;26484.4;44.8646;0.512
20160223030000274_HFKVARY-R1_met.fits;4.54618;26455.1;11.8571;0.170667
20160223030007783_HFKVARY-R1_met.fits;4.19195;26481.4;8.50171;0.170667
20160223030108199_HFKVARY-R1_met.fits;4.69807;26500.5;13.2624;0.512
20160223030159740_HFKVARY-R1_met.fits;3.59462;26503.4;9.72988;0.170667
20160223030203324_HFKVARY-R1_met.fits;4.88398;26491.7;25.2976;2.048
20160223030208103_HFKVARY-R1_met.fits;4.96597;26485.8;38.8163;0.341333
20160223030231143_HFKVARY-R1_met.fits;4.52337;26484.4;17.9295;0.170667
20160223030258108_HFKVARY-R1_met.fits;4.7201;26449.2;12.8857;0.170667
20160223030310738_HFKVARY-R1_met.fits;4.13708;26490.2;14.3931;0.341333
20160223030317564_HFKVARY-R1_met.fits;5.39381;26482.9;251.546;0.512
20160223030332071_HFKVARY-R1_met.fits;5.24265;26493.2;12.1954;0.170667
20160223030345212_HFKVARY-R1_met.fits;5.11804;26493.2;35.0343;0.512
20160223030348796_HFKVARY-R1_met.fits;4.56134;26518.1;27.4655;0.682667
20160223030418151_HFKVARY-R1_met.fits;3.31731;26484.4;19.4583;0.853333
20160223030522322_HFKVARY-R1_met.fits;4.18282;26516.6;20.6457;0.170667
20160223030533244_HFKVARY-R1_met.fits;3.74076;26506.3;23.1182;0.341333
20160223030555943_HFKVARY-R1_met.fits;4.52643;26500.5;16.532;2.048
20160223030609084_HFKVARY-R1_met.fits;5.03094;26468.3;12.8169;2.21867
20160223030639634_HFKVARY-R1_met.fits;4.29548;26493.2;27.6952;0.341333
20160223030729639_HFKVARY-R1_met.fits;4.5521;26484.4;33.9648;0.170667
20160223030740562_HFKVARY-R1_met.fits;3.91119;26513.7;12.4142;0.170667
20160223030749948_HFKVARY-R1_met.fits;4.19766;26456.5;10.9482;0.170667
20160223030917159_HFKVARY-R1_met.fits;5.06521;26523.9;13.9585;1.024
20160223031001191_HFKVARY-R1_met.fits;4.25432;26525.4;32.6757;0.341333
20160223031022354_HFKVARY-R1_met.fits;4.29926;26509.3;14.6124;0.341333
20160223031038396_HFKVARY-R1_met.fits;4.56378;26493.2;20.4758;0.341333
20160223031045052_HFKVARY-R1_met.fits;4.24563;26515.1;11.8583;0.170667
20160223031134034_HFKVARY-R1_met.fits;4.76472;26502;9.92586;0.170667
20160223031136594_HFKVARY-R1_met.fits;4.92074;26515.1;14.8644;0.170667
20160223031201511_HFKVARY-R1_met.fits;4.95851;26485.8;45.4234;0.341333
20160223031206119_HFKVARY-R1_met.fits;4.33239;26502;8.88258;0.170667
20160223031225916_HFKVARY-R1_met.fits;4.40147;26487.3;12.6712;0.170667
20160223031308583_HFKVARY-R1_met.fits;4.77257;26453.6;10.8339;0.170667
20160223031319847_HFKVARY-R1_met.fits;4.44528;26493.2;11.1773;0.170667
20160223031358588_HFKVARY-R1_met.fits;5.27709;26497.6;46.7833;0.512
20160223031423847_HFKVARY-R1_met.fits;3.9709;26502;11.3363;0.341333
20160223031443474_HFKVARY-R1_met.fits;4.57293;26535.6;32.3924;0.853333
20160223031504295_HFKVARY-R1_met.fits;4.64602;26496.1;23.8215;0.170667
20160223031514023_HFKVARY-R1_met.fits;3.75276;26503.4;8.25887;0.170667
20160223031540988_HFKVARY-R1_met.fits;5.66884;26499;138.559;0.512
20160223031552764_HFKVARY-R1_met.fits;6.14642;26482.9;14.8151;1.536
20160223031618023_HFKVARY-R1_met.fits;4.19406;26493.2;11.5073;0.341333
20160223031622972_HFKVARY-R1_met.fits;3.80881;26502;17.1775;0.341333
20160223031646012_HFKVARY-R1_met.fits;4.13161;26532.7;9.14187;0.170667
20160223031704956_HFKVARY-R1_met.fits;4.9557;26506.3;24.264;0.170667
20160223031716562_HFKVARY-R1_met.fits;4.05136;26516.6;34.3336;0.341333
20160223031723047_HFKVARY-R1_met.fits;5.38455;26485.8;13.7043;0.170667
20160223031800935_HFKVARY-R1_met.fits;4.29281;26494.6;9.54199;0.170667
20160223031822610_HFKVARY-R1_met.fits;4.59953;26503.4;23.6866;0.341333
20160223031834556_HFKVARY-R1_met.fits;4.3351;26494.6;20.3276;0.341333
20160223031902375_HFKVARY-R1_met.fits;4.06173;26518.1;9.71687;0.341333
20160223031959036_HFKVARY-R1_met.fits;5.15185;26509.3;24.0145;2.56
20160223032013884_HFKVARY-R1_met.fits;3.62821;26449.2;12.2131;0.170667
20160223032020370_HFKVARY-R1_met.fits;3.83492;26502;8.21809;1.536
