# file name; noise; peak f.; mag.; duration
20160223162031506_HFKVARY-R1_met.fits;4.63663;26491.7;10.7964;0.170667
20160223162043964_HFKVARY-R1_met.fits;4.31765;26491.7;20.3242;0.170667
20160223162117756_HFKVARY-R1_met.fits;4.43642;26493.2;11.3864;0.170667
20160223162122194_HFKVARY-R1_met.fits;4.4674;26500.5;8.97059;0.341333
20160223162131068_HFKVARY-R1_met.fits;4.45153;26488.8;12.9284;0.170667
20160223162151036_HFKVARY-R1_met.fits;6.64564;26485.8;204.702;0.341333
20160223162153596_HFKVARY-R1_met.fits;5.49909;26491.7;15.8106;0.341333
20160223162221756_HFKVARY-R1_met.fits;5.36868;26518.1;16.915;0.512
20160223162245820_HFKVARY-R1_met.fits;4.78125;26497.6;41.6809;0.512
20160223162300498_HFKVARY-R1_met.fits;5.03328;26500.5;16.9914;1.87733
20160223162317052_HFKVARY-R1_met.fits;5.37472;26500.5;33.4709;0.512
20160223162355452_HFKVARY-R1_met.fits;5.34966;26491.7;14.6007;0.170667
20160223162500647_HFKVARY-R1_met.fits;6.13652;26496.1;26.0454;0.170667
20160223162557820_HFKVARY-R1_met.fits;5.78511;26490.2;30.3831;0.341333
20160223162608743_HFKVARY-R1_met.fits;5.87793;26484.4;21.4767;0.170667
20160223162648679_HFKVARY-R1_met.fits;4.92331;26477.1;12.6049;0.170667
20160223162820668_HFKVARY-R1_met.fits;5.3615;26500.5;108.714;0.512
20160223162823570_HFKVARY-R1_met.fits;5.19889;26545.9;46.2244;0.682667
20160223162838418_HFKVARY-R1_met.fits;5.13543;26507.8;16.3193;0.341333
20160223162904188_HFKVARY-R1_met.fits;5.36695;26504.9;13.2694;0.170667
20160223163004263_HFKVARY-R1_met.fits;4.69222;26471.2;9.70637;0.170667
20160223163041127_HFKVARY-R1_met.fits;5.13282;26496.1;11.5776;0.170667
20160223163043858_HFKVARY-R1_met.fits;5.30596;26522.5;17.0467;0.341333
20160223163130279_HFKVARY-R1_met.fits;4.60928;26523.9;17.4341;0.170667
20160223163133692_HFKVARY-R1_met.fits;4.93805;26494.6;15.5073;0.170667
20160223163146151_HFKVARY-R1_met.fits;6.43681;26490.2;64.6589;0.341333
20160223163236498_HFKVARY-R1_met.fits;5.66459;26516.6;12.0927;0.341333
20160223163306535_HFKVARY-R1_met.fits;5.45124;26475.6;20.9711;0.341333
20160223163333159_HFKVARY-R1_met.fits;3.9313;26497.6;8.81529;0.170667
20160223163346642_HFKVARY-R1_met.fits;4.75115;26532.7;11.8013;0.170667
20160223163439890_HFKVARY-R1_met.fits;6.48705;26499;13.8852;0.170667
20160223163544402_HFKVARY-R1_met.fits;6.16101;26484.4;13.2026;0.170667
20160223163552252_HFKVARY-R1_met.fits;5.54429;26475.6;11.6473;0.512
20160223163612562_HFKVARY-R1_met.fits;5.76085;26523.9;12.4021;0.170667
20160223163626215_HFKVARY-R1_met.fits;6.51287;26484.4;22.0734;0.341333
20160223163637991_HFKVARY-R1_met.fits;6.5069;26499;23.2413;0.341333
20160223163716220_HFKVARY-R1_met.fits;6.98481;26509.3;25.9152;0.512
20160223163721852_HFKVARY-R1_met.fits;5.49366;26494.6;11.3146;0.170667
20160223163736530_HFKVARY-R1_met.fits;7.3153;26482.9;15.4829;0.341333
20160223163753767_HFKVARY-R1_met.fits;5.78892;26459.5;21.0535;0.341333
20160223163811175_HFKVARY-R1_met.fits;5.7725;26507.8;20.4837;0.170667
20160223163822439_HFKVARY-R1_met.fits;5.22399;26488.8;15.8416;0.512
20160223163847698_HFKVARY-R1_met.fits;5.54544;26471.2;12.1695;0.170667
20160223163913639_HFKVARY-R1_met.fits;7.05521;26497.6;14.827;0.170667
20160223163957671_HFKVARY-R1_met.fits;6.56075;26493.2;13.2628;0.170667
20160223164013372_HFKVARY-R1_met.fits;5.94501;26503.4;17.0063;0.170667
20160223164047335_HFKVARY-R1_met.fits;6.75258;26500.5;39.1604;0.853333
20160223164052455_HFKVARY-R1_met.fits;6.68218;26490.2;22.7816;0.170667
20160223164109010_HFKVARY-R1_met.fits;6.74835;26491.7;13.6411;0.341333
20160223164211986_HFKVARY-R1_met.fits;5.88497;26500.5;13.9694;0.170667
20160223164222226_HFKVARY-R1_met.fits;7.17239;26497.6;31.4329;0.341333
20160223164252946_HFKVARY-R1_met.fits;6.21774;26466.8;12.6932;0.170667
20160223164422204_HFKVARY-R1_met.fits;6.68455;26513.7;20.0787;0.341333
20160223164507943_HFKVARY-R1_met.fits;5.59124;26499;20.0393;0.170667
20160223164713895_HFKVARY-R1_met.fits;6.31339;26494.6;22.4086;0.170667
20160223164825916_HFKVARY-R1_met.fits;5.18078;26518.1;52.8991;0.512
20160223164902439_HFKVARY-R1_met.fits;5.97429;26513.7;21.7892;0.170667
20160223164926844_HFKVARY-R1_met.fits;6.58264;26503.4;17.1148;0.853333
20160223164950055_HFKVARY-R1_met.fits;6.19963;26502;16.9757;0.853333
20160223165008999_HFKVARY-R1_met.fits;6.16295;26468.3;14.5415;0.170667
20160223165047740_HFKVARY-R1_met.fits;6.04034;26491.7;12.5067;0.512
20160223165057639_HFKVARY-R1_met.fits;7.78817;26499;31.1814;0.170667
20160223165122044_HFKVARY-R1_met.fits;5.69047;26534.2;42.6737;0.170667
20160223165127676_HFKVARY-R1_met.fits;5.89519;26507.8;12.6833;0.170667
20160223165155666_HFKVARY-R1_met.fits;5.77608;26516.6;37.7985;0.341333
20160223165228092_HFKVARY-R1_met.fits;6.10694;26488.8;31.7915;0.341333
20160223165310418_HFKVARY-R1_met.fits;6.44939;26490.2;13.0069;0.170667
20160223165354108_HFKVARY-R1_met.fits;5.17148;26529.8;11.1159;0.170667
20160223165509202_HFKVARY-R1_met.fits;6.62221;26491.7;15.7404;0.341333
20160223165515858_HFKVARY-R1_met.fits;5.27274;26504.9;11.7854;0.170667
20160223165553575_HFKVARY-R1_met.fits;6.05818;26496.1;18.5361;0.341333
20160223165624124_HFKVARY-R1_met.fits;6.69976;26500.5;40.8711;0.341333
20160223165640338_HFKVARY-R1_met.fits;6.34196;26496.1;44.6474;0.341333
20160223165717031_HFKVARY-R1_met.fits;5.61168;26488.8;23.0742;0.341333
20160223165740071_HFKVARY-R1_met.fits;6.51752;26491.7;54.8277;0.341333
20160223165748604_HFKVARY-R1_met.fits;5.30708;26496.1;27.4828;0.341333
20160223165755260_HFKVARY-R1_met.fits;5.77241;26497.6;13.7654;0.170667
20160223165802599_HFKVARY-R1_met.fits;6.54981;26496.1;14.7919;0.170667
20160223165922300_HFKVARY-R1_met.fits;5.79968;26528.3;14.9334;0.170667
20160223165928103_HFKVARY-R1_met.fits;5.16649;26493.2;13.2909;0.512
20160223165937660_HFKVARY-R1_met.fits;5.96434;26509.3;14.8577;0.512
20160223165951484_HFKVARY-R1_met.fits;7.42413;26496.1;23.3855;2.21867
20160223170007527_HFKVARY-R1_met.fits;5.62373;26490.2;22.5579;0.341333
20160223170104871_HFKVARY-R1_met.fits;5.77894;26507.8;13.0335;0.512
20160223170117842_HFKVARY-R1_met.fits;4.49818;26506.3;35.4403;0.341333
20160223170229522_HFKVARY-R1_met.fits;6.34988;26497.6;22.3872;0.341333
20160223170249660_HFKVARY-R1_met.fits;5.64381;26522.5;17.5086;0.682667
20160223170314578_HFKVARY-R1_met.fits;5.52335;26509.3;12.2467;0.682667
20160223170346492_HFKVARY-R1_met.fits;5.59928;26494.6;26.1036;0.341333
20160223170411751_HFKVARY-R1_met.fits;4.8225;26474.1;18.0078;0.341333
20160223170416359_HFKVARY-R1_met.fits;5.94072;26500.5;18.8609;0.170667
20160223170428476_HFKVARY-R1_met.fits;5.62145;26510.7;14.0064;0.170667
20160223170445031_HFKVARY-R1_met.fits;5.00353;26496.1;14.1811;0.170667
20160223170450663_HFKVARY-R1_met.fits;5.3897;26499;12.0049;0.170667
20160223170456978_HFKVARY-R1_met.fits;5.84843;26500.5;14.468;0.170667
20160223170533500_HFKVARY-R1_met.fits;5.47547;26463.9;12.0498;0.170667
20160223170545788_HFKVARY-R1_met.fits;4.96335;26510.7;10.0277;0.341333
20160223170550738_HFKVARY-R1_met.fits;5.75435;26490.2;32.9474;0.170667
20160223170635794_HFKVARY-R1_met.fits;6.18107;26485.8;22.5912;0.341333
20160223170642450_HFKVARY-R1_met.fits;4.4413;26481.4;37.0269;0.341333
20160223170727676_HFKVARY-R1_met.fits;5.67965;26484.4;13.0253;0.853333
20160223170750204_HFKVARY-R1_met.fits;5.65597;26507.8;11.4523;0.170667
20160223170805052_HFKVARY-R1_met.fits;5.37603;26497.6;14.865;0.170667
20160223170950183_HFKVARY-R1_met.fits;5.93066;26485.8;24.4788;0.341333
20160223170954962_HFKVARY-R1_met.fits;4.59202;26547.4;18.8845;0.341333
20160223171000764_HFKVARY-R1_met.fits;4.49787;26491.7;10.8205;0.170667
20160223171015442_HFKVARY-R1_met.fits;4.81582;26493.2;9.67768;0.170667
20160223171022780_HFKVARY-R1_met.fits;5.33096;26491.7;10.8622;0.170667
20160223171041212_HFKVARY-R1_met.fits;4.91895;26523.9;12.3334;0.341333
20160223171054695_HFKVARY-R1_met.fits;5.58715;26485.8;13.622;0.170667
20160223171108690_HFKVARY-R1_met.fits;5.11589;26513.7;15.4159;0.341333
20160223171209788_HFKVARY-R1_met.fits;5.67545;26497.6;15.7415;0.170667
20160223171219175_HFKVARY-R1_met.fits;5.0787;26522.5;10.6244;0.170667
20160223171225148_HFKVARY-R1_met.fits;4.89351;26512.2;19.3718;0.341333
20160223171243068_HFKVARY-R1_met.fits;4.97111;26494.6;66.9115;0.341333
20160223171303890_HFKVARY-R1_met.fits;4.96426;26491.7;11.5506;0.170667
20160223171351676_HFKVARY-R1_met.fits;5.02026;26496.1;23.6191;0.341333
20160223171401916_HFKVARY-R1_met.fits;4.78776;26510.7;16.5021;3.584
20160223171502503_HFKVARY-R1_met.fits;4.85217;26503.4;15.1949;0.170667
20160223171517863_HFKVARY-R1_met.fits;4.99756;26491.7;12.9192;0.170667
20160223171536124_HFKVARY-R1_met.fits;4.55213;26516.6;9.92477;0.170667
20160223171613671_HFKVARY-R1_met.fits;4.88766;26499;13.8779;0.341333
20160223171638759_HFKVARY-R1_met.fits;5.06832;26499;24.9649;0.170667
20160223171739858_HFKVARY-R1_met.fits;5.46515;26497.6;17.6946;0.170667
20160223171756754_HFKVARY-R1_met.fits;4.4867;26500.5;9.08721;0.170667
20160223171800167_HFKVARY-R1_met.fits;4.78682;26515.1;11.0209;0.170667
20160223171811090_HFKVARY-R1_met.fits;4.97553;26482.9;62.7781;0.341333
20160223171843516_HFKVARY-R1_met.fits;5.20156;26490.2;20.0205;0.170667
20160223171850002_HFKVARY-R1_met.fits;7.96196;26509.3;78.0885;0.341333
20160223171936764_HFKVARY-R1_met.fits;5.09004;26481.4;15.9036;0.341333
