# file name; noise; peak f.; mag.; duration
20160223102031079_HFKVARY-R1_met.fits;4.92407;26493.2;16.787;0.341333
20160223102112892_HFKVARY-R1_met.fits;4.63847;26516.6;10.1349;0.341333
20160223102119207_HFKVARY-R1_met.fits;4.65533;26463.9;47.0047;0.512
20160223102138322_HFKVARY-R1_met.fits;5.02352;26531.2;13.9517;0.170667
20160223102144466_HFKVARY-R1_met.fits;5.37106;26466.8;223.025;0.341333
20160223102146855_HFKVARY-R1_met.fits;5.00774;26494.6;24.5557;0.341333
20160223102220135_HFKVARY-R1_met.fits;4.34676;26455.1;14.501;0.170667
20160223102232935_HFKVARY-R1_met.fits;4.67733;26472.7;118.251;0.512
20160223102317991_HFKVARY-R1_met.fits;4.72081;26541.5;43.4314;0.341333
20160223102328743_HFKVARY-R1_met.fits;4.92157;26516.6;38.191;0.341333
20160223102341543_HFKVARY-R1_met.fits;4.35338;26510.7;17.1965;0.170667
20160223102407484_HFKVARY-R1_met.fits;4.24413;26506.3;11.837;0.170667
20160223102426087_HFKVARY-R1_met.fits;3.89549;26502;18.6161;0.341333
20160223102432914_HFKVARY-R1_met.fits;4.24274;26512.2;15.3721;0.170667
20160223102440935_HFKVARY-R1_met.fits;4.6015;26507.8;10.5266;0.170667
20160223102443836_HFKVARY-R1_met.fits;4.83384;26485.8;20.6113;0.341333
20160223102502268_HFKVARY-R1_met.fits;4.94446;26504.9;13.2266;0.341333
20160223102510119_HFKVARY-R1_met.fits;3.92769;26509.3;9.9239;1.70667
20160223102639036_HFKVARY-R1_met.fits;5.25954;26482.9;13.101;0.170667
20160223102647740_HFKVARY-R1_met.fits;5.40455;26541.5;13.1075;0.170667
20160223102708220_HFKVARY-R1_met.fits;4.18566;26513.7;13.9287;0.170667
20160223102732626_HFKVARY-R1_met.fits;5.05241;26499;18.0405;0.170667
20160223102810855_HFKVARY-R1_met.fits;4.41436;26471.2;18.7632;0.170667
20160223102814439_HFKVARY-R1_met.fits;4.93251;26525.4;17.683;0.512
20160223102822460_HFKVARY-R1_met.fits;5.16229;26503.4;11.1919;1.87733
20160223102839015_HFKVARY-R1_met.fits;4.75999;26497.6;13.0919;1.536
20160223102849084_HFKVARY-R1_met.fits;4.53098;26463.9;27.6184;0.512
20160223102852327_HFKVARY-R1_met.fits;4.96833;26469.7;12.1055;0.170667
20160223102923559_HFKVARY-R1_met.fits;4.38115;26484.4;9.60443;2.21867
20160223102934652_HFKVARY-R1_met.fits;5.10207;26465.3;22.4927;0.341333
20160223102939260_HFKVARY-R1_met.fits;5.51804;26497.6;11.2255;0.341333
20160223102950183_HFKVARY-R1_met.fits;4.10233;26500.5;76.3098;0.682667
20160223102953084_HFKVARY-R1_met.fits;4.2396;26475.6;154.924;0.853333
20160223103015271_HFKVARY-R1_met.fits;4.77256;26478.5;59.4008;0.341333
20160223103026876_HFKVARY-R1_met.fits;3.84419;26512.2;21.0297;0.512
20160223103038652_HFKVARY-R1_met.fits;4.95399;26545.9;229.291;0.341333
20160223103108348_HFKVARY-R1_met.fits;5.77457;26463.9;17.3296;0.170667
20160223103121148_HFKVARY-R1_met.fits;4.62622;26477.1;23.393;0.512
20160223103252967_HFKVARY-R1_met.fits;5.10413;26450.7;51.6431;0.341333
20160223103256380_HFKVARY-R1_met.fits;4.4916;26499;33.9717;0.512
20160223103335975_HFKVARY-R1_met.fits;4.27536;26493.2;26.9263;0.853333
20160223103339900_HFKVARY-R1_met.fits;5.22849;26499;12.2357;0.170667
20160223103354066_HFKVARY-R1_met.fits;4.85937;26491.7;35.668;0.682667
20160223103425468_HFKVARY-R1_met.fits;5.02202;26497.6;11.0566;0.170667
20160223103431783_HFKVARY-R1_met.fits;5.83437;26532.7;20.3858;0.341333
20160223103435196_HFKVARY-R1_met.fits;4.49527;26500.5;24.8552;0.341333
20160223103508135_HFKVARY-R1_met.fits;4.47158;26490.2;10.4831;0.170667
20160223103527079_HFKVARY-R1_met.fits;4.44654;26522.5;11.8075;0.341333
20160223103534759_HFKVARY-R1_met.fits;3.8101;26506.3;9.10189;0.170667
20160223103551826_HFKVARY-R1_met.fits;4.07508;26468.3;9.30552;0.170667
20160223103603260_HFKVARY-R1_met.fits;4.82617;26478.5;40.9692;0.341333
20160223103639100_HFKVARY-R1_met.fits;4.56352;26518.1;12.9052;2.048
20160223103643196_HFKVARY-R1_met.fits;5.11607;26502;12.4546;0.170667
20160223103708114_HFKVARY-R1_met.fits;4.43124;26494.6;10.91;0.170667
20160223103748050_HFKVARY-R1_met.fits;4.89581;26521;53.4029;2.38933
20160223103801362_HFKVARY-R1_met.fits;3.70073;26499;14.2404;0.170667
20160223103805970_HFKVARY-R1_met.fits;4.62478;26487.3;10.1934;0.170667
20160223103817746_HFKVARY-R1_met.fits;4.29418;26499;13.3237;13.4827
20160223103837031_HFKVARY-R1_met.fits;4.93801;26499;14.5405;0.512
20160223103841810_HFKVARY-R1_met.fits;5.39805;26521;20.2283;0.170667
20160223103852562_HFKVARY-R1_met.fits;5.38229;26490.2;24.5616;0.341333
20160223103907239_HFKVARY-R1_met.fits;4.70621;26484.4;29.0538;0.853333
20160223104000487_HFKVARY-R1_met.fits;4.39171;26504.9;9.32013;0.170667
20160223104004754_HFKVARY-R1_met.fits;4.79968;26460.9;44.6871;0.341333
20160223104045543_HFKVARY-R1_met.fits;3.42099;26475.6;8.29184;0.170667
20160223104048444_HFKVARY-R1_met.fits;6.1067;26452.1;20.8649;0.170667
20160223104054930_HFKVARY-R1_met.fits;4.67151;26481.4;28.5083;0.512
20160223104118140_HFKVARY-R1_met.fits;5.37411;26515.1;20.7694;0.341333
20160223104121212_HFKVARY-R1_met.fits;4.986;26458;10.332;0.170667
20160223104128722_HFKVARY-R1_met.fits;4.50999;26493.2;38.5944;0.341333
20160223104210194_HFKVARY-R1_met.fits;4.8464;26518.1;104.034;1.024
20160223104225212_HFKVARY-R1_met.fits;4.65136;26453.6;10.2313;0.170667
20160223104241596_HFKVARY-R1_met.fits;3.98811;26504.9;12.6685;0.853333
20160223104250642_HFKVARY-R1_met.fits;6.68967;26526.9;22.2342;0.170667
20160223104322215_HFKVARY-R1_met.fits;5.01061;26491.7;13.769;0.512
20160223104330748_HFKVARY-R1_met.fits;5.64305;26477.1;11.7164;0.170667
20160223104356348_HFKVARY-R1_met.fits;4.58367;26490.2;14.6953;0.170667
20160223104429287_HFKVARY-R1_met.fits;4.55191;26469.7;14.5232;0.341333
20160223104443623_HFKVARY-R1_met.fits;4.73581;26526.9;11.6929;0.170667
20160223104503762_HFKVARY-R1_met.fits;4.78599;26497.6;10.3969;0.170667
20160223104505980_HFKVARY-R1_met.fits;5.08465;26509.3;17.0681;1.36533
20160223104515026_HFKVARY-R1_met.fits;4.92114;26456.5;12.5816;0.341333
20160223104525095_HFKVARY-R1_met.fits;4.69325;26468.3;17.3128;0.170667
20160223104538236_HFKVARY-R1_met.fits;5.71535;26499;15.2873;0.512
20160223104549671_HFKVARY-R1_met.fits;5.0172;26503.4;10.8833;0.170667
20160223104554791_HFKVARY-R1_met.fits;5.00991;26462.4;13.7386;0.341333
20160223104557863_HFKVARY-R1_met.fits;4.68225;26455.1;23.4084;0.170667
20160223104630119_HFKVARY-R1_met.fits;5.15677;26466.8;14.9983;0.341333
20160223104648210_HFKVARY-R1_met.fits;4.94182;26521;13.3422;0.170667
20160223104654524_HFKVARY-R1_met.fits;4.56228;26493.2;11.6608;0.170667
20160223104659986_HFKVARY-R1_met.fits;4.7433;26499;19.5732;1.024
20160223104717906_HFKVARY-R1_met.fits;4.6196;26523.9;12.8776;0.170667
20160223104726439_HFKVARY-R1_met.fits;5.17551;26509.3;28.8368;0.341333
20160223104744359_HFKVARY-R1_met.fits;5.43077;26497.6;22.2745;0.341333
20160223104814226_HFKVARY-R1_met.fits;4.87448;26509.3;12.7748;0.170667
20160223104824636_HFKVARY-R1_met.fits;5.90083;26455.1;13.8436;0.170667
20160223104842727_HFKVARY-R1_met.fits;5.40097;26519.5;13.4961;0.170667
20160223104855698_HFKVARY-R1_met.fits;5.59085;26450.7;38.8803;0.341333
20160223104858940_HFKVARY-R1_met.fits;4.93884;26452.1;16.9822;0.170667
20160223104903036_HFKVARY-R1_met.fits;5.61848;26460.9;13.9428;0.170667
20160223104920274_HFKVARY-R1_met.fits;4.99209;26506.3;24.5798;0.512
20160223104923687_HFKVARY-R1_met.fits;4.98496;26525.4;10.9683;0.341333
20160223104946898_HFKVARY-R1_met.fits;4.07707;26516.6;18.5552;0.341333
20160223104956626_HFKVARY-R1_met.fits;5.08865;26468.3;19.1045;0.341333
20160223105030247_HFKVARY-R1_met.fits;4.82873;26504.9;10.6683;0.341333
20160223105035026_HFKVARY-R1_met.fits;5.10602;26510.7;19.7841;0.341333
20160223105141586_HFKVARY-R1_met.fits;5.04234;26465.3;10.9487;0.170667
20160223105151314_HFKVARY-R1_met.fits;4.67157;26458;11.7381;0.341333
20160223105159676_HFKVARY-R1_met.fits;5.26555;26502;18.8899;0.170667
20160223105207698_HFKVARY-R1_met.fits;5.78894;26513.7;27.8042;0.170667
20160223105212647_HFKVARY-R1_met.fits;5.96832;26510.7;33.283;0.853333
20160223105239442_HFKVARY-R1_met.fits;5.0112;26496.1;59.1724;0.512
20160223105409042_HFKVARY-R1_met.fits;5.62329;26491.7;12.8477;0.341333
20160223105503996_HFKVARY-R1_met.fits;5.35125;26537.1;26.8112;0.170667
20160223105530279_HFKVARY-R1_met.fits;4.64623;26468.3;13.7575;0.170667
20160223105536252_HFKVARY-R1_met.fits;4.98819;26480;16.224;0.170667
20160223105554343_HFKVARY-R1_met.fits;6.1024;26488.8;26.9738;0.341333
20160223105608338_HFKVARY-R1_met.fits;5.0621;26522.5;10.2778;0.170667
20160223105627452_HFKVARY-R1_met.fits;6.21201;26503.4;125.557;0.512
20160223105644007_HFKVARY-R1_met.fits;6.13039;26477.1;19.8027;0.341333
20160223105706706_HFKVARY-R1_met.fits;5.34227;26466.8;13.9918;0.170667
20160223105720530_HFKVARY-R1_met.fits;5.34638;26506.3;10.884;1.536
20160223105745106_HFKVARY-R1_met.fits;5.37712;26485.8;15.6176;0.682667
20160223105826578_HFKVARY-R1_met.fits;19.9162;26521;68.3549;0.512
20160223105849959_HFKVARY-R1_met.fits;5.81641;26497.6;12.2137;0.170667
20160223105918119_HFKVARY-R1_met.fits;6.44889;26506.3;13.264;0.853333
20160223105932284_HFKVARY-R1_met.fits;5.17984;26519.5;19.8191;0.682667
20160223105936551_HFKVARY-R1_met.fits;5.01319;26507.8;13.2223;0.170667
20160223110008124_HFKVARY-R1_met.fits;4.80825;26540;10.3963;0.341333
20160223110018194_HFKVARY-R1_met.fits;5.91346;26506.3;21.5722;0.341333
20160223110027068_HFKVARY-R1_met.fits;6.10015;26480;277.564;0.682667
20160223110039868_HFKVARY-R1_met.fits;5.79928;26497.6;11.7673;0.170667
20160223110116732_HFKVARY-R1_met.fits;5.78552;26496.1;37.5513;0.341333
20160223110153084_HFKVARY-R1_met.fits;7.00614;26509.3;65.1097;0.341333
20160223110206567_HFKVARY-R1_met.fits;5.81802;26455.1;11.6423;0.170667
20160223110259132_HFKVARY-R1_met.fits;5.79279;26478.5;28.0171;0.341333
20160223110312274_HFKVARY-R1_met.fits;6.40027;26456.5;28.5452;0.170667
20160223110317564_HFKVARY-R1_met.fits;5.42468;26500.5;11.5447;0.170667
20160223110330023_HFKVARY-R1_met.fits;6.15277;26515.1;14.6023;2.73067
20160223110341628_HFKVARY-R1_met.fits;5.87901;26525.4;154.766;0.512
20160223110402620_HFKVARY-R1_met.fits;5.24369;26463.9;11.8106;0.170667
20160223110438802_HFKVARY-R1_met.fits;5.69621;26456.5;13.549;0.170667
20160223110445458_HFKVARY-R1_met.fits;4.68903;26522.5;9.55063;0.853333
20160223110448188_HFKVARY-R1_met.fits;5.80365;26496.1;23.8034;0.853333
20160223110514130_HFKVARY-R1_met.fits;6.25002;26474.1;30.3893;1.19467
20160223110526247_HFKVARY-R1_met.fits;5.71036;26538.6;21.6705;0.170667
20160223110542290_HFKVARY-R1_met.fits;5.21832;26496.1;10.5443;0.170667
20160223110609767_HFKVARY-R1_met.fits;5.87955;26496.1;13.4426;0.170667
20160223110615740_HFKVARY-R1_met.fits;5.05102;26506.3;13.9042;0.170667
20160223110618300_HFKVARY-R1_met.fits;5.98361;26516.6;15.4419;0.682667
20160223110628882_HFKVARY-R1_met.fits;5.45687;26515.1;22.8186;0.170667
20160223110707794_HFKVARY-R1_met.fits;5.60644;26507.8;16.0214;0.341333
20160223110723154_HFKVARY-R1_met.fits;6.32509;26463.9;17.7772;0.170667
20160223110810428_HFKVARY-R1_met.fits;5.58828;26516.6;69.2093;0.512
20160223110846268_HFKVARY-R1_met.fits;5.54564;26547.4;15.0019;0.682667
20160223110855826_HFKVARY-R1_met.fits;5.88973;26503.4;16.3163;0.170667
20160223111024572_HFKVARY-R1_met.fits;4.7248;26465.3;11.7897;0.170667
20160223111034300_HFKVARY-R1_met.fits;5.74893;26526.9;11.6944;0.170667
20160223111036690_HFKVARY-R1_met.fits;5.80019;26500.5;27.008;1.024
20160223111049831_HFKVARY-R1_met.fits;5.81843;26450.7;12.2087;0.341333
20160223111138642_HFKVARY-R1_met.fits;5.91588;26484.4;21.8749;0.170667
20160223111150759_HFKVARY-R1_met.fits;5.71984;26480;12.2426;0.170667
20160223111156391_HFKVARY-R1_met.fits;6.38723;26512.2;47.835;0.341333
20160223111200658_HFKVARY-R1_met.fits;5.81123;26485.8;16.4243;0.170667
20160223111219943_HFKVARY-R1_met.fits;5.19237;26494.6;11.8365;0.170667
20160223111223868_HFKVARY-R1_met.fits;6.02751;26509.3;21.1487;0.170667
20160223111241447_HFKVARY-R1_met.fits;5.65075;26478.5;11.5755;0.341333
20160223111245714_HFKVARY-R1_met.fits;5.81853;26507.8;14.2172;0.170667
20160223111256978_HFKVARY-R1_met.fits;5.22651;26478.5;14.3803;0.341333
20160223111323772_HFKVARY-R1_met.fits;6.2618;26487.3;13.3201;0.170667
20160223111340327_HFKVARY-R1_met.fits;5.21586;26452.1;11.8925;0.341333
20160223111354492_HFKVARY-R1_met.fits;5.05089;26471.2;60.0568;0.341333
20160223111403367_HFKVARY-R1_met.fits;6.37924;26480;26.4148;0.170667
20160223111459858_HFKVARY-R1_met.fits;5.86484;26504.9;40.2676;0.341333
20160223111504124_HFKVARY-R1_met.fits;5.68881;26532.7;13.4664;0.170667
20160223111506343_HFKVARY-R1_met.fits;6.01303;26543;14.1654;0.170667
20160223111513852_HFKVARY-R1_met.fits;6.03546;26507.8;23.3744;0.341333
20160223111536551_HFKVARY-R1_met.fits;5.82119;26506.3;30.8114;1.87733
20160223111543890_HFKVARY-R1_met.fits;4.98297;26481.4;11.714;0.170667
20160223111614780_HFKVARY-R1_met.fits;5.00071;26507.8;10.0801;0.170667
20160223111623826_HFKVARY-R1_met.fits;4.94199;26477.1;12.2395;0.170667
20160223111706322_HFKVARY-R1_met.fits;6.11739;26456.5;15.7165;0.170667
20160223111716220_HFKVARY-R1_met.fits;5.53844;26455.1;23.1677;0.341333
20160223111725607_HFKVARY-R1_met.fits;6.57502;26462.4;39.4716;0.341333
20160223111732092_HFKVARY-R1_met.fits;4.96943;26485.8;11.1499;1.19467
20160223111742162_HFKVARY-R1_met.fits;6.37219;26472.7;13.3963;0.512
20160223111748476_HFKVARY-R1_met.fits;5.48779;26515.1;19.595;1.70667
20160223111823804_HFKVARY-R1_met.fits;6.58973;26502;19.3258;0.170667
20160223111827559_HFKVARY-R1_met.fits;6.70572;26478.5;14.9068;0.170667
20160223111830631_HFKVARY-R1_met.fits;6.4826;26480;67.9586;1.36533
20160223111842236_HFKVARY-R1_met.fits;5.80079;26494.6;108.667;0.512
20160223111857767_HFKVARY-R1_met.fits;5.6466;26468.3;42.5028;0.341333
20160223111951527_HFKVARY-R1_met.fits;6.14142;26494.6;88.3456;2.21867
20160223111955964_HFKVARY-R1_met.fits;5.9148;26468.3;22.9214;0.341333
