# file name; noise; peak f.; mag.; duration
20160223112033852_HFKVARY-R1_met.fits;5.84095;26490.2;16.0061;0.170667
20160223112045287_HFKVARY-R1_met.fits;6.18078;26506.3;13.828;0.170667
20160223112055356_HFKVARY-R1_met.fits;6.12465;26499;12.39;0.170667
20160223112113106_HFKVARY-R1_met.fits;6.51102;26482.9;84.6488;0.512
20160223112153895_HFKVARY-R1_met.fits;5.79823;26503.4;29.876;0.170667
20160223112159356_HFKVARY-R1_met.fits;5.73507;26494.6;14.5706;0.682667
20160223112207719_HFKVARY-R1_met.fits;5.99122;26506.3;17.6415;0.170667
20160223112213351_HFKVARY-R1_met.fits;5.93163;26472.7;12.7581;0.341333
20160223112215740_HFKVARY-R1_met.fits;5.08992;26500.5;10.4069;0.170667
20160223112230418_HFKVARY-R1_met.fits;6.77439;26480;15.109;0.512
20160223112244412_HFKVARY-R1_met.fits;5.57106;26484.4;16.228;0.170667
20160223112304210_HFKVARY-R1_met.fits;5.52978;26509.3;16.1865;0.170667
20160223112306599_HFKVARY-R1_met.fits;5.32202;26491.7;11.8472;0.170667
20160223112358482_HFKVARY-R1_met.fits;5.23874;26474.1;66.485;0.341333
20160223112435687_HFKVARY-R1_met.fits;5.45314;26525.4;14.4028;0.170667
20160223112448487_HFKVARY-R1_met.fits;6.54215;26541.5;17.1816;0.512
20160223112610407_HFKVARY-R1_met.fits;6.38626;26485.8;26.242;0.170667
20160223112627986_HFKVARY-R1_met.fits;6.14949;26544.4;13.3705;0.341333
20160223112639250_HFKVARY-R1_met.fits;6.5457;26477.1;43.069;0.170667
20160223112646076_HFKVARY-R1_met.fits;4.97229;26458;13.7831;0.170667
20160223112702119_HFKVARY-R1_met.fits;6.02011;26503.4;55.2929;0.341333
20160223112712359_HFKVARY-R1_met.fits;5.98445;26484.4;16.065;0.341333
20160223112726183_HFKVARY-R1_met.fits;5.55784;26469.7;16.801;0.341333
20160223112733522_HFKVARY-R1_met.fits;5.7442;26484.4;15.6418;0.170667
20160223112806119_HFKVARY-R1_met.fits;5.69991;26531.2;21.4368;0.170667
20160223112832060_HFKVARY-R1_met.fits;5.47719;26532.7;12.8873;0.512
20160223112852882_HFKVARY-R1_met.fits;5.94989;26450.7;38.2357;0.341333
20160223112908412_HFKVARY-R1_met.fits;5.56657;26487.3;11.8673;0.170667
20160223112925650_HFKVARY-R1_met.fits;6.32788;26497.6;42.9966;0.341333
20160223112942375_HFKVARY-R1_met.fits;4.88511;26471.2;10.2783;0.170667
20160223113004220_HFKVARY-R1_met.fits;5.19918;26521;18.8377;0.170667
20160223113021116_HFKVARY-R1_met.fits;5.93044;26509.3;15.7598;0.170667
20160223113040572_HFKVARY-R1_met.fits;5.51157;26490.2;14.2261;0.170667
20160223113054908_HFKVARY-R1_met.fits;6.42214;26515.1;58.8509;0.341333
20160223113105660_HFKVARY-R1_met.fits;6.45871;26477.1;42.3262;0.512
20160223113200274_HFKVARY-R1_met.fits;5.82999;26521;39.721;0.170667
20160223113215292_HFKVARY-R1_met.fits;6.04626;26474.1;12.2827;0.170667
20160223113224679_HFKVARY-R1_met.fits;6.14433;26506.3;21.5331;1.19467
20160223113259836_HFKVARY-R1_met.fits;5.69782;26494.6;22.2475;0.170667
20160223113305298_HFKVARY-R1_met.fits;5.20637;26497.6;13.529;0.170667
20160223113316050_HFKVARY-R1_met.fits;5.60335;26449.2;13.0589;0.170667
20160223113322194_HFKVARY-R1_met.fits;6.30985;26485.8;31.834;0.341333
20160223113404178_HFKVARY-R1_met.fits;6.01081;26493.2;12.5423;0.341333
20160223113411346_HFKVARY-R1_met.fits;5.53074;26519.5;15.9305;0.341333
20160223113432850_HFKVARY-R1_met.fits;5.67662;26523.9;17.7515;0.341333
20160223113521660_HFKVARY-R1_met.fits;5.76455;26507.8;12.4118;0.170667
20160223113526610_HFKVARY-R1_met.fits;6.37636;26504.9;31.0242;1.70667
20160223113530876_HFKVARY-R1_met.fits;6.145;26497.6;12.4328;0.170667
20160223113549820_HFKVARY-R1_met.fits;6.08047;26502;19.2105;0.341333
20160223113655868_HFKVARY-R1_met.fits;5.58178;26503.4;13.1233;0.341333
20160223113704231_HFKVARY-R1_met.fits;5.12023;26503.4;10.3344;1.024
20160223113709522_HFKVARY-R1_met.fits;5.88513;26490.2;12.0215;0.170667
20160223113733586_HFKVARY-R1_met.fits;5.6321;26477.1;11.5779;0.170667
20160223113736828_HFKVARY-R1_met.fits;5.69188;26504.9;18.3386;0.170667
20160223113806354_HFKVARY-R1_met.fits;6.06915;26547.4;23.3445;1.36533
20160223113904210_HFKVARY-R1_met.fits;4.86988;26504.9;10.4874;0.170667
20160223113911036_HFKVARY-R1_met.fits;6.28856;26512.2;18.901;0.512
20160223113955239_HFKVARY-R1_met.fits;5.82283;26506.3;18.5816;0.341333
20160223114017767_HFKVARY-R1_met.fits;5.29373;26477.1;11.3996;0.341333
20160223114025447_HFKVARY-R1_met.fits;6.28547;26531.2;27.5508;0.341333
20160223114048999_HFKVARY-R1_met.fits;5.55739;26480;11.2602;0.170667
20160223114105724_HFKVARY-R1_met.fits;5.23465;26515.1;18.3405;0.170667
20160223114121938_HFKVARY-R1_met.fits;7.34585;26488.8;25.0788;0.170667
20160223114127228_HFKVARY-R1_met.fits;5.86855;26449.2;12.7575;0.170667
20160223114145319_HFKVARY-R1_met.fits;5.8591;26459.5;15.9775;0.170667
20160223114151292_HFKVARY-R1_met.fits;6.32416;26503.4;20.253;0.341333
20160223114219794_HFKVARY-R1_met.fits;5.64992;26497.6;50.0422;1.024
20160223114225084_HFKVARY-R1_met.fits;6.16962;26494.6;13.0564;0.512
20160223114230204_HFKVARY-R1_met.fits;4.96885;26512.2;12.3062;0.170667
20160223114311335_HFKVARY-R1_met.fits;6.83019;26496.1;14.1175;0.512
20160223114336594_HFKVARY-R1_met.fits;6.1903;26462.4;14.3292;1.70667
20160223114340348_HFKVARY-R1_met.fits;5.30404;26525.4;11.3672;0.170667
20160223114350759_HFKVARY-R1_met.fits;6.42242;26515.1;14.0936;0.170667
20160223114433938_HFKVARY-R1_met.fits;5.06252;26493.2;25.2807;0.341333
20160223114443495_HFKVARY-R1_met.fits;5.07664;26515.1;47.3885;0.512
20160223114458343_HFKVARY-R1_met.fits;6.42574;26497.6;31.5874;0.341333
20160223114551420_HFKVARY-R1_met.fits;5.31278;26522.5;11.2401;0.170667
20160223114600124_HFKVARY-R1_met.fits;6.2634;26487.3;13.5307;0.512
20160223114643132_HFKVARY-R1_met.fits;4.72859;26499;10.6693;0.170667
20160223114655079_HFKVARY-R1_met.fits;5.83986;26468.3;13.4249;0.170667
20160223114725458_HFKVARY-R1_met.fits;7.30771;26547.4;47.7339;0.341333
20160223114734332_HFKVARY-R1_met.fits;5.8844;26463.9;11.8337;1.87733
20160223114844647_HFKVARY-R1_met.fits;5.64262;26485.8;80.9223;0.341333
20160223114903932_HFKVARY-R1_met.fits;5.87052;26449.2;19.0897;0.170667
20160223114955474_HFKVARY-R1_met.fits;5.97392;26504.9;16.6836;0.170667
20160223114957863_HFKVARY-R1_met.fits;5.36767;26458;12.6778;0.170667
20160223115005714_HFKVARY-R1_met.fits;4.98783;26512.2;19.5353;0.682667
20160223115047527_HFKVARY-R1_met.fits;6.31274;26500.5;18.4443;0.170667
20160223115050258_HFKVARY-R1_met.fits;6.46372;26493.2;24.3465;1.36533
20160223115057767_HFKVARY-R1_met.fits;5.20273;26496.1;10.8558;0.170667
20160223115152551_HFKVARY-R1_met.fits;6.55347;26485.8;26.7831;0.682667
20160223115219687_HFKVARY-R1_met.fits;5.70801;26477.1;12.382;0.341333
20160223115256892_HFKVARY-R1_met.fits;5.27511;26484.4;12.5947;0.341333
20160223115403964_HFKVARY-R1_met.fits;6.8575;26490.2;19.9111;0.170667
20160223115439804_HFKVARY-R1_met.fits;5.58806;26522.5;19.458;0.170667
20160223115523324_HFKVARY-R1_met.fits;6.49831;26521;14.9295;1.024
20160223115535271_HFKVARY-R1_met.fits;6.69759;26468.3;19.5168;0.512
20160223115553874_HFKVARY-R1_met.fits;5.53372;26488.8;13.4049;1.536
20160223115557458_HFKVARY-R1_met.fits;5.55477;26491.7;12.2876;0.170667
20160223115626812_HFKVARY-R1_met.fits;7.15073;26481.4;14.4834;0.341333
20160223115644391_HFKVARY-R1_met.fits;7.16459;26493.2;15.6074;0.170667
20160223115722962_HFKVARY-R1_met.fits;5.87308;26481.4;15.5628;0.170667
20160223115743442_HFKVARY-R1_met.fits;5.36311;26523.9;12.3201;0.170667
20160223115806994_HFKVARY-R1_met.fits;5.07211;26513.7;20.1612;0.341333
20160223115858535_HFKVARY-R1_met.fits;5.4918;26499;18.8614;0.341333
20160223115933863_HFKVARY-R1_met.fits;5.85532;26540;22.0846;0.341333
20160223120009532_HFKVARY-R1_met.fits;6.19248;26503.4;26.8727;0.341333
20160223120018407_HFKVARY-R1_met.fits;5.16307;26499;17.5869;0.170667
20160223120043154_HFKVARY-R1_met.fits;6.18958;26477.1;22.5155;0.170667
20160223120104658_HFKVARY-R1_met.fits;5.86031;26507.8;12.3456;1.024
20160223120155346_HFKVARY-R1_met.fits;4.88782;26510.7;13.4676;0.341333
20160223120239207_HFKVARY-R1_met.fits;5.74325;26494.6;27.1276;0.341333
20160223120259858_HFKVARY-R1_met.fits;4.83675;26458;24.7237;1.536
20160223120458642_HFKVARY-R1_met.fits;5.17652;26507.8;10.9627;0.170667
20160223120512636_HFKVARY-R1_met.fits;6.27003;26544.4;36.1083;2.048
20160223120517074_HFKVARY-R1_met.fits;5.92224;26496.1;16.783;0.170667
20160223120528850_HFKVARY-R1_met.fits;4.65097;26488.8;15.2206;0.341333
20160223120603324_HFKVARY-R1_met.fits;6.19045;26493.2;13.6777;0.170667
20160223120628242_HFKVARY-R1_met.fits;6.11352;26482.9;16.7031;0.512
20160223120634727_HFKVARY-R1_met.fits;5.5597;26526.9;11.5845;0.170667
20160223120639164_HFKVARY-R1_met.fits;6.73328;26485.8;68.1702;0.341333
20160223120651964_HFKVARY-R1_met.fits;5.36692;26484.4;14.1764;0.170667
20160223120703740_HFKVARY-R1_met.fits;5.03424;26449.2;17.0531;0.341333
20160223120714322_HFKVARY-R1_met.fits;5.61074;26509.3;12.8019;3.41333
20160223120723196_HFKVARY-R1_met.fits;5.21712;26475.6;13.99;0.341333
20160223120813202_HFKVARY-R1_met.fits;5.12941;26460.9;15.4497;0.341333
20160223120817639_HFKVARY-R1_met.fits;5.81825;26456.5;20.3885;2.21867
20160223120841191_HFKVARY-R1_met.fits;5.58448;26482.9;11.5998;0.170667
20160223120845970_HFKVARY-R1_met.fits;5.55429;26500.5;12.6486;0.170667
20160223120913276_HFKVARY-R1_met.fits;5.84474;26469.7;13.1474;0.170667
20160223120916519_HFKVARY-R1_met.fits;6.03482;26528.3;16.0785;0.170667
20160223121015228_HFKVARY-R1_met.fits;4.32808;26496.1;33.3418;0.341333
20160223121050727_HFKVARY-R1_met.fits;4.89263;26499;20.8856;0.170667
20160223121053628_HFKVARY-R1_met.fits;5.13695;26543;16.378;0.341333
20160223121144487_HFKVARY-R1_met.fits;4.68488;26462.4;10.3636;0.341333
20160223121243026_HFKVARY-R1_met.fits;3.94644;26482.9;8.51908;0.170667
20160223121302994_HFKVARY-R1_met.fits;5.13501;26493.2;13.8821;0.512
20160223121314940_HFKVARY-R1_met.fits;5.41503;26529.8;11.049;5.632
20160223121324156_HFKVARY-R1_met.fits;5.24888;26472.7;10.6755;0.170667
20160223121333031_HFKVARY-R1_met.fits;3.90677;26494.6;15.8299;0.341333
20160223121401532_HFKVARY-R1_met.fits;4.94555;26547.4;20.0987;1.024
20160223121410748_HFKVARY-R1_met.fits;4.90566;26509.3;36.1549;0.341333
20160223121415015_HFKVARY-R1_met.fits;4.83188;26503.4;22.9946;0.512
20160223121427303_HFKVARY-R1_met.fits;4.87289;26521;12.0361;0.170667
20160223121436519_HFKVARY-R1_met.fits;4.37592;26459.5;10.7586;0.170667
20160223121446247_HFKVARY-R1_met.fits;3.44305;26485.8;13.7341;0.341333
20160223121456146_HFKVARY-R1_met.fits;4.05043;26515.1;8.1634;0.341333
20160223121515090_HFKVARY-R1_met.fits;5.32567;26497.6;12.7309;0.341333
20160223121543762_HFKVARY-R1_met.fits;4.76848;26503.4;12.7505;1.87733
20160223121604242_HFKVARY-R1_met.fits;4.77092;26516.6;9.60506;0.170667
20160223121628135_HFKVARY-R1_met.fits;5.52599;26490.2;32.4666;0.341333
20160223121641788_HFKVARY-R1_met.fits;4.64014;26496.1;9.81618;0.170667
20160223121657148_HFKVARY-R1_met.fits;5.24315;26545.9;15.9988;5.29067
20160223121705682_HFKVARY-R1_met.fits;4.41314;26534.2;31.7513;0.170667
20160223121713020_HFKVARY-R1_met.fits;4.61357;26502;17.9236;0.341333
20160223121719847_HFKVARY-R1_met.fits;5.11539;26488.8;49.2815;0.341333
20160223121731964_HFKVARY-R1_met.fits;4.45423;26506.3;24.4278;0.170667
20160223121736060_HFKVARY-R1_met.fits;4.7983;26491.7;12.4673;1.36533
20160223121744082_HFKVARY-R1_met.fits;4.26984;26518.1;15.8392;0.170667
20160223121749714_HFKVARY-R1_met.fits;3.66633;26487.3;14.2321;0.170667
20160223121807292_HFKVARY-R1_met.fits;4.88313;26516.6;10.684;0.170667
20160223121827431_HFKVARY-R1_met.fits;4.24465;26490.2;12.7873;0.170667
20160223121847058_HFKVARY-R1_met.fits;4.27154;26493.2;9.27769;0.170667
20160223121904978_HFKVARY-R1_met.fits;4.7163;26485.8;10.2851;0.341333
20160223121921020_HFKVARY-R1_met.fits;5.97864;26497.6;13.6306;0.512
20160223121924946_HFKVARY-R1_met.fits;5.57905;26500.5;33.8931;4.26667
20160223122006247_HFKVARY-R1_met.fits;4.63351;26518.1;9.73788;0.170667
20160223122016999_HFKVARY-R1_met.fits;4.15671;26503.4;9.21888;0.170667
