# file name; noise; peak f.; mag.; duration
20160223152031804_HFKVARY-R1_met.fits;6.81438;26519.5;25.2121;0.170667
20160223152103548_HFKVARY-R1_met.fits;4.91506;26503.4;14.0563;1.87733
20160223152114300_HFKVARY-R1_met.fits;5.39235;26504.9;11.883;0.170667
20160223152138535_HFKVARY-R1_met.fits;5.62931;26507.8;14.307;0.341333
20160223152233831_HFKVARY-R1_met.fits;5.81344;26485.8;17.3032;0.170667
20160223152254311_HFKVARY-R1_met.fits;5.43514;26494.6;18.4352;0.341333
20160223152308476_HFKVARY-R1_met.fits;5.7513;26500.5;15.7344;0.341333
20160223152313084_HFKVARY-R1_met.fits;5.17705;26487.3;11.7827;0.170667
20160223152315986_HFKVARY-R1_met.fits;5.47552;26502;11.575;0.170667
20160223152329980_HFKVARY-R1_met.fits;4.45496;26490.2;10.3973;0.341333
20160223152333564_HFKVARY-R1_met.fits;4.53058;26499;14.3094;0.341333
20160223152338172_HFKVARY-R1_met.fits;6.32456;26491.7;14.7711;0.170667
20160223152351655_HFKVARY-R1_met.fits;5.06199;26502;12.4714;0.170667
20160223152411794_HFKVARY-R1_met.fits;5.09127;26502;47.5485;0.512
20160223152414524_HFKVARY-R1_met.fits;5.4697;26462.4;11.1486;0.170667
20160223152433639_HFKVARY-R1_met.fits;5.07229;26463.9;12.4425;1.536
20160223152446439_HFKVARY-R1_met.fits;5.8784;26496.1;14.532;0.170667
20160223152458386_HFKVARY-R1_met.fits;5.65875;26509.3;12.6444;0.170667
20160223152507431_HFKVARY-R1_met.fits;5.29794;26502;10.9284;0.170667
20160223152601703_HFKVARY-R1_met.fits;5.85929;26494.6;22.0848;0.170667
20160223152610407_HFKVARY-R1_met.fits;5.03803;26500.5;22.6879;1.36533
20160223152641127_HFKVARY-R1_met.fits;5.1867;26493.2;32.5373;0.170667
20160223152649148_HFKVARY-R1_met.fits;5.72897;26491.7;19.3777;0.170667
20160223152653927_HFKVARY-R1_met.fits;5.87565;26513.7;14.5492;2.048
20160223152722258_HFKVARY-R1_met.fits;5.21982;26493.2;24.6346;0.170667
20160223152804242_HFKVARY-R1_met.fits;6.71203;26502;59.093;1.536
20160223152814652_HFKVARY-R1_met.fits;4.473;26493.2;9.5665;0.170667
20160223152825234_HFKVARY-R1_met.fits;5.12099;26497.6;12.2595;0.341333
20160223152842471_HFKVARY-R1_met.fits;4.8157;26485.8;25.3643;0.170667
20160223152846738_HFKVARY-R1_met.fits;5.38541;26500.5;11.1292;0.170667
20160223152852882_HFKVARY-R1_met.fits;5.61113;26481.4;12.4354;0.170667
20160223152957564_HFKVARY-R1_met.fits;5.70987;26504.9;13.2348;0.341333
20160223153044156_HFKVARY-R1_met.fits;5.07623;26487.3;12.7916;0.170667
20160223153052178_HFKVARY-R1_met.fits;5.57372;26502;11.2123;0.170667
20160223153057127_HFKVARY-R1_met.fits;5.60875;26499;27.0193;0.341333
20160223153114023_HFKVARY-R1_met.fits;5.38602;26494.6;37.8896;0.682667
20160223153142183_HFKVARY-R1_met.fits;5.68366;26502;29.9942;0.341333
20160223153200786_HFKVARY-R1_met.fits;5.4956;26494.6;83.4289;0.682667
20160223153206759_HFKVARY-R1_met.fits;4.99568;26502;72.1175;0.512
20160223153212562_HFKVARY-R1_met.fits;4.32265;26475.6;12.0231;0.341333
20160223153226215_HFKVARY-R1_met.fits;5.8725;26515.1;14.1474;0.341333
20160223153234578_HFKVARY-R1_met.fits;5.1644;26491.7;20.3768;0.170667
20160223153253010_HFKVARY-R1_met.fits;5.72969;26497.6;11.6301;0.170667
20160223153256252_HFKVARY-R1_met.fits;5.26765;26458;17.0257;0.341333
20160223153334994_HFKVARY-R1_met.fits;4.73011;26513.7;9.7508;0.170667
20160223153350354_HFKVARY-R1_met.fits;5.83558;26493.2;23.9795;0.341333
20160223153352572_HFKVARY-R1_met.fits;5.1688;26490.2;12.9368;0.170667
20160223153407079_HFKVARY-R1_met.fits;5.23673;26523.9;18.9469;0.512
20160223153427900_HFKVARY-R1_met.fits;4.98626;26494.6;20.5312;0.170667
20160223153456060_HFKVARY-R1_met.fits;5.25439;26493.2;20.8589;0.170667
20160223153458450_HFKVARY-R1_met.fits;4.56011;26497.6;11.3748;0.170667
20160223153510738_HFKVARY-R1_met.fits;4.99696;26499;13.6266;0.170667
20160223153529170_HFKVARY-R1_met.fits;5.40516;26487.3;13.6122;0.341333
20160223153543676_HFKVARY-R1_met.fits;5.16408;26507.8;35.3187;0.341333
20160223153552039_HFKVARY-R1_met.fits;4.59632;26493.2;11.7461;0.170667
20160223153556988_HFKVARY-R1_met.fits;5.88082;26510.7;11.8996;0.170667
20160223153611324_HFKVARY-R1_met.fits;4.65077;26499;20.2184;2.21867
20160223153647164_HFKVARY-R1_met.fits;5.28786;26493.2;25.0703;0.170667
20160223153653479_HFKVARY-R1_met.fits;5.38977;26493.2;13.9837;0.170667
20160223153742460_HFKVARY-R1_met.fits;5.11049;26499;21.4664;0.341333
20160223153808060_HFKVARY-R1_met.fits;5.2929;26496.1;17.4493;0.170667
20160223153846290_HFKVARY-R1_met.fits;5.28257;26478.5;66.048;0.341333
20160223153925202_HFKVARY-R1_met.fits;5.03609;26504.9;23.7482;0.341333
20160223153930492_HFKVARY-R1_met.fits;5.09991;26477.1;15.8719;0.341333
20160223153934247_HFKVARY-R1_met.fits;4.93809;26518.1;11.3061;0.170667
20160223153942610_HFKVARY-R1_met.fits;4.48455;26506.3;129.041;0.341333
20160223153950631_HFKVARY-R1_met.fits;5.6438;26499;16.8162;0.341333
20160223153955410_HFKVARY-R1_met.fits;5.24115;26504.9;16.2333;0.341333
20160223154144124_HFKVARY-R1_met.fits;4.47115;26482.9;13.23;0.512
20160223154150268_HFKVARY-R1_met.fits;5.57486;26499;12.5837;0.170667
20160223154153511_HFKVARY-R1_met.fits;4.72591;26507.8;11.0104;0.170667
20160223154205799_HFKVARY-R1_met.fits;5.86939;26499;14.0883;0.170667
20160223154215186_HFKVARY-R1_met.fits;3.80892;26506.3;19.0658;0.341333
20160223154219111_HFKVARY-R1_met.fits;5.40303;26502;19.1528;0.341333
20160223154255634_HFKVARY-R1_met.fits;5.10708;26493.2;18.3844;0.341333
20160223154339324_HFKVARY-R1_met.fits;4.44037;26496.1;12.8538;0.170667
20160223154356732_HFKVARY-R1_met.fits;5.12727;26509.3;20.289;0.170667
20160223154406972_HFKVARY-R1_met.fits;5.57767;26491.7;15.2142;1.536
20160223154523602_HFKVARY-R1_met.fits;4.92489;26496.1;17.257;0.682667
20160223154609170_HFKVARY-R1_met.fits;5.1549;26497.6;18.7687;0.170667
20160223154613778_HFKVARY-R1_met.fits;5.31531;26481.4;18.9016;0.170667
20160223154631015_HFKVARY-R1_met.fits;5.42201;26487.3;22.7157;0.341333
20160223154645522_HFKVARY-R1_met.fits;4.35949;26499;16.5376;0.170667
20160223154736380_HFKVARY-R1_met.fits;4.57904;26532.7;19.6093;0.170667
20160223154809148_HFKVARY-R1_met.fits;5.39783;26525.4;12.03;0.170667
20160223154835602_HFKVARY-R1_met.fits;6.12724;26507.8;15.362;0.512
20160223154852668_HFKVARY-R1_met.fits;4.40618;26493.2;15.0509;1.024
20160223154906492_HFKVARY-R1_met.fits;4.6589;26499;15.9645;0.170667
20160223154920658_HFKVARY-R1_met.fits;5.57654;26513.7;13.8142;0.170667
20160223155007079_HFKVARY-R1_met.fits;4.65084;26491.7;11.8277;0.170667
20160223155034044_HFKVARY-R1_met.fits;4.55148;26503.4;11.0574;0.170667
20160223155103228_HFKVARY-R1_met.fits;5.29885;26475.6;12.032;1.87733
20160223155122514_HFKVARY-R1_met.fits;4.91385;26504.9;12.8506;0.341333
20160223155135996_HFKVARY-R1_met.fits;5.5464;26529.8;33.9552;2.048
20160223155149479_HFKVARY-R1_met.fits;5.36264;26513.7;12.2918;0.170667
20160223155211324_HFKVARY-R1_met.fits;4.66285;26499;21.4902;0.512
20160223155225319_HFKVARY-R1_met.fits;5.18761;26487.3;13.7357;0.341333
20160223155328124_HFKVARY-R1_met.fits;5.73399;26490.2;12.6813;0.341333
20160223155332562_HFKVARY-R1_met.fits;4.41484;26490.2;11.5207;0.170667
20160223155353383_HFKVARY-R1_met.fits;4.37692;26482.9;9.61415;0.170667
20160223155535271_HFKVARY-R1_met.fits;5.2477;26497.6;13.0171;0.170667
20160223155538514_HFKVARY-R1_met.fits;4.41081;26494.6;16.8153;0.170667
20160223155707090_HFKVARY-R1_met.fits;5.14209;26515.1;41.3222;0.341333
20160223155742930_HFKVARY-R1_met.fits;4.71888;26512.2;11.1091;0.170667
20160223155746684_HFKVARY-R1_met.fits;4.9423;26465.3;11.1536;0.341333
20160223155817746_HFKVARY-R1_met.fits;5.89375;26519.5;53.6828;0.512
20160223155836178_HFKVARY-R1_met.fits;6.23979;26519.5;26.9705;0.512
20160223155843858_HFKVARY-R1_met.fits;5.0314;26522.5;57.7379;0.341333
20160223155947687_HFKVARY-R1_met.fits;5.31992;26506.3;28.4877;0.341333
20160223160032743_HFKVARY-R1_met.fits;5.30078;26496.1;47.6829;0.341333
20160223160054759_HFKVARY-R1_met.fits;4.93717;26518.1;24.7987;0.341333
20160223160140839_HFKVARY-R1_met.fits;5.48269;26484.4;35.4129;0.341333
20160223160143228_HFKVARY-R1_met.fits;5.11538;26500.5;14.7902;0.341333
20160223160244327_HFKVARY-R1_met.fits;5.57189;26523.9;16.1727;0.341333
20160223160253372_HFKVARY-R1_met.fits;5.16168;26519.5;10.7782;0.341333
20160223160302930_HFKVARY-R1_met.fits;4.89815;26484.4;14.7108;0.170667
20160223160333991_HFKVARY-R1_met.fits;6.19956;26513.7;68.2373;0.512
20160223160358908_HFKVARY-R1_met.fits;6.16884;26493.2;12.9593;0.170667
20160223160409660_HFKVARY-R1_met.fits;5.17081;26481.4;11.355;0.170667
20160223160435772_HFKVARY-R1_met.fits;5.80453;26513.7;12.6427;0.170667
20160223160618172_HFKVARY-R1_met.fits;4.95486;26507.8;45.5627;0.341333
20160223160648722_HFKVARY-R1_met.fits;5.34093;26497.6;49.5231;0.341333
20160223160701522_HFKVARY-R1_met.fits;5.41244;26494.6;40.1395;0.341333
20160223160818834_HFKVARY-R1_met.fits;5.74785;26493.2;21.0365;0.682667
20160223160830610_HFKVARY-R1_met.fits;5.60639;26494.6;13.5802;0.170667
20160223160835218_HFKVARY-R1_met.fits;4.30422;26497.6;8.6633;0.170667
20160223161025298_HFKVARY-R1_met.fits;3.56678;26490.2;7.97293;0.170667
20160223161057042_HFKVARY-R1_met.fits;3.79824;26484.4;8.61331;0.170667
20160223161100284_HFKVARY-R1_met.fits;4.74615;26496.1;11.3154;0.170667
20160223161102332_HFKVARY-R1_met.fits;5.17489;26535.6;13.7262;0.341333
20160223161127420_HFKVARY-R1_met.fits;5.23983;26493.2;34.2873;0.341333
20160223161142268_HFKVARY-R1_met.fits;3.71812;26504.9;9.00755;0.170667
20160223161212476_HFKVARY-R1_met.fits;4.63993;26512.2;10.0137;0.341333
20160223161253607_HFKVARY-R1_met.fits;3.84689;26504.9;13.8491;0.170667
20160223161318354_HFKVARY-R1_met.fits;3.74373;26494.6;13.2409;0.341333
20160223161335932_HFKVARY-R1_met.fits;4.19421;26509.3;24.0293;0.853333
20160223161347196_HFKVARY-R1_met.fits;4.50258;26449.2;17.3981;0.341333
20160223161454610_HFKVARY-R1_met.fits;5.3905;26543;21.7035;2.048
20160223161510823_HFKVARY-R1_met.fits;5.14631;26507.8;13.6199;0.341333
20160223161519868_HFKVARY-R1_met.fits;5.00144;26523.9;22.6292;0.341333
20160223161522599_HFKVARY-R1_met.fits;4.41735;26493.2;16.029;0.341333
20160223161636498_HFKVARY-R1_met.fits;4.98611;26537.1;11.5113;0.682667
20160223161651004_HFKVARY-R1_met.fits;4.56238;26503.4;12.4058;0.170667
20160223161653394_HFKVARY-R1_met.fits;5.75003;26491.7;16.3779;0.170667
20160223161712679_HFKVARY-R1_met.fits;4.42976;26493.2;16.228;0.170667
20160223161732135_HFKVARY-R1_met.fits;4.87659;26499;16.9207;0.341333
20160223161735890_HFKVARY-R1_met.fits;6.21328;26506.3;23.8986;1.024
20160223161848935_HFKVARY-R1_met.fits;5.65723;26491.7;21.1223;0.341333
20160223161855762_HFKVARY-R1_met.fits;5.63605;26525.4;18.1111;1.024
20160223161925628_HFKVARY-R1_met.fits;5.22399;26506.3;24.2005;0.341333
20160223161930066_HFKVARY-R1_met.fits;5.56048;26526.9;11.5306;0.170667
20160223161948839_HFKVARY-R1_met.fits;5.80555;26502;24.7682;0.512
20160223161959591_HFKVARY-R1_met.fits;4.26467;26487.3;72.603;0.341333
20160223162005735_HFKVARY-R1_met.fits;4.41788;26500.5;10.4767;1.024
20160223162009660_HFKVARY-R1_met.fits;4.94194;26493.2;11.1814;0.512
