# file name; noise; peak f.; mag.; duration
20160223062028007_HFKVARY-R1_met.fits;4.47813;26496.1;15.63;0.341333
20160223062030738_HFKVARY-R1_met.fits;4.38951;26500.5;12.5993;0.170667
20160223062057020_HFKVARY-R1_met.fits;5.26993;26484.4;11.0838;0.170667
20160223062145660_HFKVARY-R1_met.fits;4.06094;26472.7;10.9447;0.170667
20160223062224572_HFKVARY-R1_met.fits;4.25161;26468.3;15.5217;0.341333
20160223062251708_HFKVARY-R1_met.fits;5.14276;26475.6;17.1187;0.170667
20160223062327207_HFKVARY-R1_met.fits;4.69315;26499;11.2286;0.341333
20160223062353319_HFKVARY-R1_met.fits;4.28913;26474.1;14.6054;0.170667
20160223062401170_HFKVARY-R1_met.fits;4.26664;26477.1;8.93677;0.170667
20160223062415164_HFKVARY-R1_met.fits;4.90915;26522.5;12.5927;0.341333
20160223062438546_HFKVARY-R1_met.fits;5.18934;26512.2;39.7878;3.41333
20160223062447932_HFKVARY-R1_met.fits;5.1638;26499;13.8424;0.341333
20160223062503634_HFKVARY-R1_met.fits;5.42724;26503.4;21.5684;0.512
20160223062510119_HFKVARY-R1_met.fits;3.97488;26468.3;13.5058;0.170667
20160223062621970_HFKVARY-R1_met.fits;4.00526;26506.3;10.4963;0.170667
20160223062648594_HFKVARY-R1_met.fits;5.11355;26512.2;13.4786;1.70667
20160223062703442_HFKVARY-R1_met.fits;5.016;26496.1;15.2831;0.170667
20160223062708391_HFKVARY-R1_met.fits;4.51385;26522.5;9.25281;0.170667
20160223062717436_HFKVARY-R1_met.fits;4.10915;26493.2;15.3608;0.341333
20160223062726994_HFKVARY-R1_met.fits;4.61459;26540;9.23663;0.170667
20160223062754642_HFKVARY-R1_met.fits;3.99211;26500.5;60.2237;0.682667
20160223062800444_HFKVARY-R1_met.fits;5.73637;26484.4;12.5726;0.170667
20160223062806247_HFKVARY-R1_met.fits;3.95017;26478.5;39.2504;0.341333
20160223062809660_HFKVARY-R1_met.fits;4.45346;26493.2;9.87446;0.170667
20160223062815463_HFKVARY-R1_met.fits;4.7291;26496.1;13.19;0.170667
20160223062901031_HFKVARY-R1_met.fits;4.57725;26499;12.4226;0.341333
20160223062940284_HFKVARY-R1_met.fits;4.69255;26482.9;23.9232;0.170667
20160223062949159_HFKVARY-R1_met.fits;4.46167;26507.8;11.3224;0.170667
20160223063000764_HFKVARY-R1_met.fits;4.51335;26512.2;11.3509;0.512
20160223063008444_HFKVARY-R1_met.fits;4.64037;26499;11.6279;0.170667
20160223063012028_HFKVARY-R1_met.fits;4.41163;26487.3;10.9026;0.170667
20160223063036434_HFKVARY-R1_met.fits;4.18165;26502;18.4717;0.341333
20160223063040359_HFKVARY-R1_met.fits;4.62295;26502;19.4908;0.170667
20160223063158866_HFKVARY-R1_met.fits;4.22072;26496.1;19.7284;2.048
20160223063212178_HFKVARY-R1_met.fits;3.85904;26472.7;8.67975;0.341333
20160223063223100_HFKVARY-R1_met.fits;3.91129;26488.8;12.9881;0.341333
20160223063228391_HFKVARY-R1_met.fits;4.72953;26475.6;9.85737;0.170667
20160223063250578_HFKVARY-R1_met.fits;5.03503;26465.3;26.2538;0.170667
20160223063313276_HFKVARY-R1_met.fits;4.28324;26482.9;12.6273;0.170667
20160223063335292_HFKVARY-R1_met.fits;4.315;26497.6;9.0828;0.170667
20160223063403964_HFKVARY-R1_met.fits;3.90076;26512.2;15.9231;0.341333
20160223063408060_HFKVARY-R1_met.fits;3.82832;26515.1;7.90692;0.341333
20160223063419666_HFKVARY-R1_met.fits;3.86499;26466.8;8.19721;0.170667
20160223063428711_HFKVARY-R1_met.fits;4.74897;26506.3;13.1217;0.170667
20160223063437586_HFKVARY-R1_met.fits;3.53599;26487.3;7.24219;0.170667
20160223063443218_HFKVARY-R1_met.fits;5.02117;26510.7;15.424;0.341333
20160223063455335_HFKVARY-R1_met.fits;4.94733;26497.6;19.08;0.341333
20160223063517010_HFKVARY-R1_met.fits;4.23491;26463.9;9.09424;0.170667
20160223063520423_HFKVARY-R1_met.fits;4.92118;26496.1;10.1367;0.170667
20160223063523495_HFKVARY-R1_met.fits;4.9445;26490.2;16.1884;0.170667
20160223063532199_HFKVARY-R1_met.fits;4.93573;26497.6;13.2337;0.170667
20160223063536807_HFKVARY-R1_met.fits;4.70528;26490.2;14.2724;0.170667
20160223063548754_HFKVARY-R1_met.fits;4.16478;26496.1;12.5498;0.170667
20160223063550802_HFKVARY-R1_met.fits;3.55529;26453.6;16.0218;0.170667
20160223063602066_HFKVARY-R1_met.fits;4.30646;26496.1;8.67084;0.341333
20160223063610428_HFKVARY-R1_met.fits;4.35766;26481.4;37.9233;0.341333
20160223063631079_HFKVARY-R1_met.fits;4.65522;26512.2;26.8275;1.70667
20160223063700434_HFKVARY-R1_met.fits;4.94549;26484.4;17.4032;0.682667
20160223063703676_HFKVARY-R1_met.fits;4.59956;26496.1;16.4161;0.341333
20160223063719207_HFKVARY-R1_met.fits;4.43671;26510.7;14.8798;0.341333
20160223063724156_HFKVARY-R1_met.fits;4.2881;26500.5;14.0649;0.853333
20160223063732860_HFKVARY-R1_met.fits;4.4447;26503.4;21.604;0.341333
20160223063834130_HFKVARY-R1_met.fits;4.35681;26482.9;12.2499;0.682667
20160223063837031_HFKVARY-R1_met.fits;4.31667;26525.4;11.2842;0.170667
20160223063841468_HFKVARY-R1_met.fits;4.49378;26499;9.37422;0.512
20160223063903484_HFKVARY-R1_met.fits;4.12045;26502;11.4093;0.170667
20160223063939324_HFKVARY-R1_met.fits;5.08697;26504.9;12.6948;0.341333
20160223063951442_HFKVARY-R1_met.fits;5.49693;26488.8;42.2475;0.341333
20160223064008850_HFKVARY-R1_met.fits;5.00246;26544.4;76.8385;0.341333
20160223064025746_HFKVARY-R1_met.fits;3.88413;26499;9.08889;0.170667
20160223064035474_HFKVARY-R1_met.fits;4.08117;26504.9;8.82171;0.170667
20160223064045202_HFKVARY-R1_met.fits;3.94339;26459.5;10.9337;1.87733
20160223064131452_HFKVARY-R1_met.fits;4.53708;26499;15.0476;0.853333
20160223064142375_HFKVARY-R1_met.fits;4.55285;26481.4;14.7883;0.170667
20160223064212242_HFKVARY-R1_met.fits;4.73683;26477.1;11.906;0.170667
20160223064216338_HFKVARY-R1_met.fits;4.67814;26488.8;16.4516;0.170667
20160223064241596_HFKVARY-R1_met.fits;3.59975;26502;16.5483;0.170667
20160223064244156_HFKVARY-R1_met.fits;5.18292;26480;10.7102;0.170667
20160223064249447_HFKVARY-R1_met.fits;4.23672;26459.5;17.3185;0.341333
20160223064253884_HFKVARY-R1_met.fits;4.78918;26513.7;10.1752;0.512
20160223064256444_HFKVARY-R1_met.fits;4.5253;26502;97.0711;0.512
20160223064311463_HFKVARY-R1_met.fits;4.74666;26521;45.771;0.341333
20160223064340135_HFKVARY-R1_met.fits;4.14472;26487.3;8.78742;1.024
20160223064400444_HFKVARY-R1_met.fits;3.84358;26502;9.5973;0.170667
20160223064407612_HFKVARY-R1_met.fits;4.8067;26477.1;43.887;2.21867
20160223064415122_HFKVARY-R1_met.fits;4.41271;26488.8;11.9917;0.170667
20160223064425532_HFKVARY-R1_met.fits;4.08869;26515.1;14.0676;0.341333
20160223064440380_HFKVARY-R1_met.fits;4.29255;26519.5;9.69516;1.536
20160223064455058_HFKVARY-R1_met.fits;4.97157;26494.6;10.6597;0.170667
20160223064458642_HFKVARY-R1_met.fits;4.44062;26474.1;24.6948;0.170667
20160223064505639_HFKVARY-R1_met.fits;4.5993;26529.8;16.7941;0.682667
20160223064527826_HFKVARY-R1_met.fits;5.03627;26474.1;24.7866;0.341333
20160223064530727_HFKVARY-R1_met.fits;4.26888;26529.8;9.94201;0.170667
20160223064556839_HFKVARY-R1_met.fits;4.17954;26509.3;9.30813;0.170667
20160223064559399_HFKVARY-R1_met.fits;4.66287;26455.1;14.5549;0.170667
20160223064608615_HFKVARY-R1_met.fits;4.29734;26484.4;22.7753;0.341333
20160223064622098_HFKVARY-R1_met.fits;5.13857;26485.8;17.3332;0.341333
20160223064627047_HFKVARY-R1_met.fits;4.31933;26512.2;9.54454;0.512
20160223064643431_HFKVARY-R1_met.fits;3.65238;26490.2;9.4766;0.512
20160223064707324_HFKVARY-R1_met.fits;4.60114;26496.1;9.44523;0.170667
20160223064727804_HFKVARY-R1_met.fits;4.78641;26478.5;20.1576;0.341333
20160223064805010_HFKVARY-R1_met.fits;4.44544;26449.2;24.2881;0.341333
20160223064810812_HFKVARY-R1_met.fits;4.51716;26480;11.2682;0.170667
20160223064831634_HFKVARY-R1_met.fits;4.01959;26488.8;8.34094;0.170667
20160223064915495_HFKVARY-R1_met.fits;4.50041;26496.1;13.8923;0.853333
20160223064929660_HFKVARY-R1_met.fits;4.59303;26487.3;16.1172;0.170667
20160223065033831_HFKVARY-R1_met.fits;4.52134;26500.5;16.0924;0.170667
20160223065137831_HFKVARY-R1_met.fits;4.29384;26506.3;78.6185;0.341333
20160223065149607_HFKVARY-R1_met.fits;4.26553;26449.2;13.6661;0.512
20160223065155751_HFKVARY-R1_met.fits;5.13395;26478.5;19.6471;2.048
20160223065231250_HFKVARY-R1_met.fits;4.37002;26509.3;13.7374;3.92533
20160223065244732_HFKVARY-R1_met.fits;4.7426;26504.9;39.3714;0.341333
20160223065318524_HFKVARY-R1_met.fits;5.01324;26499;17.3548;0.341333
20160223065329959_HFKVARY-R1_met.fits;5.03049;26500.5;17.4134;0.341333
20160223065332860_HFKVARY-R1_met.fits;4.12582;26493.2;12.4911;2.048
20160223065351463_HFKVARY-R1_met.fits;5.05978;26503.4;11.6148;0.341333
20160223065404263_HFKVARY-R1_met.fits;4.8258;26503.4;12.0987;0.170667
20160223065443346_HFKVARY-R1_met.fits;4.25701;26513.7;11.4725;0.170667
20160223065451367_HFKVARY-R1_met.fits;4.37163;26507.8;12.8118;0.170667
20160223065513724_HFKVARY-R1_met.fits;3.92024;26500.5;9.27146;0.170667
20160223065525159_HFKVARY-R1_met.fits;4.65436;26528.3;9.44515;0.170667
20160223065532156_HFKVARY-R1_met.fits;4.53252;26521;17.157;0.341333
20160223065551612_HFKVARY-R1_met.fits;4.97351;26482.9;22.8129;0.341333
20160223065651687_HFKVARY-R1_met.fits;4.74361;26502;14.7312;0.170667
20160223065707047_HFKVARY-R1_met.fits;4.58471;26503.4;46.4221;1.024
20160223065712679_HFKVARY-R1_met.fits;4.74688;26468.3;12.9047;0.341333
20160223065904466_HFKVARY-R1_met.fits;4.15624;26534.2;21.5347;0.170667
20160223065923751_HFKVARY-R1_met.fits;4.54228;26491.7;12.674;0.170667
20160223070001127_HFKVARY-R1_met.fits;3.70085;26478.5;8.7018;0.170667
20160223070023484_HFKVARY-R1_met.fits;4.83571;26507.8;11.5205;0.170667
20160223070110247_HFKVARY-R1_met.fits;4.1673;26500.5;17.5417;0.170667
20160223070123047_HFKVARY-R1_met.fits;4.6694;26477.1;9.82402;0.341333
20160223070148988_HFKVARY-R1_met.fits;4.3726;26480;38.1678;0.512
20160223070201106_HFKVARY-R1_met.fits;3.71551;26493.2;14.0209;0.341333
20160223070213735_HFKVARY-R1_met.fits;4.77847;26459.5;13.4492;0.512
20160223070240188_HFKVARY-R1_met.fits;4.95018;26493.2;17.4321;0.512
20160223070245479_HFKVARY-R1_met.fits;4.80619;26484.4;61.6325;0.341333
20160223070255548_HFKVARY-R1_met.fits;3.62578;26480;12.1151;1.024
20160223070341287_HFKVARY-R1_met.fits;4.57915;26509.3;34.1818;0.512
20160223070404498_HFKVARY-R1_met.fits;4.6878;26466.8;10.2687;1.87733
20160223070409447_HFKVARY-R1_met.fits;4.45006;26496.1;9.44631;0.170667
20160223070425148_HFKVARY-R1_met.fits;4.78744;26502;17.0603;0.341333
20160223070439655_HFKVARY-R1_met.fits;4.53955;26474.1;18.4412;0.170667
20160223070442044_HFKVARY-R1_met.fits;4.12406;26474.1;18.5941;0.170667
20160223070448530_HFKVARY-R1_met.fits;3.95671;26528.3;8.69844;0.170667
20160223070505084_HFKVARY-R1_met.fits;4.86941;26515.1;28.425;0.341333
20160223070540412_HFKVARY-R1_met.fits;4.01863;26512.2;15.6411;0.170667
20160223070613522_HFKVARY-R1_met.fits;4.56467;26471.2;11.0689;0.170667
20160223070615740_HFKVARY-R1_met.fits;4.48579;26468.3;26.4936;0.341333
20160223070619324_HFKVARY-R1_met.fits;4.28046;26496.1;10.0517;0.170667
20160223070708306_HFKVARY-R1_met.fits;4.31936;26475.6;8.96801;0.170667
20160223070736978_HFKVARY-R1_met.fits;4.10935;26468.3;9.98707;1.87733
20160223070743634_HFKVARY-R1_met.fits;4.58183;26497.6;13.7047;0.170667
20160223070816060_HFKVARY-R1_met.fits;4.98082;26482.9;26.2169;0.341333
20160223070821522_HFKVARY-R1_met.fits;4.36473;26493.2;10.7758;0.170667
20160223070831250_HFKVARY-R1_met.fits;5.39382;26456.5;16.5468;0.341333
20160223070915452_HFKVARY-R1_met.fits;4.16299;26499;14.9532;0.341333
20160223070922279_HFKVARY-R1_met.fits;4.44666;26512.2;9.45381;0.170667
20160223070933031_HFKVARY-R1_met.fits;4.76641;26494.6;12.7269;0.341333
20160223070958290_HFKVARY-R1_met.fits;4.34632;26485.8;22.7209;0.341333
20160223071034642_HFKVARY-R1_met.fits;4.42183;26523.9;15.9096;0.170667
20160223071056828_HFKVARY-R1_met.fits;5.05212;26519.5;33.4782;0.341333
20160223071131132_HFKVARY-R1_met.fits;3.97273;26493.2;16.0371;0.341333
20160223071134716_HFKVARY-R1_met.fits;4.18158;26475.6;104.818;0.512
20160223071141714_HFKVARY-R1_met.fits;5.04016;26472.7;21.6249;0.341333
20160223071209020_HFKVARY-R1_met.fits;4.60879;26475.6;14.4264;1.19467
20160223071249810_HFKVARY-R1_met.fits;3.9069;26521;8.08813;0.170667
20160223071336402_HFKVARY-R1_met.fits;4.37405;26529.8;10.8388;0.170667
20160223071350738_HFKVARY-R1_met.fits;4.92389;26500.5;95.9456;0.682667
20160223071400807_HFKVARY-R1_met.fits;4.0478;26493.2;11.1865;0.170667
20160223071411559_HFKVARY-R1_met.fits;4.65526;26526.9;14.5316;0.170667
20160223071427772_HFKVARY-R1_met.fits;4.92909;26503.4;13.9024;0.170667
20160223071432380_HFKVARY-R1_met.fits;4.07074;26496.1;9.86661;0.341333
20160223071450130_HFKVARY-R1_met.fits;4.3566;26460.9;24.1659;0.341333
20160223071459516_HFKVARY-R1_met.fits;4.39407;26526.9;9.51641;0.170667
20160223071503954_HFKVARY-R1_met.fits;4.09909;26469.7;13.9067;0.341333
20160223071524434_HFKVARY-R1_met.fits;4.44367;26480;16.6885;0.170667
20160223071538428_HFKVARY-R1_met.fits;3.94154;26474.1;19.2546;0.341333
20160223071541671_HFKVARY-R1_met.fits;4.04721;26515.1;10.8156;0.170667
20160223071606588_HFKVARY-R1_met.fits;4.5178;26493.2;10.3825;0.170667
20160223071620071_HFKVARY-R1_met.fits;4.66721;26497.6;243.117;0.512
20160223071641575_HFKVARY-R1_met.fits;5.34267;26537.1;11.5629;0.170667
20160223071649255_HFKVARY-R1_met.fits;3.94314;26465.3;14.4066;0.170667
20160223071655228_HFKVARY-R1_met.fits;4.45418;26494.6;20.99;0.341333
20160223071723900_HFKVARY-R1_met.fits;4.22897;26513.7;9.85663;0.341333
20160223071737724_HFKVARY-R1_met.fits;4.35629;26516.6;13.8098;0.170667
20160223071740626_HFKVARY-R1_met.fits;5.17998;26507.8;42.5282;0.341333
20160223071746258_HFKVARY-R1_met.fits;5.37534;26488.8;11.4915;0.170667
20160223071755986_HFKVARY-R1_met.fits;4.53578;26500.5;15.8635;0.170667
20160223071812711_HFKVARY-R1_met.fits;4.76532;26466.8;10.8703;0.512
20160223071824828_HFKVARY-R1_met.fits;4.57729;26497.6;11.7189;0.170667
20160223071838140_HFKVARY-R1_met.fits;4.24953;26491.7;10.8202;0.341333
20160223071919783_HFKVARY-R1_met.fits;3.98242;26469.7;15.3768;0.341333
20160223071929170_HFKVARY-R1_met.fits;4.69222;26516.6;10.5921;0.170667
20160223071932754_HFKVARY-R1_met.fits;4.48357;26504.9;15.4004;0.170667
