# file name; noise; peak f.; mag.; duration
20160223012107388_HFKVARY-R1_met.fits;4.82912;26499;24.3559;0.341333
20160223012125308_HFKVARY-R1_met.fits;4.84525;26506.3;13.2785;0.170667
20160223012145447_HFKVARY-R1_met.fits;4.7291;26449.2;31.4276;2.048
20160223012154151_HFKVARY-R1_met.fits;4.60126;26499;25.642;0.170667
20160223012216167_HFKVARY-R1_met.fits;4.37382;26499;17.2848;0.170667
20160223012256274_HFKVARY-R1_met.fits;4.19595;26496.1;16.4001;0.341333
20160223012306343_HFKVARY-R1_met.fits;3.7385;26497.6;8.041;0.341333
20160223012317266_HFKVARY-R1_met.fits;4.82914;26481.4;13.4237;0.170667
20160223012321362_HFKVARY-R1_met.fits;3.81066;26488.8;8.42969;0.170667
20160223012350887_HFKVARY-R1_met.fits;4.69083;26497.6;61.84;0.512
20160223012425362_HFKVARY-R1_met.fits;4.15068;26465.3;28.8962;0.341333
20160223012543527_HFKVARY-R1_met.fits;4.01006;26496.1;8.25653;0.341333
20160223012557010_HFKVARY-R1_met.fits;4.52746;26497.6;14.7965;0.170667
20160223012604519_HFKVARY-R1_met.fits;4.63558;26499;9.48247;1.36533
20160223012819346_HFKVARY-R1_met.fits;4.35719;26502;14.0878;0.170667
20160223012845970_HFKVARY-R1_met.fits;4.59649;26482.9;13.7303;0.853333
20160223012858940_HFKVARY-R1_met.fits;4.7572;26477.1;14.7431;0.170667
20160223012902866_HFKVARY-R1_met.fits;4.31322;26493.2;12.0741;2.048
20160223012923516_HFKVARY-R1_met.fits;4.54718;26468.3;11.4786;0.170667
20160223012942802_HFKVARY-R1_met.fits;4.93577;26452.1;127.851;1.024
20160223013013522_HFKVARY-R1_met.fits;4.7902;26456.5;14.8433;0.170667
20160223013021372_HFKVARY-R1_met.fits;4.69708;26466.8;9.43392;0.170667
20160223013032295_HFKVARY-R1_met.fits;4.68249;26466.8;11.4955;0.170667
20160223013105575_HFKVARY-R1_met.fits;4.67798;26488.8;19.608;0.341333
20160223013141586_HFKVARY-R1_met.fits;4.57348;26474.1;9.22922;0.170667
20160223013154556_HFKVARY-R1_met.fits;4.79677;26469.7;16.2247;0.341333
20160223013235004_HFKVARY-R1_met.fits;4.96267;26474.1;42.3772;0.341333
20160223013244220_HFKVARY-R1_met.fits;4.88725;26509.3;11.0495;0.170667
20160223013310332_HFKVARY-R1_met.fits;5.31928;26506.3;33.2315;0.512
20160223013315111_HFKVARY-R1_met.fits;5.33157;26478.5;11.9349;0.170667
20160223013358802_HFKVARY-R1_met.fits;4.91075;26506.3;14.2561;0.170667
20160223013406140_HFKVARY-R1_met.fits;4.54454;26496.1;18.4;0.341333
20160223013414844_HFKVARY-R1_met.fits;4.67327;26500.5;9.82617;0.682667
20160223013430887_HFKVARY-R1_met.fits;5.36785;26455.1;18.578;0.512
20160223013458194_HFKVARY-R1_met.fits;4.57968;26488.8;9.97037;0.170667
20160223013503143_HFKVARY-R1_met.fits;5.71875;26491.7;13.3337;0.341333
20160223013543591_HFKVARY-R1_met.fits;4.85392;26452.1;12.3611;0.341333
20160223013551612_HFKVARY-R1_met.fits;5.5736;26547.4;11.2354;0.170667
20160223013614823_HFKVARY-R1_met.fits;5.30326;26456.5;11.3148;0.341333
20160223013619943_HFKVARY-R1_met.fits;4.02367;26465.3;9.36022;0.170667
20160223013626087_HFKVARY-R1_met.fits;4.46961;26484.4;10.6457;0.341333
20160223013649810_HFKVARY-R1_met.fits;4.36516;26480;8.92134;0.170667
20160223013831527_HFKVARY-R1_met.fits;5.43099;26506.3;37.427;0.682667
20160223013946108_HFKVARY-R1_met.fits;4.98321;26510.7;11.9717;0.341333
20160223014008124_HFKVARY-R1_met.fits;5.55594;26506.3;17.9603;0.512
20160223014025874_HFKVARY-R1_met.fits;4.49561;26459.5;13.6913;0.341333
20160223014040380_HFKVARY-R1_met.fits;4.3354;26494.6;20.8852;0.341333
20160223014048231_HFKVARY-R1_met.fits;4.4884;26475.6;16.4873;0.341333
20160223014050962_HFKVARY-R1_met.fits;4.79917;26465.3;19.4837;0.341333
20160223014056252_HFKVARY-R1_met.fits;5.4938;26506.3;14.3299;0.170667
20160223014110076_HFKVARY-R1_met.fits;4.86151;26472.7;17.6414;0.170667
20160223014145234_HFKVARY-R1_met.fits;4.01203;26462.4;8.28444;1.024
20160223014156668_HFKVARY-R1_met.fits;4.99691;26506.3;10.2142;0.170667
20160223014316882_HFKVARY-R1_met.fits;4.79517;26491.7;16.3401;0.170667
20160223014323879_HFKVARY-R1_met.fits;4.64967;26526.9;24.9292;0.853333
20160223014346748_HFKVARY-R1_met.fits;4.78556;26504.9;10.9006;0.170667
20160223014349308_HFKVARY-R1_met.fits;5.53474;26490.2;11.1583;0.170667
20160223014359890_HFKVARY-R1_met.fits;4.69574;26472.7;29.1421;0.341333
20160223014405180_HFKVARY-R1_met.fits;5.34835;26499;15.3347;0.170667
20160223014413884_HFKVARY-R1_met.fits;5.30159;26478.5;63.6105;0.512
20160223014451772_HFKVARY-R1_met.fits;5.00498;26494.6;44.5198;0.682667
20160223014507303_HFKVARY-R1_met.fits;4.28487;26518.1;16.5628;0.170667
20160223014535804_HFKVARY-R1_met.fits;4.65994;26525.4;12.8325;0.170667
20160223014554066_HFKVARY-R1_met.fits;5.195;26474.1;19.2741;0.341333
20160223014557820_HFKVARY-R1_met.fits;4.9727;26490.2;11.5955;0.170667
20160223014612156_HFKVARY-R1_met.fits;5.28819;26487.3;30.8796;0.341333
20160223014632807_HFKVARY-R1_met.fits;4.87033;26507.8;9.79886;0.682667
20160223014751484_HFKVARY-R1_met.fits;4.72673;26504.9;23.3069;0.341333
20160223014832103_HFKVARY-R1_met.fits;3.98777;26477.1;19.4916;0.170667
20160223014837394_HFKVARY-R1_met.fits;4.71354;26534.2;11.0398;0.170667
20160223014853436_HFKVARY-R1_met.fits;4.52486;26487.3;38.6699;0.341333
20160223014930300_HFKVARY-R1_met.fits;5.24458;26488.8;12.2357;0.341333
20160223014957436_HFKVARY-R1_met.fits;4.60409;26504.9;9.6179;1.19467
20160223015051538_HFKVARY-R1_met.fits;4.33216;26472.7;8.68206;0.170667
20160223015104508_HFKVARY-R1_met.fits;4.71646;26496.1;14.1699;0.170667
20160223015128743_HFKVARY-R1_met.fits;6.53664;26463.9;14.6711;2.38933
20160223015146151_HFKVARY-R1_met.fits;4.97991;26509.3;16.2302;0.853333
20160223015225063_HFKVARY-R1_met.fits;4.85734;26490.2;12.3645;0.512
20160223015250834_HFKVARY-R1_met.fits;4.51445;26503.4;19.6718;0.170667
20160223015305170_HFKVARY-R1_met.fits;4.26353;26507.8;25.2637;0.512
20160223015336743_HFKVARY-R1_met.fits;4.53696;26449.2;15.1551;0.170667
20160223015449276_HFKVARY-R1_met.fits;4.97754;26485.8;12.5857;0.170667
20160223015515047_HFKVARY-R1_met.fits;4.09956;26449.2;24.8222;0.682667
20160223015530578_HFKVARY-R1_met.fits;4.6915;26491.7;14.0295;0.341333
20160223015541500_HFKVARY-R1_met.fits;4.38891;26455.1;44.0544;0.341333
20160223015618023_HFKVARY-R1_met.fits;5.29359;26475.6;12.8251;0.341333
20160223015620412_HFKVARY-R1_met.fits;4.26369;26519.5;14.059;1.536
20160223015656764_HFKVARY-R1_met.fits;5.13382;26496.1;13.5343;0.170667
20160223015659836_HFKVARY-R1_met.fits;4.5934;26500.5;19.8143;0.341333
20160223015723388_HFKVARY-R1_met.fits;4.55686;26504.9;27.8229;0.341333
20160223015745234_HFKVARY-R1_met.fits;4.82611;26507.8;14.2758;0.170667
20160223015805884_HFKVARY-R1_met.fits;4.2519;26496.1;9.50445;0.341333
20160223015824999_HFKVARY-R1_met.fits;3.98204;26502;26.046;0.341333
20160223015835068_HFKVARY-R1_met.fits;4.49999;26500.5;12.4811;0.341333
20160223015856743_HFKVARY-R1_met.fits;4.36111;26494.6;8.86446;0.341333
20160223015905618_HFKVARY-R1_met.fits;4.83833;26504.9;10.318;0.512
20160223020038460_HFKVARY-R1_met.fits;4.75303;26500.5;27.7021;0.341333
20160223020114130_HFKVARY-R1_met.fits;4.86667;26496.1;11.5778;0.341333
20160223020117714_HFKVARY-R1_met.fits;4.33313;26459.5;13.2495;0.170667
20160223020131879_HFKVARY-R1_met.fits;4.88541;26459.5;20.6075;0.170667
20160223020135463_HFKVARY-R1_met.fits;3.90861;26506.3;18.0573;1.19467
20160223020153554_HFKVARY-R1_met.fits;4.59244;26494.6;10.1184;0.341333
20160223020221543_HFKVARY-R1_met.fits;4.51044;26466.8;9.7845;0.170667
20160223020224274_HFKVARY-R1_met.fits;4.50749;26513.7;13.7998;0.512
20160223020229735_HFKVARY-R1_met.fits;4.70654;26494.6;13.0101;0.170667
20160223020242023_HFKVARY-R1_met.fits;4.10884;26480;8.40667;0.170667
20160223020250386_HFKVARY-R1_met.fits;5.63929;26522.5;29.7516;0.341333
20160223020253287_HFKVARY-R1_met.fits;4.91765;26494.6;15.7078;0.170667
20160223020335954_HFKVARY-R1_met.fits;3.84664;26496.1;8.02454;0.170667
20160223020419986_HFKVARY-R1_met.fits;4.69535;26497.6;92.2487;0.512
20160223020458044_HFKVARY-R1_met.fits;5.03511;26459.5;22.1216;0.341333
20160223020526034_HFKVARY-R1_met.fits;4.28672;26500.5;12.2571;0.170667
20160223020542759_HFKVARY-R1_met.fits;3.87578;26528.3;13.497;0.170667
20160223020547367_HFKVARY-R1_met.fits;4.28992;26502;12.8466;0.170667
20160223020549415_HFKVARY-R1_met.fits;4.35985;26494.6;9.74919;1.87733
20160223020607164_HFKVARY-R1_met.fits;4.19072;26449.2;14.6067;0.170667
20160223020609383_HFKVARY-R1_met.fits;4.66815;26487.3;21.4633;0.512
20160223020647271_HFKVARY-R1_met.fits;4.5465;26503.4;11.8411;7.168
20160223020656828_HFKVARY-R1_met.fits;4.61241;26487.3;12.1724;7.168
20160223020726012_HFKVARY-R1_met.fits;4.69175;26472.7;12.2064;0.170667
20160223020732839_HFKVARY-R1_met.fits;4.19124;26487.3;9.9826;0.170667
20160223020743420_HFKVARY-R1_met.fits;4.16908;26506.3;10.0511;3.072
20160223020850322_HFKVARY-R1_met.fits;4.69676;26474.1;10.2651;1.19467
20160223020905852_HFKVARY-R1_met.fits;4.84773;26490.2;9.76416;0.341333
20160223020953298_HFKVARY-R1_met.fits;4.08778;26449.2;12.1208;0.853333
20160223021014802_HFKVARY-R1_met.fits;5.35515;26521;15.1706;1.36533
20160223021031698_HFKVARY-R1_met.fits;4.1686;26516.6;11.6626;0.170667
20160223021034428_HFKVARY-R1_met.fits;4.52487;26506.3;17.3358;0.170667
20160223021051666_HFKVARY-R1_met.fits;5.03225;26462.4;11.673;0.170667
20160223021059346_HFKVARY-R1_met.fits;4.37982;26482.9;9.89703;0.341333
20160223021113682_HFKVARY-R1_met.fits;4.46195;26494.6;20.5093;0.341333
20160223021152764_HFKVARY-R1_met.fits;4.67067;26491.7;11.0478;0.341333
20160223021155836_HFKVARY-R1_met.fits;6.16164;26502;26.4871;0.341333
20160223021211026_HFKVARY-R1_met.fits;4.3368;26487.3;9.53659;0.170667
20160223021218876_HFKVARY-R1_met.fits;5.02929;26491.7;23.8472;0.853333
20160223021236455_HFKVARY-R1_met.fits;4.43181;26478.5;10.1199;0.170667
20160223021248914_HFKVARY-R1_met.fits;4.25293;26500.5;8.89961;0.170667
20160223021258471_HFKVARY-R1_met.fits;4.23726;26499;10.6553;0.170667
20160223021322706_HFKVARY-R1_met.fits;4.61176;26515.1;12.8377;1.36533
20160223021333287_HFKVARY-R1_met.fits;5.15451;26455.1;11.0414;0.341333
20160223021342844_HFKVARY-R1_met.fits;4.69078;26506.3;12.2254;0.341333
20160223021354450_HFKVARY-R1_met.fits;4.89475;26493.2;19.7891;0.170667
20160223021405031_HFKVARY-R1_met.fits;4.36244;26475.6;14.2984;0.170667
20160223021418002_HFKVARY-R1_met.fits;4.19993;26497.6;22.2193;0.341333
20160223021502716_HFKVARY-R1_met.fits;4.4784;26509.3;41.5546;0.512
20160223021514663_HFKVARY-R1_met.fits;4.58491;26496.1;15.6626;1.024
20160223021521660_HFKVARY-R1_met.fits;4.78464;26504.9;9.9776;0.170667
20160223021553916_HFKVARY-R1_met.fits;4.06308;26450.7;9.55601;0.170667
20160223021556988_HFKVARY-R1_met.fits;4.71289;26481.4;10.6436;0.170667
20160223021615762_HFKVARY-R1_met.fits;4.28169;26525.4;10.0552;0.512
20160223021642386_HFKVARY-R1_met.fits;4.04223;26496.1;18.8674;0.341333
20160223021703036_HFKVARY-R1_met.fits;4.97814;26478.5;25.2307;0.170667
20160223021723516_HFKVARY-R1_met.fits;5.34061;26531.2;46.7032;0.341333
20160223021735292_HFKVARY-R1_met.fits;5.01072;26516.6;30.6914;0.341333
20160223021914108_HFKVARY-R1_met.fits;4.1926;26488.8;21.3715;1.70667
20160223021924519_HFKVARY-R1_met.fits;4.11821;26499;16.0285;0.341333
20160223021936636_HFKVARY-R1_met.fits;5.23063;26515.1;10.8138;0.341333
20160223022018791_HFKVARY-R1_met.fits;3.98067;26499;16.262;0.512
