# file name; noise; peak f.; mag.; duration
20160223052128380_HFKVARY-R1_met.fits;4.81843;26485.8;12.9233;0.341333
20160223052130770_HFKVARY-R1_met.fits;4.53872;26484.4;14.7329;0.170667
20160223052141351_HFKVARY-R1_met.fits;4.59701;26458;26.0028;0.341333
20160223052204220_HFKVARY-R1_met.fits;4.52015;26453.6;14.2563;0.341333
20160223052236476_HFKVARY-R1_met.fits;4.27333;26512.2;10.0098;0.341333
20160223052246716_HFKVARY-R1_met.fits;4.33723;26526.9;10.9565;0.170667
20160223052252007_HFKVARY-R1_met.fits;4.61709;26522.5;10.5177;0.682667
20160223052300540_HFKVARY-R1_met.fits;4.12685;26482.9;63.7409;3.24267
20160223052327164_HFKVARY-R1_met.fits;3.57694;26506.3;16.8082;0.170667
20160223052329554_HFKVARY-R1_met.fits;5.27788;26518.1;19.2118;1.36533
20160223052352082_HFKVARY-R1_met.fits;3.58216;26499;9.37277;0.170667
20160223052419559_HFKVARY-R1_met.fits;5.04845;26465.3;154.599;0.341333
20160223052442428_HFKVARY-R1_met.fits;4.96605;26512.2;16.1756;1.36533
20160223052447036_HFKVARY-R1_met.fits;4.06774;26493.2;22.7311;0.341333
20160223052450108_HFKVARY-R1_met.fits;5.57992;26512.2;16.8718;0.170667
20160223052500690_HFKVARY-R1_met.fits;5.61511;26518.1;11.6499;0.682667
20160223052527655_HFKVARY-R1_met.fits;6.44108;26463.9;50.0578;0.512
20160223052607762_HFKVARY-R1_met.fits;5.74775;26509.3;34.6871;0.512
20160223052622610_HFKVARY-R1_met.fits;4.15878;26487.3;21.209;0.341333
20160223052625340_HFKVARY-R1_met.fits;6.13058;26507.8;13.4286;1.024
20160223052641895_HFKVARY-R1_met.fits;4.48957;26497.6;9.14722;0.170667
20160223052716370_HFKVARY-R1_met.fits;4.04583;26491.7;10.4675;0.170667
20160223052746236_HFKVARY-R1_met.fits;4.4671;26510.7;12.2297;0.170667
20160223052806887_HFKVARY-R1_met.fits;4.17614;26500.5;8.55732;0.341333
20160223052814738_HFKVARY-R1_met.fits;4.18565;26488.8;8.4411;0.341333
20160223052841191_HFKVARY-R1_met.fits;5.47729;26499;15.8425;0.341333
20160223052846994_HFKVARY-R1_met.fits;4.82097;26488.8;10.0174;0.170667
20160223052850578_HFKVARY-R1_met.fits;5.41017;26504.9;19.2997;0.170667
20160223052928466_HFKVARY-R1_met.fits;4.9407;26504.9;11.0111;0.170667
20160223052948946_HFKVARY-R1_met.fits;4.81771;26465.3;11.7927;0.170667
20160223053043218_HFKVARY-R1_met.fits;4.52861;26493.2;11.4205;0.341333
20160223053050215_HFKVARY-R1_met.fits;4.2823;26516.6;17.6574;0.341333
20160223053114620_HFKVARY-R1_met.fits;5.45755;26491.7;21.479;0.170667
20160223053120082_HFKVARY-R1_met.fits;5.46263;26488.8;11.3167;0.341333
20160223053124178_HFKVARY-R1_met.fits;4.91257;26455.1;81.2787;0.512
20160223053209916_HFKVARY-R1_met.fits;4.70139;26543;50.1462;3.24267
20160223053234663_HFKVARY-R1_met.fits;5.24527;26507.8;17.2694;0.170667
20160223053250023_HFKVARY-R1_met.fits;4.52301;26515.1;10.7085;0.170667
20160223053254972_HFKVARY-R1_met.fits;4.90149;26494.6;12.7708;0.170667
20160223053322450_HFKVARY-R1_met.fits;5.74393;26458;21.5731;0.341333
20160223053410919_HFKVARY-R1_met.fits;5.00213;26499;10.4172;0.170667
20160223053435666_HFKVARY-R1_met.fits;4.46396;26513.7;17.6644;0.170667
20160223053452391_HFKVARY-R1_met.fits;4.74011;26491.7;12.7006;0.512
20160223053459047_HFKVARY-R1_met.fits;4.35159;26502;10.3453;0.170667
20160223053539324_HFKVARY-R1_met.fits;4.82725;26523.9;10.2587;0.170667
20160223053548028_HFKVARY-R1_met.fits;3.85143;26497.6;23.0082;0.341333
20160223053609020_HFKVARY-R1_met.fits;4.65292;26500.5;9.70431;0.170667
20160223053638204_HFKVARY-R1_met.fits;4.88962;26499;16.6251;0.341333
20160223053703975_HFKVARY-R1_met.fits;4.22693;26481.4;8.6663;0.170667
20160223053719164_HFKVARY-R1_met.fits;4.42265;26482.9;23.0243;0.341333
20160223053841938_HFKVARY-R1_met.fits;5.46808;26507.8;14.5608;0.170667
20160223053904466_HFKVARY-R1_met.fits;5.12154;26484.4;16.4191;0.341333
20160223053926994_HFKVARY-R1_met.fits;5.33986;26472.7;19.8631;0.682667
20160223053936380_HFKVARY-R1_met.fits;4.60457;26497.6;9.86893;0.170667
20160223053938940_HFKVARY-R1_met.fits;4.68543;26477.1;10.0165;0.170667
20160223054005223_HFKVARY-R1_met.fits;3.80802;26500.5;9.85804;0.170667
20160223054015975_HFKVARY-R1_met.fits;3.56441;26482.9;8.25203;0.170667
20160223054029287_HFKVARY-R1_met.fits;3.97533;26499;11.2738;0.170667
20160223054040722_HFKVARY-R1_met.fits;5.35809;26484.4;11.8444;0.170667
20160223054218343_HFKVARY-R1_met.fits;3.96658;26503.4;9.95559;0.341333
20160223054234556_HFKVARY-R1_met.fits;5.21126;26500.5;23.3744;0.170667
20160223054305447_HFKVARY-R1_met.fits;5.1441;26523.9;15.2703;0.170667
20160223054334631_HFKVARY-R1_met.fits;4.16162;26506.3;10.6428;0.170667
20160223054410642_HFKVARY-R1_met.fits;4.46551;26478.5;8.96807;0.341333
20160223054455015_HFKVARY-R1_met.fits;4.48569;26468.3;9.75928;0.170667
20160223054530172_HFKVARY-R1_met.fits;4.35112;26496.1;9.57479;0.170667
20160223054540924_HFKVARY-R1_met.fits;4.16389;26500.5;9.30562;0.170667
20160223054623420_HFKVARY-R1_met.fits;5.11739;26496.1;10.7853;0.170667
20160223054629564_HFKVARY-R1_met.fits;5.66508;26466.8;11.3827;1.87733
20160223054636391_HFKVARY-R1_met.fits;3.74409;26491.7;24.8673;0.341333
20160223054650727_HFKVARY-R1_met.fits;4.19798;26481.4;18.6788;0.341333
20160223054708135_HFKVARY-R1_met.fits;4.29179;26491.7;10.1802;0.170667
20160223054718204_HFKVARY-R1_met.fits;5.1633;26497.6;51.6519;0.341333
20160223054722642_HFKVARY-R1_met.fits;4.9708;26502;24.293;0.512
20160223054748924_HFKVARY-R1_met.fits;4.67899;26512.2;14.4276;0.512
20160223054806674_HFKVARY-R1_met.fits;4.94483;26502;26.4337;0.341333
20160223054810258_HFKVARY-R1_met.fits;3.04297;26484.4;9.54312;0.341333
20160223054831079_HFKVARY-R1_met.fits;3.91766;26477.1;13.4123;0.170667
20160223054836028_HFKVARY-R1_met.fits;3.7327;26493.2;8.71203;0.170667
20160223054902652_HFKVARY-R1_met.fits;5.33821;26502;12.2509;0.170667
20160223054911186_HFKVARY-R1_met.fits;5.09639;26519.5;51.1958;2.38933
20160223054944295_HFKVARY-R1_met.fits;4.48845;26509.3;15.144;0.170667
20160223054953852_HFKVARY-R1_met.fits;3.76699;26499;17.758;0.341333
20160223055007335_HFKVARY-R1_met.fits;4.26077;26518.1;16.6069;0.341333
20160223055128231_HFKVARY-R1_met.fits;4.16293;26500.5;9.77432;0.170667
20160223055132839_HFKVARY-R1_met.fits;3.85389;26493.2;16.0094;0.341333
20160223055142226_HFKVARY-R1_met.fits;4.31086;26516.6;10.2575;1.024
20160223055206460_HFKVARY-R1_met.fits;4.83838;26507.8;11.8103;0.170667
20160223055214311_HFKVARY-R1_met.fits;4.1341;26496.1;10.5999;0.341333
20160223055216530_HFKVARY-R1_met.fits;4.33863;26481.4;16.669;0.170667
20160223055219602_HFKVARY-R1_met.fits;4.79336;26518.1;12.7326;0.170667
20160223055249639_HFKVARY-R1_met.fits;4.56874;26496.1;13.2329;0.170667
20160223055257660_HFKVARY-R1_met.fits;5.09721;26459.5;18.9761;0.170667
20160223055424530_HFKVARY-R1_met.fits;4.26657;26496.1;9.23094;0.170667
20160223055519996_HFKVARY-R1_met.fits;4.65801;26509.3;13.7229;0.170667
20160223055524263_HFKVARY-R1_met.fits;4.48562;26499;9.67606;0.170667
20160223055555324_HFKVARY-R1_met.fits;4.2275;26496.1;21.6635;0.512
20160223055558055_HFKVARY-R1_met.fits;5.00042;26481.4;34.3987;0.341333
20160223055605564_HFKVARY-R1_met.fits;4.57239;26523.9;10.1729;0.170667
20160223055611538_HFKVARY-R1_met.fits;5.65108;26506.3;16.3098;0.512
20160223055710247_HFKVARY-R1_met.fits;4.89428;26519.5;11.7112;0.170667
20160223055718439_HFKVARY-R1_met.fits;4.85849;26506.3;11.8625;0.170667
20160223055757180_HFKVARY-R1_met.fits;4.67138;26547.4;12.7834;0.341333
20160223055805714_HFKVARY-R1_met.fits;4.14808;26471.2;13.9352;0.341333
20160223055813906_HFKVARY-R1_met.fits;4.15334;26547.4;16.0735;0.341333
20160223055829266_HFKVARY-R1_met.fits;4.5293;26507.8;22.2838;2.73067
20160223055845308_HFKVARY-R1_met.fits;5.25992;26474.1;18.7001;0.341333
20160223055907154_HFKVARY-R1_met.fits;4.48845;26503.4;14.4033;0.341333
20160223055924391_HFKVARY-R1_met.fits;5.45581;26471.2;27.6819;0.341333
20160223055947260_HFKVARY-R1_met.fits;4.24432;26478.5;24.1413;1.024
20160223060013884_HFKVARY-R1_met.fits;5.03361;26502;21.0572;0.512
20160223060017127_HFKVARY-R1_met.fits;4.40621;26499;13.2956;0.341333
20160223060026514_HFKVARY-R1_met.fits;4.95169;26494.6;12.2138;0.170667
20160223060030610_HFKVARY-R1_met.fits;3.76971;26490.2;9.38689;0.170667
20160223060034364_HFKVARY-R1_met.fits;4.35904;26497.6;10.0774;0.170667
20160223060045116_HFKVARY-R1_met.fits;4.32374;26469.7;38.2576;0.341333
20160223060059282_HFKVARY-R1_met.fits;3.90548;26499;15.3174;0.170667
20160223060144338_HFKVARY-R1_met.fits;4.6095;26494.6;13.2091;0.341333
20160223060211986_HFKVARY-R1_met.fits;4.17947;26474.1;10.4259;0.170667
20160223060221031_HFKVARY-R1_met.fits;4.71921;26499;25.8316;0.512
20160223060223762_HFKVARY-R1_met.fits;4.83679;26504.9;16.8946;0.170667
20160223060243218_HFKVARY-R1_met.fits;7.18834;26471.2;64.5281;0.341333
20160223060304210_HFKVARY-R1_met.fits;5.22887;26510.7;10.649;0.170667
20160223060310183_HFKVARY-R1_met.fits;4.00533;26525.4;9.00605;0.341333
20160223060402578_HFKVARY-R1_met.fits;4.78314;26519.5;9.86056;0.170667
20160223060413842_HFKVARY-R1_met.fits;4.04831;26523.9;8.43897;0.170667
20160223060417767_HFKVARY-R1_met.fits;3.79851;26487.3;24.5511;0.341333
20160223060422375_HFKVARY-R1_met.fits;5.07015;26496.1;12.0438;0.341333
20160223060427666_HFKVARY-R1_met.fits;4.75275;26478.5;40.1924;0.512
20160223060538663_HFKVARY-R1_met.fits;4.86104;26512.2;10.3984;1.024
20160223060632764_HFKVARY-R1_met.fits;4.88932;26507.8;44.0042;0.682667
20160223060701607_HFKVARY-R1_met.fits;5.16539;26523.9;18.3969;0.341333
20160223060710140_HFKVARY-R1_met.fits;4.89328;26497.6;17.2583;1.36533
20160223060718674_HFKVARY-R1_met.fits;4.53885;26509.3;11.6863;0.170667
20160223060723282_HFKVARY-R1_met.fits;4.42403;26523.9;11.9336;0.170667
20160223060754855_HFKVARY-R1_met.fits;4.83194;26460.9;30.8764;0.341333
20160223060809362_HFKVARY-R1_met.fits;4.58066;26469.7;9.21313;0.341333
20160223060831207_HFKVARY-R1_met.fits;4.99049;26497.6;12.5504;0.170667
20160223060844860_HFKVARY-R1_met.fits;4.43837;26515.1;10.7011;0.341333
20160223060931794_HFKVARY-R1_met.fits;4.26821;26509.3;44.8909;0.341333
20160223060950055_HFKVARY-R1_met.fits;3.79643;26513.7;10.1643;0.170667
20160223060956882_HFKVARY-R1_met.fits;4.50704;26507.8;11.426;0.170667
20160223061009852_HFKVARY-R1_met.fits;3.97437;26504.9;16.3505;0.341333
20160223061057127_HFKVARY-R1_met.fits;5.03846;26499;10.551;0.341333
20160223061125287_HFKVARY-R1_met.fits;3.90376;26513.7;9.95217;5.12
20160223061139282_HFKVARY-R1_met.fits;4.86994;26497.6;14.1011;0.682667
20160223061213244_HFKVARY-R1_met.fits;4.52022;26493.2;20.5603;0.170667
20160223061217852_HFKVARY-R1_met.fits;4.82509;26465.3;39.3361;0.512
20160223061220242_HFKVARY-R1_met.fits;5.59442;26502;26.6673;0.170667
20160223061332263_HFKVARY-R1_met.fits;4.24289;26474.1;9.52274;0.170667
20160223061337554_HFKVARY-R1_met.fits;4.75404;26512.2;31.7924;0.170667
20160223061418172_HFKVARY-R1_met.fits;5.0292;26490.2;18.9543;0.341333
20160223061427730_HFKVARY-R1_met.fits;4.74622;26503.4;13.544;0.170667
20160223061450258_HFKVARY-R1_met.fits;4.41037;26496.1;11.5958;0.341333
20160223061501351_HFKVARY-R1_met.fits;4.17882;26502;8.77948;0.170667
20160223061507324_HFKVARY-R1_met.fits;4.59285;26496.1;60.5292;0.341333
20160223061528316_HFKVARY-R1_met.fits;5.1842;26485.8;27.0523;0.170667
20160223061537703_HFKVARY-R1_met.fits;4.80669;26507.8;41.6994;0.512
20160223061540946_HFKVARY-R1_met.fits;3.74026;26510.7;7.60913;0.682667
20160223061607740_HFKVARY-R1_met.fits;4.22034;26537.1;21.6226;0.341333
20160223061637778_HFKVARY-R1_met.fits;4.98002;26487.3;59.5036;0.341333
20160223061653479_HFKVARY-R1_met.fits;3.94461;26466.8;12.5165;0.170667
20160223061806524_HFKVARY-R1_met.fits;5.25387;26523.9;12.556;0.682667
20160223061810620_HFKVARY-R1_met.fits;4.62756;26500.5;13.4934;0.170667
20160223061930663_HFKVARY-R1_met.fits;4.20629;26510.7;21.2845;0.341333
20160223062019132_HFKVARY-R1_met.fits;4.63576;26496.1;19.861;0.341333
