# file name; noise; peak f.; mag.; duration
20160223122033383_HFKVARY-R1_met.fits;4.88857;26534.2;10.3666;0.170667
20160223122059666_HFKVARY-R1_met.fits;6.27217;26480;16.9161;0.170667
20160223122115026_HFKVARY-R1_met.fits;4.1978;26480;12.799;0.341333
20160223122138066_HFKVARY-R1_met.fits;5.40931;26503.4;48.2697;0.341333
20160223122147964_HFKVARY-R1_met.fits;4.61595;26484.4;16.6212;0.170667
20160223122203836_HFKVARY-R1_met.fits;5.09834;26503.4;12.2933;0.170667
20160223122216466_HFKVARY-R1_met.fits;5.36075;26515.1;17.2786;0.341333
20160223122225511_HFKVARY-R1_met.fits;4.53542;26482.9;12.1228;0.170667
20160223122233532_HFKVARY-R1_met.fits;5.05979;26516.6;11.7451;2.048
20160223122254524_HFKVARY-R1_met.fits;4.3723;26521;8.96893;0.170667
20160223122313468_HFKVARY-R1_met.fits;4.56941;26482.9;10.4566;0.341333
20160223122335484_HFKVARY-R1_met.fits;3.82865;26484.4;8.12016;0.170667
20160223122339068_HFKVARY-R1_met.fits;4.45771;26452.1;9.56462;0.341333
20160223122400060_HFKVARY-R1_met.fits;5.13339;26455.1;27.6705;0.682667
20160223122410983_HFKVARY-R1_met.fits;5.52382;26510.7;13.4239;0.170667
20160223122424466_HFKVARY-R1_met.fits;4.65357;26513.7;10.5338;0.170667
20160223122435047_HFKVARY-R1_met.fits;4.99357;26512.2;12.1069;0.170667
20160223122458770_HFKVARY-R1_met.fits;5.01564;26490.2;10.7607;0.170667
20160223122505084_HFKVARY-R1_met.fits;5.2323;26494.6;12.975;0.170667
20160223122509692_HFKVARY-R1_met.fits;5.40718;26480;55.8395;0.512
20160223122531026_HFKVARY-R1_met.fits;4.81365;26485.8;20.9375;0.341333
20160223122536828_HFKVARY-R1_met.fits;5.12602;26484.4;15.2027;0.170667
20160223122546727_HFKVARY-R1_met.fits;4.85141;26503.4;10.6418;2.38933
20160223122604135_HFKVARY-R1_met.fits;5.20204;26496.1;10.464;0.170667
20160223122652434_HFKVARY-R1_met.fits;4.92211;26509.3;14.0275;0.170667
20160223122702674_HFKVARY-R1_met.fits;4.36302;26496.1;10.6993;0.170667
20160223122741074_HFKVARY-R1_met.fits;5.02225;26509.3;16.4414;3.584
20160223122804626_HFKVARY-R1_met.fits;5.21265;26502;18.6953;0.170667
20160223122832274_HFKVARY-R1_met.fits;4.63412;26513.7;16.2873;0.170667
20160223122913916_HFKVARY-R1_met.fits;5.213;26452.1;17.5884;0.170667
20160223122921426_HFKVARY-R1_met.fits;5.77361;26480;15.5189;0.170667
20160223122954876_HFKVARY-R1_met.fits;4.45113;26544.4;54.1923;1.19467
20160223122958972_HFKVARY-R1_met.fits;5.27414;26496.1;13.1815;0.170667
20160223123002215_HFKVARY-R1_met.fits;4.39623;26516.6;9.75891;0.170667
20160223123033106_HFKVARY-R1_met.fits;4.84207;26494.6;10.3651;0.170667
20160223123058706_HFKVARY-R1_met.fits;5.20194;26460.9;31.5436;0.341333
20160223123101948_HFKVARY-R1_met.fits;4.8798;26497.6;12.8899;0.170667
20160223123115772_HFKVARY-R1_met.fits;4.58927;26512.2;30.6804;1.70667
20160223123140860_HFKVARY-R1_met.fits;5.37954;26450.7;11.6855;0.341333
20160223123159463_HFKVARY-R1_met.fits;5.98437;26537.1;34.0584;0.341333
20160223123204242_HFKVARY-R1_met.fits;5.17542;26477.1;11.1817;0.170667
20160223123211068_HFKVARY-R1_met.fits;4.81145;26460.9;35.3173;0.341333
20160223123226770_HFKVARY-R1_met.fits;5.52125;26499;11.2009;0.341333
20160223123251687_HFKVARY-R1_met.fits;4.85364;26480;21.3474;0.341333
20160223123255612_HFKVARY-R1_met.fits;4.89834;26466.8;24.3855;0.341333
20160223123258172_HFKVARY-R1_met.fits;6.22256;26516.6;14.7049;0.341333
20160223123306535_HFKVARY-R1_met.fits;6.01292;26506.3;16.2334;1.19467
20160223123332306_HFKVARY-R1_met.fits;4.99072;26497.6;11.9091;0.170667
20160223123350226_HFKVARY-R1_met.fits;4.41278;26496.1;8.9633;0.170667
20160223123356028_HFKVARY-R1_met.fits;4.66166;26500.5;15.2685;0.512
20160223123411388_HFKVARY-R1_met.fits;4.73955;26480;12.9386;0.341333
20160223123438695_HFKVARY-R1_met.fits;5.47714;26502;17.8022;5.29067
20160223123446887_HFKVARY-R1_met.fits;4.62412;26502;17.1896;0.341333
20160223123509756_HFKVARY-R1_met.fits;5.95799;26506.3;13.4568;0.341333
20160223123623314_HFKVARY-R1_met.fits;5.067;26474.1;12.3268;0.170667
20160223123635943_HFKVARY-R1_met.fits;4.77985;26521;10.4073;0.341333
20160223123653863_HFKVARY-R1_met.fits;4.81778;26525.4;18.024;0.170667
20160223123733116_HFKVARY-R1_met.fits;4.98183;26462.4;12.8019;1.87733
20160223123737554_HFKVARY-R1_met.fits;5.21905;26540;37.7939;4.096
20160223123807762_HFKVARY-R1_met.fits;5.26976;26503.4;28.2801;0.170667
20160223123815100_HFKVARY-R1_met.fits;5.37072;26513.7;13.2265;0.170667
20160223123944018_HFKVARY-R1_met.fits;5.0338;26512.2;13.858;0.170667
20160223124023954_HFKVARY-R1_met.fits;4.89622;26525.4;22.1278;0.512
20160223124027879_HFKVARY-R1_met.fits;5.02656;26497.6;16.181;0.170667
20160223124045287_HFKVARY-R1_met.fits;5.2472;26481.4;18.4084;0.170667
20160223124052455_HFKVARY-R1_met.fits;4.43618;26506.3;74.1328;1.70667
20160223124118567_HFKVARY-R1_met.fits;4.7684;26491.7;17.2431;0.170667
20160223124124199_HFKVARY-R1_met.fits;5.09234;26491.7;10.3849;0.170667
20160223124150994_HFKVARY-R1_met.fits;5.07604;26449.2;35.8381;0.341333
20160223124200039_HFKVARY-R1_met.fits;5.03561;26490.2;10.8658;0.170667
20160223124215740_HFKVARY-R1_met.fits;5.16587;26490.2;21.5981;1.536
20160223124237244_HFKVARY-R1_met.fits;4.71052;26481.4;10.5915;0.170667
20160223124242876_HFKVARY-R1_met.fits;3.80653;26538.6;8.08063;0.170667
20160223124250898_HFKVARY-R1_met.fits;5.03786;26468.3;16.071;0.512
20160223124306258_HFKVARY-R1_met.fits;5.54667;26477.1;18.7027;0.170667
20160223124349436_HFKVARY-R1_met.fits;5.03361;26513.7;24.8409;0.682667
20160223124412647_HFKVARY-R1_met.fits;5.23217;26484.4;15.552;3.41333
20160223124523644_HFKVARY-R1_met.fits;5.45801;26485.8;59.9453;0.341333
20160223124529959_HFKVARY-R1_met.fits;5.06105;26512.2;10.8243;1.87733
20160223124547879_HFKVARY-R1_met.fits;5.1879;26507.8;15.3184;0.341333
20160223124619282_HFKVARY-R1_met.fits;5.55622;26497.6;28.4177;0.341333
20160223124624914_HFKVARY-R1_met.fits;4.26715;26513.7;42.7425;0.341333
20160223124647954_HFKVARY-R1_met.fits;5.31751;26510.7;12.863;0.682667
20160223124703314_HFKVARY-R1_met.fits;5.15514;26494.6;19.6301;0.170667
20160223124713042_HFKVARY-R1_met.fits;5.29463;26503.4;22.2122;0.341333
20160223124736594_HFKVARY-R1_met.fits;5.77731;26496.1;26.346;0.341333
20160223124803047_HFKVARY-R1_met.fits;4.09364;26503.4;16.971;0.341333
20160223124809532_HFKVARY-R1_met.fits;4.95175;26466.8;18.6878;0.341333
20160223124824892_HFKVARY-R1_met.fits;6.18978;26507.8;13.7454;0.170667
20160223124832402_HFKVARY-R1_met.fits;4.47807;26521;22.8211;0.341333
20160223124839911_HFKVARY-R1_met.fits;6.19514;26500.5;14.0338;0.170667
20160223124845543_HFKVARY-R1_met.fits;4.86695;26482.9;12.6069;0.170667
20160223124855612_HFKVARY-R1_met.fits;4.24097;26506.3;29.5256;0.341333
20160223124941692_HFKVARY-R1_met.fits;5.22092;26503.4;11.5767;0.170667
20160223125010364_HFKVARY-R1_met.fits;4.74362;26484.4;20.4677;0.170667
20160223125056786_HFKVARY-R1_met.fits;4.80105;26507.8;26.8904;0.170667
20160223125134162_HFKVARY-R1_met.fits;5.29934;26507.8;26.0815;0.512
20160223125411346_HFKVARY-R1_met.fits;5.09802;26534.2;11.4171;2.56
20160223125434044_HFKVARY-R1_met.fits;5.00303;26482.9;24.008;0.170667
20160223125439164_HFKVARY-R1_met.fits;4.80379;26490.2;16.6868;0.170667
20160223125532242_HFKVARY-R1_met.fits;4.06657;26493.2;8.81461;0.341333
20160223125553746_HFKVARY-R1_met.fits;4.99155;26500.5;10.5201;0.170667
20160223125729831_HFKVARY-R1_met.fits;4.88689;26512.2;14.8332;0.170667
20160223125736487_HFKVARY-R1_met.fits;5.79914;26493.2;21.0497;0.170667
20160223125740242_HFKVARY-R1_met.fits;4.71872;26460.9;11.6398;0.512
20160223125755431_HFKVARY-R1_met.fits;4.71218;26491.7;11.2886;0.341333
20160223125818983_HFKVARY-R1_met.fits;3.58614;26503.4;9.39281;0.170667
20160223125843730_HFKVARY-R1_met.fits;5.11584;26494.6;11.1883;0.170667
20160223125853458_HFKVARY-R1_met.fits;4.78843;26485.8;13.2686;0.170667
20160223125903868_HFKVARY-R1_met.fits;4.93473;26491.7;12.3014;0.170667
20160223125909159_HFKVARY-R1_met.fits;5.80299;26478.5;67.9105;0.341333
20160223125913255_HFKVARY-R1_met.fits;5.62827;26510.7;11.4576;0.341333
20160223125958140_HFKVARY-R1_met.fits;4.46116;26497.6;15.5124;0.170667
20160223130005650_HFKVARY-R1_met.fits;4.68244;26472.7;10.6829;0.170667
20160223130055996_HFKVARY-R1_met.fits;4.66655;26507.8;11.0875;0.170667
20160223130059922_HFKVARY-R1_met.fits;6.30531;26528.3;21.9401;0.341333
20160223130118012_HFKVARY-R1_met.fits;5.22101;26519.5;10.6205;0.170667
20160223130141564_HFKVARY-R1_met.fits;5.50678;26512.2;14.7625;0.341333
20160223130153852_HFKVARY-R1_met.fits;6.154;26487.3;13.5682;1.87733
20160223130212967_HFKVARY-R1_met.fits;4.80234;26466.8;9.74715;0.341333
20160223130216380_HFKVARY-R1_met.fits;5.5101;26465.3;25.859;0.341333
20160223130228156_HFKVARY-R1_met.fits;4.35056;26493.2;21.2672;0.170667
20160223130243687_HFKVARY-R1_met.fits;5.10113;26494.6;63.8121;0.341333
20160223130309116_HFKVARY-R1_met.fits;5.18316;26513.7;17.8891;0.170667
20160223130335058_HFKVARY-R1_met.fits;5.09776;26496.1;23.6682;0.170667
20160223130354002_HFKVARY-R1_met.fits;5.3045;26525.4;13.0391;0.512
20160223130401852_HFKVARY-R1_met.fits;5.46681;26510.7;11.1147;0.170667
20160223130404412_HFKVARY-R1_met.fits;5.14032;26484.4;14.6107;0.170667
20160223130417895_HFKVARY-R1_met.fits;5.23206;26472.7;11.2133;1.536
20160223130421650_HFKVARY-R1_met.fits;5.27731;26504.9;24.2492;0.682667
20160223130454247_HFKVARY-R1_met.fits;5.62847;26478.5;17.2002;0.170667
20160223130545106_HFKVARY-R1_met.fits;4.78132;26528.3;18.595;0.170667
20160223130552274_HFKVARY-R1_met.fits;5.41373;26474.1;38.4912;0.682667
20160223130735868_HFKVARY-R1_met.fits;4.87109;26512.2;10.4522;0.170667
20160223130750375_HFKVARY-R1_met.fits;5.26881;26507.8;12.1038;0.170667
20160223130801298_HFKVARY-R1_met.fits;3.63267;26507.8;21.4113;0.341333
20160223130825703_HFKVARY-R1_met.fits;5.05052;26507.8;13.4479;0.170667
20160223130905810_HFKVARY-R1_met.fits;5.09204;26506.3;13.2052;3.92533
20160223130928679_HFKVARY-R1_met.fits;5.55716;26503.4;12.1967;0.170667
20160223131007250_HFKVARY-R1_met.fits;4.99641;26485.8;11.7367;0.170667
20160223131018855_HFKVARY-R1_met.fits;5.57946;26502;20.109;0.341333
20160223131035410_HFKVARY-R1_met.fits;5.26252;26493.2;20.9418;0.170667
20160223131040188_HFKVARY-R1_met.fits;5.4109;26460.9;26.8423;0.512
20160223131055207_HFKVARY-R1_met.fits;4.99773;26506.3;18.1798;0.170667
20160223131114322_HFKVARY-R1_met.fits;5.38213;26484.4;11.7389;0.170667
20160223131132754_HFKVARY-R1_met.fits;5.09133;26477.1;12.7617;0.170667
20160223131214055_HFKVARY-R1_met.fits;5.38207;26474.1;12.0118;0.170667
20160223131218151_HFKVARY-R1_met.fits;6.1558;26491.7;12.472;0.170667
20160223131229074_HFKVARY-R1_met.fits;5.78227;26503.4;14.9203;0.170667
20160223131238119_HFKVARY-R1_met.fits;5.05549;26463.9;11.7074;0.170667
20160223131241020_HFKVARY-R1_met.fits;5.59194;26449.2;35.9089;0.170667
20160223131311228_HFKVARY-R1_met.fits;4.99443;26474.1;26.8744;0.341333
20160223131355090_HFKVARY-R1_met.fits;5.16965;26523.9;70.2273;0.341333
20160223131425298_HFKVARY-R1_met.fits;4.5953;26500.5;14.5588;0.170667
20160223131432295_HFKVARY-R1_met.fits;5.18756;26485.8;23.3687;0.341333
20160223131454652_HFKVARY-R1_met.fits;4.60746;26459.5;9.90292;0.170667
20160223131510012_HFKVARY-R1_met.fits;6.52251;26516.6;20.5894;0.341333
20160223131519570_HFKVARY-R1_met.fits;3.88559;26488.8;9.32946;0.170667
20160223131525543_HFKVARY-R1_met.fits;5.37032;26512.2;12.0671;0.170667
20160223131547218_HFKVARY-R1_met.fits;5.70022;26532.7;22.7847;0.341333
20160223131608210_HFKVARY-R1_met.fits;4.92424;26519.5;9.97258;0.170667
20160223131634322_HFKVARY-R1_met.fits;5.05634;26513.7;12.9653;0.512
20160223131705895_HFKVARY-R1_met.fits;4.5927;26490.2;9.70468;0.170667
20160223131815868_HFKVARY-R1_met.fits;5.03142;26485.8;10.0878;0.341333
20160223131818428_HFKVARY-R1_met.fits;4.55638;26513.7;10.0345;0.170667
20160223131833788_HFKVARY-R1_met.fits;4.81911;26525.4;10.7476;0.170667
20160223131917991_HFKVARY-R1_met.fits;4.43879;26513.7;20.378;0.341333
20160223131922940_HFKVARY-R1_met.fits;4.1765;26504.9;11.7003;0.170667
20160223131934204_HFKVARY-R1_met.fits;4.51197;26491.7;23.4998;0.170667
20160223132000487_HFKVARY-R1_met.fits;5.62705;26506.3;13.3367;0.170667
20160223132017554_HFKVARY-R1_met.fits;5.48857;26506.3;43.7645;0.341333
