# file name; noise; peak f.; mag.; duration
20160219074521062_ASU-R0_met.fits;47.7758;26499;109.884;0.170667
20160219075154790_ASU-R0_met.fits;41.4087;26500.5;113.574;0.170667
20160219075258960_ASU-R0_met.fits;33.745;26496.1;88.3019;0.341333
20160219075700454_ASU-R0_met.fits;35.0117;26522.5;93.2554;0.341333
20160219075753360_ASU-R0_met.fits;38.9666;26490.2;83.7717;0.170667
20160219080104166_ASU-R0_met.fits;35.4035;26487.3;83.013;0.682667
20160219081259259_ASU-R0_met.fits;41.1089;26543;177.126;0.341333
20160219081409062_ASU-R0_met.fits;33.9703;26493.2;96.2725;0.170667
20160219082542480_ASU-R0_met.fits;40.0603;26509.3;107.705;0.170667
20160219082809766_ASU-R0_met.fits;35.8081;26502;109.828;0.341333
20160219083044048_ASU-R0_met.fits;35.7968;26509.3;112.187;0.170667
20160219083416358_ASU-R0_met.fits;37.6583;26500.5;78.59;0.170667
