# file name; noise; peak f.; mag.; duration
20160219003533840_ASU-R0_met.fits;43.7604;26497.6;140.211;0.341333
20160219003650982_ASU-R0_met.fits;32.0342;26503.4;65.1323;0.170667
20160219004008272_ASU-R0_met.fits;41.0999;26487.3;83.8896;0.341333
20160219005223675_ASU-R0_met.fits;46.5605;26481.4;126.377;0.341333
20160219005442427_ASU-R0_met.fits;37.229;26503.4;149.499;0.341333
20160219010122299_ASU-R0_met.fits;38.3047;26497.6;124.819;0.170667
20160219010820432_ASU-R0_met.fits;38.9022;26480;81.572;0.170667
20160219011419003_ASU-R0_met.fits;37.5472;26490.2;247.943;0.170667
20160219012304144_ASU-R0_met.fits;37.1944;26481.4;121.313;1.536
20160219012931728_ASU-R0_met.fits;34.2772;26516.6;120.996;0.341333
20160219013333392_ASU-R0_met.fits;46.0256;26478.5;217.077;0.341333
