# file name; noise; peak f.; mag.; duration
20160219043953424_ASU-R0_met.fits;38.1547;26468.3;76.9707;0.170667
20160219044602064_ASU-R0_met.fits;39.2628;26482.9;120.039;0.170667
20160219044952976_ASU-R0_met.fits;35.1949;26493.2;122.596;0.170667
20160219045645307_ASU-R0_met.fits;42.3326;26480;88.0727;0.682667
20160219045717392_ASU-R0_met.fits;41.3582;26502;115.315;0.341333
20160219050209574_ASU-R0_met.fits;29.4839;26504.9;110.939;0.170667
20160219050805243_ASU-R0_met.fits;40.8834;26538.6;111.621;0.853333
20160219050811899_ASU-R0_met.fits;37.4793;26512.2;587.054;0.341333
20160219051002491_ASU-R0_met.fits;35.9506;26490.2;96.8914;1.87733
20160219051054886_ASU-R0_met.fits;40.589;26497.6;89.8213;0.341333
20160219051235750_ASU-R0_met.fits;35.4677;26515.1;85.339;0.170667
20160219051851046_ASU-R0_met.fits;34.1973;26513.7;72.5847;0.170667
20160219052358246_ASU-R0_met.fits;33.2794;26491.7;219.045;0.341333
20160219052507366_ASU-R0_met.fits;33.7017;26509.3;142.771;0.341333
20160219053320934_ASU-R0_met.fits;37.1788;26502;81.1686;0.170667
