#timestamp,LO_Frequency,Hit,StdDev 
1550988015.2,286046995.0,Y
1550988035.0,286046997.4,P
1550988035.9,286046997.4,N
1550988055.8,286046998.4,N
1550988075.6,286046996.8,N
1550988095.4,286046998.6,N
1550988115.3,286047000.1,N
1550988135.1,286046999.4,N
1550988155.9,286047000.9,N
1550988175.7,286047001.7,N
1550988195.5,286047001.5,N
1550988215.4,286046999.8,N
1550988235.2,286046998.7,N
1550988255.0,286046996.7,N
1550988255.9,286046996.7,N
1550988275.8,286046998.4,N
1550988295.6,286047000.0,N
1550988315.5,286046996.5,N
1550988335.3,286046998.7,N
1550988355.1,286047001.1,N
1550988375.9,286047002.8,N
1550988395.7,286046999.7,N
1550988415.5,286046998.2,N
1550988435.4,286046999.1,N
1550988455.2,286046997.5,N
1550988475.1,286046997.7,N
1550988476.0,286046997.7,N
1550988495.8,286046995.5,N
1550988515.6,286046996.8,N
1550988535.5,286047001.1,N
1550988555.3,286047000.7,N
1550988575.1,286047000.5,N
1550988595.9,286047002.8,N
1550988615.7,286047002.4,N
1550988635.6,286046999.8,N
1550988655.4,286046998.1,N
1550988675.2,286046998.6,N
1550988695.1,286046996.6,N
1550988696.0,286041722.9,Y
1550988715.8,286046996.8,P
1550988735.6,286046997.0,N
1550988755.5,286046997.5,N
1550988775.3,286046997.5,N
1550988795.2,286046997.6,N
1550988815.9,286046997.9,N
1550988835.7,286046997.5,Y
1550988855.6,286046998.7,P
1550988875.4,286046998.9,N
1550988895.3,286046999.1,N
1550988915.1,286046996.9,Y
1550988916.0,286046996.9,P
1550988935.8,286046998.0,N
1550988955.7,286046994.9,P
1550988975.5,286046996.7,N
1550988995.3,286046997.3,N
1550989015.2,286047000.8,N
1550989035.0,286047000.6,N
1550989035.9,286047000.6,N
1550989055.8,286047000.3,N
1550989075.6,286046999.2,N
1550989095.4,286047001.2,N
1550989115.3,286047000.9,N
1550989135.1,286047000.8,N
1550989155.8,286047000.2,N
1550989175.7,286047002.8,N
1550989195.5,286047000.1,N
1550989215.4,286046998.6,N
1550989235.2,286046996.6,N
1550989255.0,286047000.5,N
1550989255.9,286047000.5,N
1550989275.8,286047001.0,N
1550989295.6,286047002.3,N
1550989315.5,286046999.3,N
1550989335.3,286046998.2,N
1550989355.1,286046998.3,N
1550989375.9,286047000.8,N
1550989395.7,286046998.1,N
1550989415.5,286046999.3,N
1550989435.4,286046998.8,N
1550989455.2,286046998.1,N
1550989475.1,286047000.3,N
1550989476.0,286047000.3,N
1550989495.8,286047001.1,N
1550989515.6,286046999.1,N
1550989535.5,286046999.6,N
1550989555.3,286046998.8,N
1550989575.2,286046997.3,N
1550989595.9,286046996.9,N
1550989615.7,286046999.6,N
1550989635.6,286046997.6,N
1550989655.4,286046993.8,Y
1550989675.2,286046995.9,P
1550989695.1,286046997.1,N
1550989696.0,286046997.1,N
1550989715.8,286046998.0,N
1550989735.7,286046997.7,N
1550989755.5,286046999.2,N
1550989775.3,286046999.3,N
1550989795.2,286046997.7,N
1550989815.0,286046998.2,N
1550989815.9,286046998.2,N
1550989835.7,286046999.4,N
1550989855.6,286046998.0,N
1550989875.4,286046997.8,N
1550989895.3,286046994.9,Y
1550989915.1,286046996.7,P
1550989935.8,286046997.0,P
1550989955.7,286046997.5,P
1550989975.5,286046997.7,Y
1550989995.4,286047001.2,P
1550990015.2,286046998.4,N
1550990035.0,286682706.2,P
1550990035.9,286047000.7,N
1550990055.8,286046998.1,N
1550990075.6,286047000.7,N
1550990095.4,286047000.4,N
1550990115.3,286046998.7,N
1550990135.1,286047001.2,N
1550990185.9,286046999.7,E
1550990195.8,286047001.9,N
1550990215.7,286046999.8,P
1550990235.5,286047002.6,N
1550990255.3,286047002.2,N
1550990275.2,286047002.0,N
1550990295.0,286047001.9,N
1550990295.9,286047001.9,N
1550990315.8,286047001.4,N
1550990335.6,286047004.0,Y
1550990355.4,286047000.3,P
1550990375.3,286047000.3,N
1550990395.1,286046999.7,N
1550990415.8,286047001.8,N
1550990435.7,286047002.4,N
1550990455.5,286047002.5,N
1550990475.4,286047000.9,N
1550990495.2,286047000.0,N
1550990515.0,286047002.7,N
1550990515.9,286047002.7,N
1550990535.8,286047000.3,N
1550990555.6,286046999.8,N
1550990575.4,286046999.7,N
1550990595.3,286047001.9,N
1550990615.1,286047001.3,N
1550990635.9,286047004.4,Y
1550990655.7,286046999.9,P
1550990675.5,286047002.7,P
1550990695.4,286047001.6,N
1550990715.2,286047004.0,Y
1550990735.1,286047004.0,P
1550990736.0,286047004.0,N
1550990755.8,286047004.2,P
1550990775.6,286047002.6,N
1550990795.5,286047001.3,N
1550990815.3,286047001.8,N
1550990835.2,286047001.6,N
1550990855.9,286047002.2,N
1550990875.7,286047002.1,N
1550990895.6,286047002.4,N
1550990915.4,286047002.1,N
1550990935.3,286047005.1,Y
1550990955.1,286047001.4,P
1550990956.0,286047001.4,N
1550990975.8,286047001.4,N
1550990995.7,286047002.6,Y
1550991015.5,286046997.3,P
1550991035.4,286046998.8,N
1550991055.2,286046999.3,N
1550991075.0,286046999.3,N
1550991075.9,286046999.3,N
1550991095.8,286046999.0,N
1550991115.6,286046998.8,N
1550991135.4,286046998.3,N
1550991155.3,286046997.1,N
1550991175.1,286046996.5,N
1550991195.9,286046999.5,N
1550991215.7,286046995.0,Y
1550991235.5,286047011.9,P
1550991255.4,286047001.4,N
1550991275.2,286047002.4,N
1550991295.0,286047001.9,N
1550991295.9,286047001.9,N
1550991315.8,286046999.7,N
1550991335.6,286047000.4,N
1550991355.5,286047001.9,N
1550991375.3,286047001.6,N
1550991395.1,286047002.0,N
1550991415.9,286047002.5,N
1550991435.7,286047001.5,N
1550991455.5,286047002.1,N
1550991475.4,286047002.1,N
1550991495.2,286047002.8,N
1550991515.1,286047002.2,N
1550991516.0,286047002.2,N
1550991535.8,286047002.3,N
1550991555.6,286047000.5,N
1550991575.5,286046998.9,N
1550991595.3,286047000.8,N
