#timestamp,LO_Frequency,Hit,StdDev 
1551013215.7,286046997.3,N
1551013235.5,286046997.1,N
1551013255.4,286046997.3,N
1551013275.2,286046999.6,N
1551013295.0,286046998.7,N
1551013295.9,286046998.7,N
1551013315.8,286046999.3,N
1551013335.6,286046998.1,N
1551013355.5,286046998.9,N
1551013375.3,286047000.7,N
1551013395.1,286046999.2,N
1551013415.9,286046999.1,N
1551013435.7,286046998.5,N
1551013455.5,286046998.7,N
1551013475.4,286046999.5,N
1551013495.2,286046998.4,N
1551013515.1,286046998.4,N
1551013516.0,286046998.4,N
1551013535.8,286046999.0,N
1551013555.6,286046997.1,N
1551013575.5,286046995.0,Y
1551013595.3,286046997.4,P
1551013615.1,286046994.9,P
1551013635.9,286046998.9,N
1551013655.7,286047000.6,N
1551013675.6,286047000.7,N
1551013695.4,286047000.3,N
1551013715.2,286047002.8,N
1551013735.1,286047001.8,N
1551013736.0,286047001.8,N
1551013755.8,286047002.6,N
1551013775.7,286047000.7,N
1551013795.5,286046998.3,N
1551013815.3,286046999.4,N
1551013835.2,286046996.8,N
1551013855.0,286046996.8,N
1551013855.9,286046996.8,N
1551013875.7,286046995.7,N
1551013895.6,286046997.7,N
1551013915.4,286046997.9,N
1551013935.3,286046996.5,N
1551013955.1,286046999.1,N
1551013975.8,286046999.3,N
1551013995.7,286046998.7,N
1551014015.5,286682703.8,Y
1551014035.4,286047000.2,P
1551014055.2,286047002.8,P
1551014075.0,286047000.9,N
1551014075.9,286047000.9,N
1551014095.8,286047002.5,N
1551014115.6,286046999.9,N
1551014135.4,286047001.1,N
1551014155.3,286046998.2,N
1551014175.1,286046998.1,N
1551014195.9,286047000.2,N
1551014215.7,286047002.7,N
1551014235.5,286046998.1,N
1551014255.4,286046999.1,N
1551014275.2,286046996.9,N
1551014295.0,286046998.2,N
1551014296.0,286046998.2,N
1551014315.8,286046996.6,N
1551014335.6,286046997.2,N
1551014355.5,286046994.9,N
1551014375.3,286046999.6,N
1551014395.1,286046999.4,N
1551014415.9,286046998.4,N
1551014435.7,286046996.5,N
1551014455.6,286046997.8,N
1551014475.4,286046994.9,N
1551014495.2,286046995.2,N
1551014515.1,286046996.7,N
1551014516.0,286046996.7,N
1551014535.8,286046999.2,N
1551014555.7,286047000.7,N
1551014575.5,286047000.8,N
1551014595.3,286046998.5,N
1551014615.2,286046999.0,N
1551014635.0,286046994.9,N
1551014635.9,286046994.9,N
1551014655.7,286046997.9,N
1551014675.6,286046997.5,N
1551014695.4,286046995.3,N
1551014715.3,286046995.6,N
1551014735.1,286046997.6,N
1551014736.0,286046997.6,N
1551014755.8,286046997.6,N
1551014775.7,286046997.5,N
1551014795.5,286046997.7,N
1551014815.4,286046995.8,N
1551014835.2,286046995.4,N
1551014855.0,286046993.8,Y
1551014855.9,286046993.8,P
1551014875.8,286046999.1,N
1551014895.6,286046997.0,N
1551014915.4,286046996.5,N
1551014935.3,286046999.0,N
1551014955.1,286047001.1,N
1551014975.9,286046999.3,N
1551014995.7,286046998.6,N
1551015015.5,286047000.6,N
1551015035.4,286046998.2,N
1551015055.2,286046997.1,N
1551015075.1,286046999.5,N
1551015076.0,286046999.5,N
1551015095.8,286046997.2,N
1551015115.6,286046999.2,N
1551015135.5,286046999.0,N
1551015155.3,286046999.5,N
1551015175.1,286046999.6,N
1551015195.9,286046997.4,N
1551015215.7,286046995.3,N
1551015235.6,286046996.3,N
1551015255.4,286046996.0,N
1551015275.2,286046997.4,N
1551015295.1,286046997.6,N
1551015296.0,286046997.6,N
1551015315.8,286046997.3,N
1551015335.6,286046997.2,N
1551015355.5,286046997.8,N
1551015375.3,286046997.6,N
1551015395.2,286046996.8,N
1551015415.9,286046996.8,N
1551015435.7,286046997.7,N
1551015455.6,286046997.2,N
1551015475.4,286046998.9,N
1551015495.2,286046999.5,N
1551015515.1,286046997.4,N
1551015516.0,286046997.4,N
1551015535.8,286046997.2,N
1551015555.7,286046998.1,N
1551015575.5,286046999.0,N
1551015595.3,286046998.6,N
1551015615.2,286047001.2,N
1551015635.0,286046998.7,N
1551015635.9,286046998.7,N
1551015655.8,286046998.7,N
1551015675.6,286046996.6,N
1551015695.4,286046998.0,N
1551015715.3,286046997.6,N
1551015735.1,286046998.0,N
1551015755.9,286046996.3,Y
1551015775.7,286046996.5,P
1551015795.5,286046999.6,N
1551015815.4,286046997.1,N
1551015835.2,286046996.5,Y
1551015855.0,286046998.5,P
1551015855.9,286046998.5,P
1551015875.8,286046998.9,P
1551015895.6,286046999.2,N
1551015915.5,286682703.7,Y
1551015935.3,286046999.7,P
1551015955.1,286047001.4,N
1551015975.9,286047004.2,P
1551015995.7,286047001.5,N
1551016015.6,286047003.2,N
1551016035.4,286047003.9,N
1551016055.2,286047004.2,N
1551016075.1,286047004.2,N
1551016076.0,286047004.2,N
1551016095.8,286047004.9,N
1551016115.6,286047005.7,N
1551016135.5,286047003.0,N
1551016155.3,286047004.4,N
1551016175.2,286047004.3,N
1551016195.9,286047003.6,N
1551016215.7,286047011.9,Y
1551016235.6,286046998.2,P
1551016255.4,286046999.1,N
1551016275.3,286046999.6,N
1551016295.1,286046997.4,N
1551016296.0,286046997.4,N
1551016315.8,286046997.1,N
1551016335.7,286046998.9,N
1551016355.5,286046999.4,N
1551016375.3,286046998.6,N
1551016395.2,286046998.9,N
1551016415.0,286046999.4,N
1551016415.9,286046999.4,N
1551016435.8,286046997.0,N
1551016455.6,286046997.4,N
1551016475.4,286046996.9,N
1551016495.3,286046999.2,N
1551016515.1,286046996.6,N
1551016535.8,286046998.8,N
1551016555.7,286046999.1,N
1551016575.5,286046996.9,N
1551016595.4,286046997.5,N
1551016615.2,286046995.4,Y
1551016635.0,286046995.3,P
1551016635.9,286046995.3,N
1551016655.8,286046997.9,N
1551016675.6,286046999.3,N
1551016695.5,286046998.8,N
1551016715.3,286047001.1,N
1551016735.1,286046999.2,N
1551016755.9,286046996.8,N
1551016775.7,286046997.2,N
1551016795.5,286046997.5,N
