# file name; noise; peak f.; mag.; duration
20171203150010973_HFN-R1_met.fits;4.1263;26502;31.6309;0.512
20171203150022578_HFN-R1_met.fits;3.87542;26499;9.42404;0.341333
20171203150027186_HFN-R1_met.fits;4.51657;26500.5;12.2556;0.170667
20171203150051591_HFN-R1_met.fits;4.14565;26477.1;12.8623;0.341333
20171203150055858_HFN-R1_met.fits;3.65566;26528.3;8.89565;0.170667
20171203150003975_HFN-R1_snap.fits;3.94401;26534.2;3.08689;0
20171203150102173_HFN-R1_met.fits;3.95532;26488.8;12.2751;0.170667
20171203150115997_HFN-R1_met.fits;3.62806;26494.6;14.9794;0.170667
20171203150104050_HFN-R1_snap.fits;3.66138;26450.7;2.69234;0
20171203150215901_HFN-R1_met.fits;3.45588;26494.6;25.8645;0.341333
20171203150235698_HFN-R1_met.fits;4.2699;26500.5;60.5065;0.341333
20171203150204125_HFN-R1_snap.fits;3.88721;26509.3;2.86178;0
20171203150311197_HFN-R1_met.fits;3.01173;26466.8;6.70851;0.341333
20171203150331847_HFN-R1_met.fits;3.39656;26493.2;12.729;1.36533
20171203150350109_HFN-R1_met.fits;3.64392;26482.9;10.8706;0.170667
20171203150357789_HFN-R1_met.fits;3.39696;26474.1;7.44265;0.170667
20171203150304199_HFN-R1_snap.fits;3.99031;26500.5;6.38487;0
20171203150424754_HFN-R1_met.fits;3.86503;26543;10.6989;0.341333
20171203150431922_HFN-R1_met.fits;3.96265;26504.9;8.13298;0.170667
20171203150436530_HFN-R1_met.fits;4.63336;26497.6;12.5205;0.170667
20171203150442845_HFN-R1_met.fits;3.7549;26487.3;8.46932;1.19467
20171203150458887_HFN-R1_met.fits;3.85763;26504.9;11.3198;0.170667
20171203150404274_HFN-R1_snap.fits;3.93415;26488.8;3.48884;0
20171203150513906_HFN-R1_met.fits;3.91891;26509.3;14.1419;1.536
20171203150523805_HFN-R1_met.fits;3.53443;26490.2;12.7343;0.341333
20171203150539677_HFN-R1_met.fits;3.6237;26485.8;12.9188;0.170667
20171203150541725_HFN-R1_met.fits;3.72206;26507.8;10.2052;0.341333
20171203150504349_HFN-R1_snap.fits;5.86425;26509.3;19.5794;0
20171203150603741_HFN-R1_met.fits;5.86425;26509.3;12.5968;0.341333
20171203150630877_HFN-R1_met.fits;4.0849;26490.2;21.4361;0.341333
20171203150604423_HFN-R1_snap.fits;3.79315;26537.1;3.96524;0
20171203150704498_HFN-R1_snap.fits;4.41608;26493.2;6.40716;0
20171203150804061_HFN-R1_met.fits;4.70579;26493.2;17.7907;0.512
20171203150842461_HFN-R1_met.fits;4.7391;26509.3;9.58907;0.512
20171203150804573_HFN-R1_snap.fits;4.4287;26507.8;3.41762;0
20171203150915058_HFN-R1_met.fits;4.76102;26499;28.2243;0.341333
20171203150904647_HFN-R1_snap.fits;4.97885;26515.1;4.57834;0
20171203151036125_HFN-R1_met.fits;3.83911;26509.3;9.37562;0.170667
20171203151004722_HFN-R1_snap.fits;4.58728;26488.8;4.1391;0
20171203151117767_HFN-R1_met.fits;5.27828;26516.6;13.2613;0.341333
20171203151130397_HFN-R1_met.fits;4.16743;26480;10.7058;0.170667
20171203151142685_HFN-R1_met.fits;4.78874;26491.7;17.8529;0.341333
20171203151146610_HFN-R1_met.fits;4.80092;26485.8;12.4444;0.170667
20171203151104797_HFN-R1_snap.fits;4.54064;26529.8;3.49969;0
20171203151215965_HFN-R1_met.fits;4.59216;26472.7;13.243;0.512
20171203151229959_HFN-R1_met.fits;5.06686;26490.2;31.4985;0.682667
20171203151204871_HFN-R1_snap.fits;4.70584;26468.3;3.8689;0
20171203151326109_HFN-R1_met.fits;4.86351;26516.6;14.6676;0.170667
20171203151328157_HFN-R1_met.fits;4.26442;26521;9.33664;0.170667
20171203151330375_HFN-R1_met.fits;4.17425;26497.6;8.89717;0.170667
20171203151333106_HFN-R1_met.fits;4.94738;26494.6;19.1988;0.170667
20171203151356317_HFN-R1_met.fits;4.00761;26494.6;16.9108;0.170667
20171203151304946_HFN-R1_snap.fits;4.30067;26538.6;4.31937;0
20171203151405021_HFN-R1_snap.fits;4.36708;26545.9;4.17432;0
20171203151511239_HFN-R1_met.fits;4.13155;26541.5;26.9479;0.170667
20171203151533938_HFN-R1_met.fits;4.63417;26491.7;13.2245;0.170667
20171203151544519_HFN-R1_met.fits;4.4391;26504.9;10.6953;1.87733
20171203151556807_HFN-R1_met.fits;5.4724;26500.5;14.6622;0.170667
20171203151505095_HFN-R1_snap.fits;4.92655;26469.7;4.0426;0
20171203151607730_HFN-R1_met.fits;4.50822;26522.5;9.47486;0.341333
20171203151620701_HFN-R1_met.fits;3.40547;26497.6;8.3835;0.170667
20171203151655005_HFN-R1_met.fits;4.64283;26504.9;9.61116;0.341333
20171203151605170_HFN-R1_snap.fits;4.71128;26531.2;4.56135;0
20171203151719069_HFN-R1_met.fits;4.94971;26502;36.6487;0.512
20171203151730674_HFN-R1_met.fits;3.71957;26494.6;15.2067;0.170667
20171203151752349_HFN-R1_met.fits;3.94322;26485.8;8.51426;0.170667
20171203151755250_HFN-R1_met.fits;6.25803;26547.4;29.8889;0.170667
20171203151705245_HFN-R1_snap.fits;4.8453;26482.9;3.43638;0
20171203151813853_HFN-R1_met.fits;3.96103;26499;15.1251;0.341333
20171203151819143_HFN-R1_met.fits;4.32728;26496.1;9.20271;0.341333
20171203151805319_HFN-R1_snap.fits;4.15828;26518.1;4.09605;0
20171203151918023_HFN-R1_met.fits;4.66851;26499;10.1997;0.170667
20171203151945501_HFN-R1_met.fits;5.01202;26484.4;11.47;0.170667
20171203151905394_HFN-R1_snap.fits;3.8619;26518.1;3.28354;0
20171203152012125_HFN-R1_met.fits;4.36532;26496.1;10.0666;2.56
20171203152048135_HFN-R1_met.fits;3.63511;26503.4;7.29799;0.170667
20171203152057351_HFN-R1_met.fits;5.87436;26496.1;35.6233;0.341333
20171203152005469_HFN-R1_snap.fits;4.22806;26449.2;3.94189;0
20171203152108957_HFN-R1_met.fits;3.77718;26504.9;9.29502;0.170667
20171203152117149_HFN-R1_met.fits;4.01308;26499;9.46389;0.341333
20171203152151794_HFN-R1_met.fits;3.5297;26494.6;37.4406;0.341333
20171203152105543_HFN-R1_snap.fits;3.98998;26531.2;3.63014;0
20171203152218930_HFN-R1_met.fits;4.68498;26544.4;122.645;0.512
20171203152233949_HFN-R1_met.fits;4.36582;26500.5;42.0289;0.682667
20171203152241799_HFN-R1_met.fits;4.03809;26487.3;8.96276;0.170667
20171203152205618_HFN-R1_snap.fits;4.20495;26469.7;4.30906;0
20171203152307058_HFN-R1_met.fits;4.49812;26506.3;9.51866;0.170667
20171203152311154_HFN-R1_met.fits;4.65961;26503.4;12.1004;0.853333
20171203152322077_HFN-R1_met.fits;3.91065;26500.5;22.6732;0.341333
20171203152346994_HFN-R1_met.fits;4.20168;26510.7;9.65345;0.170667
20171203152305693_HFN-R1_snap.fits;4.4662;26504.9;3.51405;0
20171203152445533_HFN-R1_met.fits;4.67931;26538.6;24.9073;0.853333
20171203152453213_HFN-R1_met.fits;3.91261;26499;9.56398;0.170667
20171203152405767_HFN-R1_snap.fits;4.13009;26502;3.60299;0
20171203152537586_HFN-R1_met.fits;3.49567;26475.6;12.7338;0.512
20171203152557725_HFN-R1_met.fits;4.29093;26485.8;15.4922;0.341333
20171203152505842_HFN-R1_snap.fits;3.85002;26535.6;3.56049;0
20171203152616839_HFN-R1_met.fits;4.28992;26500.5;35.7694;0.341333
20171203152622130_HFN-R1_met.fits;4.44024;26544.4;9.8499;0.170667
20171203152636637_HFN-R1_met.fits;4.13769;26518.1;10.4053;0.341333
20171203152644317_HFN-R1_met.fits;4.28217;26478.5;8.85493;1.024
20171203152605917_HFN-R1_snap.fits;4.46538;26518.1;4.00147;0
20171203152732615_HFN-R1_met.fits;3.95944;26499;13.9309;0.170667
20171203152740125_HFN-R1_met.fits;4.28591;26535.6;11.8195;0.170667
20171203152747634_HFN-R1_met.fits;3.76019;26503.4;23.8854;0.341333
20171203152705991_HFN-R1_snap.fits;3.78913;26482.9;4.03687;0
20171203152834738_HFN-R1_met.fits;4.38544;26482.9;25.9553;0.170667
20171203152837469_HFN-R1_met.fits;4.21045;26497.6;20.3422;0.341333
20171203152806066_HFN-R1_snap.fits;4.21232;26507.8;5.03849;0
20171203153002290_HFN-R1_met.fits;4.13519;26494.6;31.6001;0.341333
20171203152906141_HFN-R1_snap.fits;4.45601;26484.4;3.64875;0
20171203153024818_HFN-R1_met.fits;4.66111;26502;9.9762;0.170667
20171203153040178_HFN-R1_met.fits;4.93475;26499;21.8003;2.21867
20171203153045298_HFN-R1_met.fits;4.47564;26509.3;13.0567;0.170667
20171203153047346_HFN-R1_met.fits;4.1381;26496.1;9.31222;0.170667
20171203153006215_HFN-R1_snap.fits;4.33712;26497.6;3.20556;0
20171203153122503_HFN-R1_met.fits;4.43374;26506.3;18.8979;0.170667
20171203153142130_HFN-R1_met.fits;4.53241;26491.7;11.8163;0.170667
20171203153106290_HFN-R1_snap.fits;4.61279;26512.2;4.0735;0
20171203153206535_HFN-R1_met.fits;4.47936;26499;15.0097;0.341333
20171203153218482_HFN-R1_met.fits;4.04553;26503.4;10.3794;0.170667
20171203153230941_HFN-R1_met.fits;5.17961;26469.7;10.9075;0.170667
20171203153256882_HFN-R1_met.fits;4.61081;26507.8;141.237;0.512
20171203153206365_HFN-R1_snap.fits;3.93218;26502;4.18686;0
20171203153312413_HFN-R1_met.fits;4.59724;26487.3;14.6337;0.170667
20171203153315314_HFN-R1_met.fits;4.6642;26499;14.3776;0.341333
20171203153325213_HFN-R1_met.fits;4.19668;26484.4;22.2353;0.170667
20171203153332722_HFN-R1_met.fits;4.76081;26500.5;25.9614;0.170667
20171203153351666_HFN-R1_met.fits;4.10017;26499;11.4766;0.170667
20171203153306439_HFN-R1_snap.fits;4.26235;26528.3;3.79144;0
20171203153424434_HFN-R1_met.fits;4.32824;26502;11.0949;0.170667
20171203153434503_HFN-R1_met.fits;4.40087;26499;16.7511;0.170667
20171203153445767_HFN-R1_met.fits;3.5177;26485.8;32.6477;0.682667
20171203153452253_HFN-R1_met.fits;4.10712;26499;10.2618;0.170667
20171203153455495_HFN-R1_met.fits;4.11717;26458;10.2053;0.170667
20171203153406514_HFN-R1_snap.fits;5.70273;26534.2;4.16905;0
20171203153509149_HFN-R1_met.fits;4.51779;26507.8;22.7441;0.341333
20171203153551474_HFN-R1_met.fits;4.42035;26497.6;21.6284;0.341333
20171203153557447_HFN-R1_met.fits;4.79964;26497.6;10.717;0.170667
20171203153506589_HFN-R1_snap.fits;4.71191;26484.4;3.43703;0
20171203153614855_HFN-R1_met.fits;4.73798;26499;15.9285;0.170667
20171203153620317_HFN-R1_met.fits;4.63685;26502;15.8815;0.170667
20171203153606663_HFN-R1_snap.fits;4.46943;26541.5;4.99926;0
20171203153739677_HFN-R1_met.fits;4.7168;26488.8;12.4428;0.170667
20171203153747357_HFN-R1_met.fits;4.66013;26516.6;20.56;0.170667
20171203153706738_HFN-R1_snap.fits;4.51475;26469.7;3.54189;0
20171203153826269_HFN-R1_met.fits;4.72455;26547.4;79.0862;1.024
20171203153900402_HFN-R1_met.fits;4.19592;26499;10.1596;1.36533
20171203153806813_HFN-R1_snap.fits;4.77177;26488.8;4.76475;0
20171203154002354_HFN-R1_met.fits;3.87754;26490.2;10.9962;0.170667
20171203153906887_HFN-R1_snap.fits;4.69322;26506.3;3.69186;0
20171203154100039_HFN-R1_met.fits;4.32417;26499;8.8178;0.170667
20171203154102429_HFN-R1_met.fits;4.27542;26534.2;8.91078;0.170667
20171203154006962_HFN-R1_snap.fits;4.75098;26488.8;3.27798;0
20171203154122226_HFN-R1_met.fits;4.24665;26502;9.99188;0.170667
20171203154130930_HFN-R1_met.fits;4.43182;26531.2;36.2999;0.341333
20171203154134173_HFN-R1_met.fits;4.03147;26506.3;10.7203;2.21867
20171203154147997_HFN-R1_met.fits;3.96555;26507.8;8.97565;0.170667
20171203154107037_HFN-R1_snap.fits;5.20076;26503.4;4.253;0
20171203154216327_HFN-R1_met.fits;5.05714;26500.5;10.4897;0.341333
20171203154246365_HFN-R1_met.fits;5.15187;26500.5;13.2917;0.170667
20171203154254045_HFN-R1_met.fits;4.18497;26496.1;14.0152;0.170667
20171203154207111_HFN-R1_snap.fits;4.99797;26463.9;3.35494;0
20171203154338930_HFN-R1_met.fits;4.06427;26523.9;16.6389;0.853333
20171203154307186_HFN-R1_snap.fits;4.30732;26466.8;4.39938;0
20171203154446173_HFN-R1_met.fits;4.29959;26491.7;8.66737;0.170667
20171203154407261_HFN-R1_snap.fits;4.99671;26488.8;4.05363;0
20171203154518429_HFN-R1_met.fits;4.04596;26491.7;11.8609;0.341333
20171203154507335_HFN-R1_snap.fits;4.65433;26521;3.74361;0
20171203154616626_HFN-R1_met.fits;4.09555;26499;17.0952;0.341333
20171203154620551_HFN-R1_met.fits;4.09518;26497.6;14.4753;0.341333
20171203154627037_HFN-R1_met.fits;3.92454;26487.3;15.1466;0.170667
20171203154651613_HFN-R1_met.fits;4.99771;26507.8;27.6518;0.341333
20171203154607410_HFN-R1_snap.fits;3.89621;26450.7;2.53807;0
20171203154715506_HFN-R1_met.fits;3.60831;26529.8;14.355;0.341333
20171203154725746_HFN-R1_met.fits;4.1495;26463.9;10.777;0.341333
20171203154735815_HFN-R1_met.fits;4.06101;26502;9.47451;0.170667
20171203154707485_HFN-R1_snap.fits;4.43918;26481.4;3.92179;0
20171203154817117_HFN-R1_met.fits;4.44025;26504.9;11.8358;0.341333
20171203154825650_HFN-R1_met.fits;4.09223;26512.2;9.63872;0.682667
20171203154807559_HFN-R1_snap.fits;4.1185;26522.5;3.71187;0
20171203154912925_HFN-R1_met.fits;4.12234;26506.3;10.9478;0.170667
20171203154926578_HFN-R1_met.fits;4.2186;26547.4;10.7688;1.36533
20171203154950983_HFN-R1_met.fits;4.26564;26494.6;9.63799;0.170667
20171203154907634_HFN-R1_snap.fits;4.42883;26485.8;3.19712;0
20171203155016754_HFN-R1_met.fits;3.71936;26519.5;14.2;0.170667
20171203155026141_HFN-R1_met.fits;3.92003;26519.5;10.8971;0.341333
20171203155029213_HFN-R1_met.fits;3.96193;26497.6;8.32923;0.170667
20171203155035357_HFN-R1_met.fits;3.63309;26507.8;19.9292;0.341333
20171203155007709_HFN-R1_snap.fits;3.96523;26510.7;3.10159;0
20171203155127922_HFN-R1_met.fits;4.65627;26502;24.2758;0.341333
20171203155135943_HFN-R1_met.fits;4.03808;26519.5;16.3201;0.341333
20171203155107783_HFN-R1_snap.fits;3.85031;26462.4;4.10931;0
20171203155235677_HFN-R1_met.fits;4.70706;26497.6;15.2231;0.512
20171203155249842_HFN-R1_met.fits;4.24197;26507.8;8.98522;0.170667
20171203155207858_HFN-R1_snap.fits;4.15752;26525.4;2.933;0
20171203155330973_HFN-R1_met.fits;3.63319;26502;21.5999;0.341333
20171203155357085_HFN-R1_met.fits;4.12625;26502;11.6975;0.341333
20171203155307933_HFN-R1_snap.fits;4.73248;26506.3;4.49802;0
20171203155437533_HFN-R1_met.fits;4.36786;26499;12.8584;2.38933
20171203155450845_HFN-R1_met.fits;4.00796;26484.4;10.6922;0.341333
20171203155453575_HFN-R1_met.fits;4.06487;26493.2;24.3867;0.341333
20171203155500573_HFN-R1_met.fits;4.12191;26500.5;9.30535;0.170667
20171203155504157_HFN-R1_met.fits;4.47467;26497.6;13.9128;0.341333
20171203155408007_HFN-R1_snap.fits;4.29979;26537.1;3.5731;0
20171203155518151_HFN-R1_met.fits;5.03321;26504.9;12.9102;0.341333
20171203155535047_HFN-R1_met.fits;3.74998;26540;33.9522;1.024
20171203155557746_HFN-R1_met.fits;4.45421;26518.1;27.3146;0.512
20171203155508082_HFN-R1_snap.fits;4.21215;26516.6;4.25525;0
20171203155605938_HFN-R1_met.fits;3.35214;26493.2;6.79759;0.853333
20171203155610375_HFN-R1_met.fits;4.48739;26499;11.2467;0.170667
20171203155615154_HFN-R1_met.fits;4.21606;26540;15.7484;3.584
20171203155623346_HFN-R1_met.fits;4.85416;26515.1;19.025;0.512
20171203155627954_HFN-R1_met.fits;4.41319;26494.6;15.1223;0.170667
20171203155633757_HFN-R1_met.fits;4.06497;26504.9;14.8341;0.341333
20171203155635975_HFN-R1_met.fits;3.88976;26496.1;7.86793;0.341333
20171203155638535_HFN-R1_met.fits;4.66103;26500.5;16.6488;0.170667
20171203155657309_HFN-R1_met.fits;3.69173;26499;7.3968;0.170667
20171203155608157_HFN-R1_snap.fits;4.3922;26504.9;3.25694;0
20171203155713693_HFN-R1_met.fits;4.31028;26499;9.03919;0.512
20171203155719154_HFN-R1_met.fits;4.30357;26487.3;9.5546;0.170667
20171203155752093_HFN-R1_met.fits;3.81125;26515.1;7.84148;0.682667
20171203155708231_HFN-R1_snap.fits;4.47715;26462.4;3.68335;0
20171203155808135_HFN-R1_met.fits;4.37441;26493.2;10.1131;0.170667
20171203155808306_HFN-R1_snap.fits;3.88145;26515.1;3.6356;0
20171203155906162_HFN-R1_met.fits;4.16053;26480;9.03878;0.341333
20171203155908381_HFN-R1_snap.fits;4.81879;26465.3;3.81436;0
