# file name; noise; peak f.; mag.; duration
20171203230027357_HFN-R1_met.fits;3.68088;26540;8.19138;0.170667
20171203230047495_HFN-R1_met.fits;3.88133;26500.5;8.25333;0.170667
20171203230104562_HFN-R1_met.fits;4.35739;26499;12.9073;0.341333
20171203230039815_HFN-R1_snap.fits;3.133;26504.9;3.19809;0
20171203230209757_HFN-R1_met.fits;3.32831;26496.1;12.0022;0.170667
20171203230233650_HFN-R1_met.fits;3.3469;26510.7;8.89837;0.170667
20171203230139890_HFN-R1_snap.fits;3.04535;26509.3;3.38067;0
20171203230240647_HFN-R1_met.fits;4.29466;26497.6;33.5167;0.341333
20171203230333213_HFN-R1_met.fits;3.26358;26485.8;8.77026;0.170667
20171203230239965_HFN-R1_snap.fits;3.90768;26469.7;2.78152;0
20171203230401202_HFN-R1_met.fits;3.58332;26506.3;13.7922;0.341333
20171203230426290_HFN-R1_met.fits;3.15091;26487.3;8.75729;0.170667
20171203230340039_HFN-R1_snap.fits;3.44047;26496.1;2.21956;0
20171203230519197_HFN-R1_met.fits;4.20808;26453.6;93.3808;0.512
20171203230440114_HFN-R1_snap.fits;3.72508;26484.4;2.99597;0
20171203230544967_HFN-R1_met.fits;2.97649;26487.3;6.70295;0.170667
20171203230547186_HFN-R1_met.fits;3.67878;26493.2;7.43077;0.170667
20171203230613639_HFN-R1_met.fits;3.73732;26499;31.7762;0.512
20171203230616711_HFN-R1_met.fits;3.78813;26494.6;23.9773;0.682667
20171203230540189_HFN-R1_snap.fits;3.94238;26516.6;3.15425;0
20171203230644530_HFN-R1_met.fits;3.35042;26509.3;49.5934;0.512
20171203230651869_HFN-R1_met.fits;3.49494;26510.7;25.2211;0.682667
20171203230700231_HFN-R1_met.fits;3.25997;26482.9;28.5113;0.341333
20171203230714055_HFN-R1_met.fits;3.38817;26482.9;6.78742;0.170667
20171203230717469_HFN-R1_met.fits;2.89711;26537.1;13.2959;0.341333
20171203230732999_HFN-R1_met.fits;3.1997;26491.7;11.0357;0.170667
20171203230736071_HFN-R1_met.fits;3.05979;26494.6;8.35832;0.170667
20171203230640263_HFN-R1_snap.fits;3.50277;26456.5;3.28393;0
20171203230816690_HFN-R1_met.fits;3.66052;26496.1;8.04525;0.170667
20171203230825906_HFN-R1_met.fits;3.90935;26485.8;18.8873;0.341333
20171203230830514_HFN-R1_met.fits;3.3504;26504.9;13.0149;0.341333
20171203230740338_HFN-R1_snap.fits;3.0064;26537.1;3.19319;0
20171203230843655_HFN-R1_met.fits;3.96673;26491.7;65.7781;0.512
20171203230912498_HFN-R1_met.fits;3.65746;26506.3;11.0557;0.341333
20171203230921031_HFN-R1_met.fits;3.68486;26500.5;8.14322;0.853333
20171203230840413_HFN-R1_snap.fits;3.49534;26493.2;3.6159;0
20171203231000455_HFN-R1_met.fits;4.04171;26531.2;9.28631;0.170667
20171203231008818_HFN-R1_met.fits;3.31327;26491.7;10.5735;0.170667
20171203231025031_HFN-R1_met.fits;3.417;26500.5;13.7265;0.170667
20171203230940487_HFN-R1_snap.fits;3.66906;26512.2;3.14575;0
20171203231054727_HFN-R1_met.fits;3.66582;26484.4;7.97886;0.170667
20171203231115207_HFN-R1_met.fits;3.07177;26490.2;6.60657;0.512
20171203231133639_HFN-R1_met.fits;3.42379;26496.1;11.2498;0.170667
20171203231040562_HFN-R1_snap.fits;3.7254;26503.4;2.88798;0
20171203231137735_HFN-R1_met.fits;3.19102;26494.6;9.32986;1.536
20171203231141319_HFN-R1_met.fits;3.34747;26541.5;11.7666;0.341333
20171203231145245_HFN-R1_met.fits;3.44899;26494.6;7.19428;0.170667
20171203231147634_HFN-R1_met.fits;3.71067;26494.6;12.634;1.536
20171203231140637_HFN-R1_snap.fits;2.96742;26494.6;2.82563;0
20171203231313821_HFN-R1_met.fits;2.91161;26499;6.20461;0.170667
20171203231320818_HFN-R1_met.fits;3.90772;26494.6;20.5679;2.048
20171203231240711_HFN-R1_snap.fits;3.82964;26538.6;3.08963;0
20171203231355463_HFN-R1_met.fits;3.58874;26499;17.8407;2.90133
20171203231400583_HFN-R1_met.fits;3.67987;26502;29.2214;0.341333
20171203231405191_HFN-R1_met.fits;4.0012;26504.9;13.0213;0.682667
20171203231409970_HFN-R1_met.fits;3.81733;26491.7;15.1561;0.341333
20171203231425501_HFN-R1_met.fits;3.75773;26510.7;15.7366;0.341333
20171203231428402_HFN-R1_met.fits;3.39907;26488.8;9.86624;0.170667
20171203231433693_HFN-R1_met.fits;3.89508;26499;10.3281;0.341333
20171203231340786_HFN-R1_snap.fits;3.65631;26528.3;3.96879;0
20171203231502706_HFN-R1_met.fits;3.16842;26496.1;14.3225;0.341333
20171203231536327_HFN-R1_met.fits;3.82606;26503.4;10.69;0.170667
20171203231440861_HFN-R1_snap.fits;3.78894;26532.7;4.19187;0
20171203231557149_HFN-R1_met.fits;4.32425;26497.6;37.6187;0.512
20171203231629575_HFN-R1_met.fits;3.70264;26519.5;8.50814;0.170667
20171203231540935_HFN-R1_snap.fits;3.05132;26491.7;3.25284;0
20171203231654834_HFN-R1_met.fits;3.88649;26497.6;9.33072;0.170667
20171203231704221_HFN-R1_met.fits;3.67792;26491.7;7.8804;0.682667
20171203231733917_HFN-R1_met.fits;3.75134;26531.2;12.6239;0.341333
20171203231737330_HFN-R1_met.fits;4.07652;26509.3;18.9015;0.341333
20171203231641010_HFN-R1_snap.fits;3.703;26523.9;2.45968;0
20171203231739719_HFN-R1_met.fits;3.71646;26503.4;14.1493;1.536
20171203231743303_HFN-R1_met.fits;4.24978;26504.9;13.771;0.170667
20171203231754397_HFN-R1_met.fits;3.30932;26497.6;39.5628;3.072
20171203231824605_HFN-R1_met.fits;3.65442;26455.1;11.1164;0.170667
20171203231741085_HFN-R1_snap.fits;3.7854;26469.7;2.53073;0
20171203231846791_HFN-R1_met.fits;3.44768;26497.6;13.7374;0.170667
20171203231850375_HFN-R1_met.fits;3.28167;26518.1;23.2672;0.341333
20171203231841159_HFN-R1_snap.fits;3.86386;26506.3;3.4761;0
20171203231940210_HFN-R1_met.fits;3.44843;26503.4;9.28648;0.170667
20171203231945159_HFN-R1_met.fits;3.50169;26497.6;10.6585;0.170667
20171203231947719_HFN-R1_met.fits;3.60923;26531.2;20.999;0.341333
20171203232006493_HFN-R1_met.fits;3.35092;26482.9;10.2492;0.341333
20171203232014855_HFN-R1_met.fits;3.66256;26497.6;11.1393;0.170667
20171203232029874_HFN-R1_met.fits;3.15913;26478.5;6.47969;0.341333
20171203232032434_HFN-R1_met.fits;3.36304;26507.8;9.6204;0.170667
20171203231941234_HFN-R1_snap.fits;3.49668;26480;2.65703;0
20171203232040114_HFN-R1_met.fits;3.76608;26496.1;10.9132;2.048
20171203232054621_HFN-R1_met.fits;3.99141;26494.6;17.4034;0.512
20171203232122098_HFN-R1_met.fits;3.8061;26493.2;8.8975;0.170667
20171203232134386_HFN-R1_met.fits;2.86828;26500.5;6.59914;0.170667
20171203232041309_HFN-R1_snap.fits;3.17445;26503.4;2.60766;0
20171203232150258_HFN-R1_met.fits;3.03722;26502;16.8309;0.512
20171203232208690_HFN-R1_met.fits;2.86975;26493.2;7.86886;0.341333
20171203232141383_HFN-R1_snap.fits;3.17262;26496.1;3.61681;0
20171203232241799_HFN-R1_met.fits;3.8388;26490.2;10.237;0.170667
20171203232249138_HFN-R1_met.fits;3.71822;26512.2;8.50553;0.341333
20171203232324125_HFN-R1_met.fits;4.83527;26493.2;87.6864;0.512
20171203232241458_HFN-R1_snap.fits;3.56759;26528.3;3.40864;0
20171203232402013_HFN-R1_met.fits;3.26064;26494.6;8.56476;0.512
20171203232413447_HFN-R1_met.fits;3.37851;26522.5;7.026;0.341333
20171203232426589_HFN-R1_met.fits;3.7335;26502;29.1325;0.853333
20171203232435975_HFN-R1_met.fits;3.29459;26493.2;13.5008;2.21867
20171203232341533_HFN-R1_snap.fits;3.3336;26460.9;3.01306;0
20171203232447922_HFN-R1_met.fits;3.85779;26523.9;8.28031;0.170667
20171203232516253_HFN-R1_met.fits;3.04311;26478.5;8.86025;0.512
20171203232533319_HFN-R1_met.fits;3.12137;26496.1;10.4779;0.341333
20171203232441607_HFN-R1_snap.fits;3.70807;26466.8;2.99462;0
20171203232547997_HFN-R1_met.fits;3.37618;26488.8;7.3344;0.512
20171203232554653_HFN-R1_met.fits;3.80828;26487.3;28.8093;0.853333
20171203232604381_HFN-R1_met.fits;3.8303;26477.1;9.53443;0.682667
20171203232541682_HFN-R1_snap.fits;2.81204;26515.1;4.35933;0
20171203232657799_HFN-R1_met.fits;3.36521;26522.5;6.8472;2.048
20171203232709063_HFN-R1_met.fits;3.1515;26503.4;15.0053;0.341333
20171203232641757_HFN-R1_snap.fits;3.67174;26523.9;3.70973;0
20171203232742002_HFN-R1_met.fits;3.651;26504.9;23.116;0.341333
20171203232751559_HFN-R1_met.fits;3.4721;26499;11.0381;3.75467
20171203232757533_HFN-R1_met.fits;3.01923;26515.1;14.5613;0.341333
20171203232814599_HFN-R1_met.fits;3.86455;26510.7;9.0073;0.512
20171203232830983_HFN-R1_met.fits;3.49696;26499;12.0478;0.170667
20171203232741831_HFN-R1_snap.fits;3.82834;26482.9;3.32932;0
20171203232905799_HFN-R1_met.fits;3.18011;26513.7;6.79404;1.70667
20171203232937885_HFN-R1_met.fits;4.38723;26497.6;13.9683;0.341333
20171203232841906_HFN-R1_snap.fits;3.78175;26463.9;3.27107;0
20171203232947613_HFN-R1_met.fits;3.31009;26499;107.468;0.682667
20171203232951367_HFN-R1_met.fits;3.51076;26477.1;25.5894;1.36533
20171203233003655_HFN-R1_met.fits;3.30197;26469.7;10.6406;0.682667
20171203233029085_HFN-R1_met.fits;3.43002;26503.4;8.47775;0.682667
20171203232941981_HFN-R1_snap.fits;3.68222;26504.9;2.89116;0
20171203233051442_HFN-R1_met.fits;4.22661;26512.2;40.2134;0.512
20171203233120967_HFN-R1_met.fits;3.53507;26496.1;8.98731;0.341333
20171203233133255_HFN-R1_met.fits;3.2798;26515.1;12.3122;0.170667
20171203233042055_HFN-R1_snap.fits;3.44662;26507.8;3.2224;0
20171203233139911_HFN-R1_met.fits;3.81016;26537.1;15.5464;0.341333
20171203233224114_HFN-R1_met.fits;4.25416;26485.8;22.565;0.512
20171203233233159_HFN-R1_met.fits;3.46444;26499;16.1685;0.341333
20171203233142130_HFN-R1_snap.fits;3.47345;26500.5;2.51081;0
20171203233259442_HFN-R1_met.fits;3.24828;26504.9;7.84107;0.682667
20171203233304733_HFN-R1_met.fits;3.26636;26502;8.90891;0.170667
20171203233312071_HFN-R1_met.fits;2.77278;26488.8;7.384;0.341333
20171203233321970_HFN-R1_met.fits;3.68167;26471.2;55.9262;0.341333
20171203233242205_HFN-R1_snap.fits;3.21569;26474.1;2.94863;0
20171203233356445_HFN-R1_met.fits;3.89038;26482.9;34.9756;0.341333
20171203233400711_HFN-R1_met.fits;3.48621;26499;10.6865;0.341333
20171203233408050_HFN-R1_met.fits;3.52474;26509.3;8.80182;0.170667
20171203233410951_HFN-R1_met.fits;3.67857;26509.3;7.92081;0.170667
20171203233342279_HFN-R1_snap.fits;4.11851;26463.9;3.22189;0
20171203233501469_HFN-R1_met.fits;3.80188;26459.5;23.6868;0.341333
20171203233530311_HFN-R1_met.fits;3.31655;26499;9.1175;0.341333
20171203233536114_HFN-R1_met.fits;3.15448;26475.6;13.2499;0.170667
20171203233442354_HFN-R1_snap.fits;3.29153;26543;3.10533;0
20171203233552498_HFN-R1_met.fits;3.65511;26544.4;9.94827;0.170667
20171203233555741_HFN-R1_met.fits;3.35172;26462.4;8.23993;0.170667
20171203233603933_HFN-R1_met.fits;3.61929;26496.1;7.57858;0.170667
20171203233615026_HFN-R1_met.fits;3.25575;26499;8.89382;0.512
20171203233542429_HFN-R1_snap.fits;3.4364;26466.8;2.38486;0
20171203233642503_HFN-R1_snap.fits;3.08227;26545.9;2.80799;0
20171203233742578_HFN-R1_snap.fits;3.06407;26453.6;3.11613;0
20171203233924125_HFN-R1_met.fits;3.68542;26537.1;7.5552;0.341333
20171203233842653_HFN-R1_snap.fits;3.40254;26496.1;2.67581;0
20171203233957234_HFN-R1_met.fits;3.07156;26502;8.54317;0.341333
20171203234001842_HFN-R1_met.fits;3.54528;26510.7;7.31254;0.170667
20171203234013618_HFN-R1_met.fits;3.09199;26500.5;9.98329;0.170667
20171203233942727_HFN-R1_snap.fits;3.82887;26502;3.233;0
20171203234046215_HFN-R1_met.fits;3.85306;26496.1;9.54468;0.170667
20171203234116935_HFN-R1_met.fits;3.35398;26512.2;18.4703;0.341333
20171203234133149_HFN-R1_met.fits;3.50222;26528.3;25.2259;0.341333
20171203234042802_HFN-R1_snap.fits;3.33318;26516.6;3.12628;0
20171203234205234_HFN-R1_met.fits;3.28471;26493.2;9.72953;0.170667
20171203234215303_HFN-R1_met.fits;3.33188;26516.6;10.6119;0.341333
20171203234142877_HFN-R1_snap.fits;3.82004;26452.1;3.58186;0
20171203234332615_HFN-R1_met.fits;3.76738;26503.4;11.1408;0.512
20171203234242951_HFN-R1_snap.fits;3.0484;26540;3.07116;0
20171203234355826_HFN-R1_met.fits;3.41332;26485.8;19.7451;0.170667
20171203234414429_HFN-R1_met.fits;3.25766;26502;8.31181;0.170667
20171203234421085_HFN-R1_met.fits;3.75553;26485.8;8.98537;0.170667
20171203234343026_HFN-R1_snap.fits;3.37117;26493.2;2.66104;0
20171203234524402_HFN-R1_met.fits;3.66802;26502;43.8018;0.341333
20171203234529010_HFN-R1_met.fits;3.31489;26482.9;9.37184;0.512
20171203234443101_HFN-R1_snap.fits;4.19697;26519.5;2.66676;0
20171203234613213_HFN-R1_met.fits;3.52944;26493.2;63.6318;0.512
20171203234630791_HFN-R1_met.fits;3.5628;26491.7;15.5713;0.341333
20171203234543175_HFN-R1_snap.fits;3.57264;26484.4;3.08239;0
20171203234720455_HFN-R1_met.fits;3.32308;26500.5;7.59484;0.170667
20171203234643250_HFN-R1_snap.fits;3.60711;26523.9;3.53808;0
20171203234743325_HFN-R1_snap.fits;3.14436;26512.2;3.28291;0
20171203234902343_HFN-R1_met.fits;3.98485;26474.1;14.1142;0.170667
20171203234927090_HFN-R1_met.fits;5.30784;26449.2;196.216;0.341333
20171203234843399_HFN-R1_snap.fits;3.10606;26521;3.70609;0
20171203234942279_HFN-R1_met.fits;3.18821;26480;8.92334;0.170667
20171203234954397_HFN-R1_met.fits;3.4503;26466.8;18.5163;0.170667
20171203234958834_HFN-R1_met.fits;3.91949;26485.8;29.3072;0.341333
20171203235017266_HFN-R1_met.fits;3.18704;26502;9.52926;1.87733
20171203235029554_HFN-R1_met.fits;3.93192;26502;8.20661;0.170667
20171203234943474_HFN-R1_snap.fits;3.42565;26462.4;3.27299;0
20171203235041842_HFN-R1_met.fits;3.67759;26506.3;7.72336;0.170667
20171203235053959_HFN-R1_met.fits;3.38613;26460.9;12.5076;0.341333
20171203235056861_HFN-R1_met.fits;3.51879;26504.9;7.8065;4.94933
20171203235133554_HFN-R1_met.fits;3.69828;26481.4;8.2583;0.170667
20171203235043549_HFN-R1_snap.fits;3.45456;26538.6;2.93258;0
20171203235148402_HFN-R1_met.fits;3.13614;26506.3;6.2898;0.170667
20171203235159666_HFN-R1_met.fits;3.25483;26468.3;30.8159;0.341333
20171203235217757_HFN-R1_met.fits;3.86922;26488.8;14.6502;0.512
20171203235143623_HFN-R1_snap.fits;3.54059;26475.6;2.15658;0
20171203235240797_HFN-R1_met.fits;4.00747;26506.3;22.7691;0.682667
20171203235255986_HFN-R1_met.fits;3.41039;26472.7;7.2818;0.170667
20171203235304690_HFN-R1_met.fits;3.20531;26497.6;7.62132;0.170667
20171203235243698_HFN-R1_snap.fits;3.69398;26491.7;2.99606;0
20171203235348210_HFN-R1_met.fits;3.10782;26496.1;33.6519;0.341333
20171203235431218_HFN-R1_met.fits;3.23728;26544.4;8.97871;0.170667
20171203235343773_HFN-R1_snap.fits;3.64775;26482.9;3.16145;0
20171203235446919_HFN-R1_met.fits;3.03846;26466.8;7.11787;1.024
20171203235502279_HFN-R1_met.fits;3.38249;26493.2;11.8305;0.512
20171203235527367_HFN-R1_met.fits;3.82826;26469.7;11.4887;0.341333
20171203235443847_HFN-R1_snap.fits;3.34344;26477.1;2.80701;0
20171203235549895_HFN-R1_met.fits;3.4247;26493.2;7.08956;0.170667
20171203235620786_HFN-R1_met.fits;3.43336;26496.1;9.78851;0.341333
20171203235641437_HFN-R1_met.fits;3.89321;26488.8;16.765;0.170667
20171203235543922_HFN-R1_snap.fits;3.87085;26449.2;3.95326;0
20171203235652701_HFN-R1_met.fits;3.90662;26478.5;25.673;0.341333
20171203235708061_HFN-R1_met.fits;3.15487;26488.8;15.3429;0.341333
20171203235710791_HFN-R1_met.fits;2.93934;26513.7;7.58443;1.36533
20171203235722226_HFN-R1_met.fits;3.61029;26512.2;11.5718;0.170667
20171203235737586_HFN-R1_met.fits;3.46097;26500.5;7.11872;0.170667
20171203235643997_HFN-R1_snap.fits;3.31805;26534.2;2.9464;0
20171203235744583_HFN-R1_met.fits;3.08815;26487.3;10.4369;0.682667
20171203235751581_HFN-R1_met.fits;3.22138;26450.7;27.0691;0.170667
20171203235758066_HFN-R1_met.fits;2.98655;26502;6.07399;0.170667
20171203235840903_HFN-R1_met.fits;3.32915;26491.7;23.7069;0.341333
20171203235744071_HFN-R1_snap.fits;3.12224;26449.2;3.50191;0
20171203235846706_HFN-R1_met.fits;3.10157;26494.6;16.0263;0.341333
20171203235917085_HFN-R1_met.fits;2.88356;26494.6;10.5375;0.170667
20171203235844146_HFN-R1_snap.fits;3.14966;26537.1;3.26214;0
20171203235944221_HFN-R1_snap.fits;3.28184;26515.1;4.62198;0
