#timestamp,LO_Frequency,Hit,StdDev 
1512259215.7,286047003.1,P
1512259235.5,286047003.6,P
1512259255.4,286046999.9,N
1512259275.2,286046998.6,N
1512259295.0,286046999.2,N
1512259295.9,286046999.2,N
1512259315.8,286046998.1,N
1512259335.6,286047000.7,N
1512259355.4,286046999.5,N
1512259375.3,286046997.8,N
1512259395.1,286046996.5,N
1512259415.9,286046999.0,N
1512259435.7,286047001.1,N
1512259455.5,286046999.8,N
1512259475.4,286047003.9,N
1512259495.2,286047003.5,N
1512259515.0,286046997.0,N
1512259515.9,286046997.0,N
1512259535.8,286046999.5,N
1512259555.6,286047000.5,N
1512259575.5,286046998.7,N
1512259595.3,286047000.4,N
1512259615.1,286047001.9,N
1512259635.9,286046999.9,N
1512259655.7,286047002.0,N
1512259675.5,286047002.4,N
1512259695.4,286046997.0,N
1512259715.2,286046999.3,N
1512259735.1,286046998.7,N
1512259736.0,286046998.7,N
1512259755.8,286046999.6,N
1512259775.6,286046996.8,N
1512259825.5,286046995.4,E
1512259835.4,286046998.1,N
1512259855.3,286047003.5,P
1512259875.1,286047001.9,N
1512259895.8,286047004.3,N
1512259915.7,286047002.9,N
1512259935.5,286047007.3,Y
1512259955.4,286047005.0,P
1512259975.2,286047005.0,P
1512259995.0,286047004.6,P
1512259995.9,286047004.6,Y
1512260015.8,286046996.8,P
1512260035.6,286046996.7,N
1512260055.5,286046997.3,N
1512260075.3,286046994.3,N
1512260095.1,286046992.9,N
1512260115.9,286046994.4,N
1512260135.7,286046994.6,N
1512260155.5,286046995.9,N
1512260175.4,286046997.2,N
1512260195.2,286046996.6,N
1512260215.1,286046998.2,N
1512260216.0,286046998.2,N
1512260235.8,286047000.2,N
1512260255.6,286047002.1,N
1512260275.5,286047001.3,N
1512260295.3,286047005.8,N
1512260315.1,286047002.3,N
1512260335.9,286046996.7,N
1512260355.7,286046998.7,N
1512260375.6,286047000.0,N
1512260395.4,286046998.7,N
1512260415.2,286046998.3,N
1512260435.1,286046997.6,N
1512260436.0,286046997.6,N
1512260455.8,286046994.9,N
1512260475.6,286046997.1,N
1512260495.5,286046999.2,N
1512260515.3,286047001.1,N
1512260535.2,286047002.4,N
1512260555.9,286047004.0,N
1512260575.7,286047002.6,N
1512260595.6,286047001.6,N
1512260615.4,286047001.4,N
1512260635.2,286047000.0,N
1512260655.1,286047000.3,N
1512260656.0,286047000.3,N
1512260675.8,286046999.7,N
1512260695.7,286047002.6,N
1512260715.5,286047000.0,N
1512260735.3,286047000.3,N
1512260755.2,286047002.8,N
1512260775.0,286047002.2,N
1512260775.9,286047002.2,N
1512260795.8,286046999.7,N
1512260815.6,286047001.7,N
1512260835.4,286047002.0,N
1512260855.3,286046998.3,N
1512260875.1,286046997.8,N
1512260895.8,286046997.0,N
1512260915.7,286046997.4,N
1512260935.5,286046997.5,N
1512260955.4,286046996.2,N
1512260975.2,286046995.1,N
1512260995.0,286046997.9,N
1512260995.9,286046997.9,N
1512261015.8,286046999.4,N
1512261035.6,286047000.6,N
1512261055.4,286047000.5,N
1512261075.3,286047001.0,N
1512261095.1,286047002.2,N
1512261115.9,286047002.4,N
1512261135.7,286047000.7,N
1512261155.5,286047000.7,N
1512261175.4,286046998.9,N
1512261195.2,286046999.2,N
1512261215.0,286046998.8,N
1512261215.9,286046998.8,N
1512261235.8,286046997.6,N
1512261255.6,286046995.6,N
1512261275.5,286046993.8,N
1512261295.3,286046993.3,N
1512261315.1,286046995.8,N
1512261335.9,286046993.6,N
1512261355.7,286046995.5,N
1512261375.5,286046995.8,N
1512261395.4,286046998.0,N
1512261415.2,286046999.6,N
1512261435.1,286046997.5,N
1512261436.0,286046997.5,N
1512261455.8,286046995.2,N
1512261475.6,286046999.2,N
1512261495.5,286047000.8,N
1512261515.3,286046998.4,N
1512261535.2,286046995.6,N
1512261555.9,286041620.1,Y
1512261575.7,286047000.8,P
1512261595.6,286047001.3,N
1512261615.4,286047003.1,N
1512261635.2,286047003.3,N
1512261655.1,286047002.8,N
1512261656.0,286047002.8,N
1512261675.8,286047000.9,N
1512261695.7,286047000.0,N
1512261715.5,286046998.5,N
1512261735.3,286047002.7,N
1512261755.2,286047001.9,N
1512261775.0,286047002.2,N
1512261775.9,286047002.2,N
1512261795.8,286047000.2,N
1512261815.6,286047001.9,N
1512261835.4,286047002.6,N
1512261855.3,286047000.9,N
1512261875.1,286046998.9,N
1512261895.8,286046998.2,N
1512261915.7,286046999.9,N
1512261935.5,286047002.4,N
1512261955.4,286047002.6,N
1512261975.2,286047002.1,N
1512261995.0,286047004.4,N
1512261995.9,286047004.4,N
1512262015.8,286047001.6,N
1512262035.6,286047004.4,N
1512262055.4,286047001.4,N
1512262075.3,286047003.4,N
1512262095.1,286047005.3,Y
1512262145.9,286047005.3,E
1512262155.8,286047002.9,N
1512262175.6,286047000.0,P
1512262195.5,286046998.6,N
1512262215.3,286046997.0,N
1512262235.2,286046996.4,N
1512262255.9,286046992.1,Y
1512262275.7,286046991.0,P
1512262295.6,286046989.5,N
1512262315.4,286046990.9,N
1512262335.2,286046993.5,N
1512262355.1,286046995.9,N
1512262356.0,286046995.9,N
1512262375.8,286046994.1,N
1512262395.7,286046995.8,N
1512262415.5,286046993.5,N
1512262435.3,286046994.2,N
1512262455.2,286046995.7,N
1512262475.0,286046999.4,N
1512262475.9,286046999.4,N
1512262495.8,286046997.3,N
1512262515.6,286046997.1,N
1512262535.4,286046998.8,N
1512262555.3,286046997.0,N
1512262575.1,286046995.0,N
1512262595.8,286046998.0,N
1512262615.7,286046995.2,N
1512262635.5,286046995.4,N
1512262655.4,286046995.0,N
1512262675.2,286046995.2,N
1512262695.0,286046997.9,N
1512262695.9,286046997.9,N
1512262715.8,286046997.7,N
1512262735.6,286046995.4,N
1512262755.4,286046998.0,N
1512262775.3,286046995.8,N
1512262795.1,286046993.8,N
