# file name; noise; peak f.; mag.; duration
20171203120012381_HFN-R1_met.fits;3.45241;26504.9;7.35968;0.512
20171203120019037_HFN-R1_met.fits;3.65819;26488.8;37.2802;0.341333
20171203120059826_HFN-R1_met.fits;3.70809;26510.7;8.88349;0.341333
20171203120103239_HFN-R1_met.fits;3.85559;26535.6;7.98537;1.024
20171203120121842_HFN-R1_met.fits;3.64732;26506.3;9.10105;0.170667
20171203120137373_HFN-R1_met.fits;4.03763;26504.9;21.8206;0.512
20171203120050610_HFN-R1_snap.fits;3.71136;26509.3;5.11232;0
20171203120150173_HFN-R1_met.fits;3.6023;26509.3;7.59461;0.170667
20171203120157170_HFN-R1_met.fits;4.20773;26484.4;9.43099;0.341333
20171203120201949_HFN-R1_met.fits;3.83781;26500.5;8.43204;0.682667
20171203120150685_HFN-R1_snap.fits;3.50252;26471.2;3.23867;0
20171203120314311_HFN-R1_met.fits;3.46182;26475.6;8.04516;0.682667
20171203120318066_HFN-R1_met.fits;3.61151;26494.6;21.2083;0.341333
20171203120323527_HFN-R1_met.fits;4.01924;26482.9;15.4583;0.170667
20171203120329501_HFN-R1_met.fits;3.86188;26504.9;9.73101;0.170667
20171203120334279_HFN-R1_met.fits;4.07134;26512.2;10.5027;0.170667
20171203120250759_HFN-R1_snap.fits;3.9547;26494.6;2.71434;0
20171203120406194_HFN-R1_met.fits;4.0809;26482.9;74.7319;2.21867
20171203120419165_HFN-R1_met.fits;4.16534;26494.6;11.4702;0.170667
20171203120435890_HFN-R1_met.fits;3.80108;26477.1;11.0589;0.341333
20171203120350834_HFN-R1_snap.fits;3.89767;26525.4;3.0681;0
20171203120519751_HFN-R1_met.fits;4.22402;26462.4;10.4128;0.170667
20171203120541938_HFN-R1_met.fits;4.71813;26494.6;36.7038;0.682667
20171203120547229_HFN-R1_met.fits;3.81772;26513.7;9.8499;0.341333
20171203120450909_HFN-R1_snap.fits;4.42946;26482.9;3.16614;0
20171203120606514_HFN-R1_met.fits;4.19556;26521;12.4629;0.170667
20171203120624775_HFN-R1_met.fits;3.47195;26481.4;11.2157;0.512
20171203120631943_HFN-R1_met.fits;3.93323;26490.2;25.629;0.341333
20171203120634845_HFN-R1_met.fits;3.37179;26507.8;7.51682;0.341333
20171203120639623_HFN-R1_met.fits;3.70905;26504.9;10.8042;0.341333
20171203120645938_HFN-R1_met.fits;3.10328;26453.6;7.03835;0.170667
20171203120550983_HFN-R1_snap.fits;3.13007;26460.9;3.2828;0
20171203120701298_HFN-R1_met.fits;4.42183;26509.3;11.3226;0.512
20171203120707101_HFN-R1_met.fits;3.24672;26462.4;53.1639;1.024
20171203120716999_HFN-R1_met.fits;3.73089;26496.1;15.7368;0.170667
20171203120651058_HFN-R1_snap.fits;3.79219;26540;3.41976;0
20171203120753010_HFN-R1_met.fits;4.01624;26507.8;15.7518;0.170667
20171203120814514_HFN-R1_met.fits;3.99261;26490.2;11.0128;0.341333
20171203120847623_HFN-R1_met.fits;4.04518;26487.3;15.2271;0.512
20171203120751133_HFN-R1_snap.fits;3.19712;26487.3;3.01809;0
20171203120858546_HFN-R1_met.fits;3.97767;26518.1;23.7087;0.341333
20171203120938653_HFN-R1_met.fits;3.66645;26474.1;18.9445;0.341333
20171203120946845_HFN-R1_met.fits;3.67004;26499;19.0073;0.170667
20171203120851207_HFN-R1_snap.fits;3.91821;26453.6;3.0556;0
20171203121008349_HFN-R1_met.fits;3.50786;26490.2;8.05498;0.170667
20171203121022173_HFN-R1_met.fits;4.20378;26510.7;26.1198;0.341333
20171203121037021_HFN-R1_met.fits;4.21518;26478.5;8.59503;0.341333
20171203120951282_HFN-R1_snap.fits;3.72175;26522.5;3.30195;0
20171203121059890_HFN-R1_met.fits;3.72853;26506.3;10.344;2.048
20171203121127367_HFN-R1_met.fits;4.22038;26471.2;13.6331;0.170667
20171203121133682_HFN-R1_met.fits;3.78443;26485.8;9.55273;0.170667
20171203121140679_HFN-R1_met.fits;3.74652;26481.4;11.5697;0.170667
20171203121051357_HFN-R1_snap.fits;3.93621;26485.8;3.00405;0
20171203121206962_HFN-R1_met.fits;4.25589;26506.3;9.52576;1.536
20171203121223005_HFN-R1_met.fits;4.38709;26472.7;28.7583;0.341333
20171203121230343_HFN-R1_met.fits;3.85881;26497.6;8.83396;0.170667
20171203121234098_HFN-R1_met.fits;3.88657;26458;22.3535;0.512
20171203121242802_HFN-R1_met.fits;3.69616;26497.6;15.2182;1.70667
20171203121248775_HFN-R1_met.fits;3.79253;26504.9;13.5329;0.341333
20171203121151431_HFN-R1_snap.fits;3.42657;26534.2;3.19548;0
20171203121254749_HFN-R1_met.fits;3.49526;26472.7;40.9837;0.853333
20171203121326322_HFN-R1_met.fits;3.88015;26466.8;16.767;0.341333
20171203121330759_HFN-R1_met.fits;3.56635;26547.4;10.1447;0.512
20171203121343389_HFN-R1_met.fits;3.63541;26512.2;21.0272;1.36533
20171203121251506_HFN-R1_snap.fits;3.13855;26497.6;3.40066;0
20171203121409159_HFN-R1_met.fits;3.85514;26523.9;16.6959;0.512
20171203121444829_HFN-R1_met.fits;3.44797;26487.3;8.68487;0.682667
20171203121351581_HFN-R1_snap.fits;3.59392;26500.5;2.79794;0
20171203121455922_HFN-R1_met.fits;3.99272;26538.6;10.0902;0.512
20171203121500189_HFN-R1_met.fits;3.93665;26503.4;17.7478;0.170667
20171203121451655_HFN-R1_snap.fits;4.07781;26506.3;3.46669;0
20171203121625863_HFN-R1_met.fits;3.78949;26478.5;8.09154;0.170667
20171203121551730_HFN-R1_snap.fits;3.95828;26456.5;3.479;0
20171203121649927_HFN-R1_met.fits;3.88916;26496.1;8.25226;0.170667
20171203121655559_HFN-R1_met.fits;3.75038;26488.8;21.5822;1.87733
20171203121709895_HFN-R1_met.fits;3.79195;26502;12.421;0.170667
20171203121732253_HFN-R1_met.fits;3.59844;26532.7;11.8147;0.170667
20171203121737543_HFN-R1_met.fits;3.40405;26509.3;10.8715;0.341333
20171203121651805_HFN-R1_snap.fits;3.63852;26458;3.2239;0
20171203121816626_HFN-R1_met.fits;3.55194;26469.7;13.6767;0.170667
20171203121821746_HFN-R1_met.fits;3.53149;26504.9;9.07393;1.536
20171203121825842_HFN-R1_met.fits;4.27617;26481.4;13.5601;0.170667
20171203121833181_HFN-R1_met.fits;4.50422;26474.1;10.0869;0.170667
20171203121751879_HFN-R1_snap.fits;3.91051;26488.8;2.61312;0
20171203121851954_HFN-R1_snap.fits;3.97926;26509.3;3.13953;0
20171203122001074_HFN-R1_met.fits;3.99405;26503.4;8.76248;0.170667
20171203122015751_HFN-R1_met.fits;3.84645;26493.2;8.26175;0.341333
20171203122035378_HFN-R1_met.fits;3.63187;26487.3;7.72049;0.170667
20171203122041010_HFN-R1_met.fits;4.00621;26468.3;13.0912;0.341333
20171203121952029_HFN-R1_snap.fits;3.55471;26535.6;3.92797;0
20171203122052103_HFN-R1_met.fits;3.88344;26487.3;8.62218;0.170667
20171203122100125_HFN-R1_met.fits;3.69959;26477.1;7.66685;0.682667
20171203122113607_HFN-R1_met.fits;4.05692;26504.9;9.77466;0.170667
20171203122127943_HFN-R1_met.fits;3.79181;26480;8.03608;0.170667
20171203122052103_HFN-R1_snap.fits;3.4974;26535.6;3.51247;0
20171203122201565_HFN-R1_met.fits;4.3999;26504.9;15.0875;0.341333
20171203122219314_HFN-R1_met.fits;3.52147;26544.4;7.29882;0.170667
20171203122152178_HFN-R1_snap.fits;3.9536;26535.6;3.65964;0
20171203122320583_HFN-R1_met.fits;3.37042;26462.4;19.4715;0.170667
20171203122322631_HFN-R1_met.fits;3.74113;26504.9;17.0672;0.512
20171203122344306_HFN-R1_met.fits;3.9672;26516.6;13.4529;0.170667
20171203122252253_HFN-R1_snap.fits;4.0384;26531.2;4.27805;0
20171203122349938_HFN-R1_met.fits;3.70903;26512.2;28.3859;0.341333
20171203122439431_HFN-R1_met.fits;3.15618;26545.9;75.6621;0.512
20171203122352327_HFN-R1_snap.fits;3.97768;26459.5;3.23072;0
20171203122447623_HFN-R1_met.fits;3.93001;26532.7;16.2548;2.56
20171203122507933_HFN-R1_met.fits;4.08502;26478.5;31.026;0.512
20171203122528071_HFN-R1_met.fits;3.02116;26481.4;16.3654;2.21867
20171203122538141_HFN-R1_met.fits;3.83835;26471.2;9.03238;0.170667
20171203122452402_HFN-R1_snap.fits;3.79626;26477.1;2.86013;0
20171203122615005_HFN-R1_met.fits;4.09599;26482.9;8.96672;0.170667
20171203122646066_HFN-R1_met.fits;3.42937;26502;7.42919;0.170667
20171203122552477_HFN-R1_snap.fits;3.80844;26507.8;3.4709;0
20171203122653234_HFN-R1_met.fits;3.59966;26510.7;7.94119;0.170667
20171203122734535_HFN-R1_met.fits;2.9425;26474.1;6.72656;0.170667
20171203122743410_HFN-R1_met.fits;4.01857;26515.1;22.7061;0.682667
20171203122652551_HFN-R1_snap.fits;3.71391;26506.3;3.36096;0
20171203122802866_HFN-R1_met.fits;3.79898;26494.6;14.3787;1.19467
20171203122806791_HFN-R1_met.fits;3.95466;26491.7;14.9222;0.512
20171203122813447_HFN-R1_met.fits;3.92521;26518.1;8.19394;0.170667
20171203122819421_HFN-R1_met.fits;4.04352;26502;11.6932;0.341333
20171203122822493_HFN-R1_met.fits;4.04943;26504.9;8.37531;0.170667
20171203122834098_HFN-R1_met.fits;3.00572;26468.3;24.0029;5.80267
20171203122752626_HFN-R1_snap.fits;4.33205;26458;3.39183;0
20171203122942023_HFN-R1_met.fits;3.6412;26493.2;19.8885;1.024
20171203122852701_HFN-R1_snap.fits;4.02218;26529.8;3.2252;0
20171203123039538_HFN-R1_met.fits;3.69624;26497.6;7.45731;0.341333
20171203122952775_HFN-R1_snap.fits;3.59442;26494.6;3.73422;0
20171203123124765_HFN-R1_met.fits;3.76996;26488.8;13.1637;0.170667
20171203123146951_HFN-R1_met.fits;3.7647;26456.5;10.5215;0.170667
20171203123052850_HFN-R1_snap.fits;3.43637;26497.6;3.42299;0
20171203123155485_HFN-R1_met.fits;3.84053;26504.9;8.93806;0.170667
20171203123222962_HFN-R1_met.fits;3.42801;26506.3;8.13778;0.170667
20171203123228935_HFN-R1_met.fits;4.52207;26463.9;9.55241;0.341333
20171203123239687_HFN-R1_met.fits;5.18279;26459.5;53.0183;0.341333
20171203123152925_HFN-R1_snap.fits;4.17196;26490.2;3.52051;0
20171203123252999_HFN-R1_snap.fits;4.339;26503.4;3.52174;0
20171203123401437_HFN-R1_met.fits;3.35425;26484.4;9.98647;0.170667
20171203123404850_HFN-R1_met.fits;3.68355;26503.4;16.2247;0.341333
20171203123418845_HFN-R1_met.fits;3.11627;26490.2;16.3416;0.853333
20171203123441373_HFN-R1_met.fits;3.78717;26494.6;9.42458;0.170667
20171203123353074_HFN-R1_snap.fits;4.20864;26544.4;3.80249;0
20171203123454685_HFN-R1_met.fits;3.61652;26538.6;22.5291;0.170667
20171203123504071_HFN-R1_met.fits;3.6569;26528.3;7.65085;0.170667
20171203123514141_HFN-R1_met.fits;3.50469;26462.4;14.4329;0.170667
20171203123453149_HFN-R1_snap.fits;3.97512;26494.6;3.37294;0
20171203123626674_HFN-R1_met.fits;3.96074;26515.1;101.631;0.512
20171203123553223_HFN-R1_snap.fits;4.34741;26497.6;3.4714;0
20171203123657394_HFN-R1_met.fits;3.61607;26474.1;14.0921;0.341333
20171203123700637_HFN-R1_met.fits;4.1323;26532.7;35.4956;0.341333
20171203123705927_HFN-R1_met.fits;4.25896;26460.9;12.3251;0.170667
20171203123715485_HFN-R1_met.fits;3.3722;26519.5;11.0071;0.512
20171203123653298_HFN-R1_snap.fits;4.08678;26506.3;3.21399;0
20171203123807879_HFN-R1_met.fits;3.60136;26506.3;8.66184;0.682667
20171203123847986_HFN-R1_met.fits;3.66187;26534.2;7.50546;0.512
20171203123753373_HFN-R1_snap.fits;3.74261;26519.5;4.41647;0
20171203123916658_HFN-R1_met.fits;3.7316;26478.5;7.7719;0.170667
20171203123924167_HFN-R1_met.fits;3.25017;26513.7;8.33064;0.170667
20171203123929117_HFN-R1_met.fits;3.32812;26449.2;7.34262;0.170667
20171203123853447_HFN-R1_snap.fits;4.12644;26528.3;3.51878;0
20171203124022365_HFN-R1_met.fits;3.77062;26487.3;14.0518;0.341333
20171203124036701_HFN-R1_met.fits;3.44373;26513.7;7.36112;0.170667
20171203124042503_HFN-R1_met.fits;3.33434;26503.4;7.60553;0.341333
20171203124047965_HFN-R1_met.fits;3.89065;26469.7;8.07318;0.341333
20171203123953522_HFN-R1_snap.fits;3.44717;26525.4;3.4059;0
20171203124109469_HFN-R1_met.fits;3.92841;26490.2;11.9266;0.512
20171203124130461_HFN-R1_met.fits;3.15869;26500.5;7.28872;0.341333
20171203124053597_HFN-R1_snap.fits;3.76778;26469.7;3.4877;0
20171203124153671_HFN-R1_snap.fits;3.75551;26465.3;3.12497;0
20171203124259207_HFN-R1_met.fits;3.18659;26488.8;12.4103;1.536
20171203124316786_HFN-R1_met.fits;4.09106;26509.3;11.7308;0.341333
20171203124332146_HFN-R1_met.fits;3.73841;26459.5;31.8343;0.512
20171203124338973_HFN-R1_met.fits;3.63381;26468.3;18.6831;0.341333
20171203124343239_HFN-R1_met.fits;3.91838;26469.7;8.3779;0.170667
20171203124253746_HFN-R1_snap.fits;3.49281;26491.7;3.29872;0
20171203124409181_HFN-R1_met.fits;3.39181;26529.8;6.9264;0.170667
20171203124426589_HFN-R1_met.fits;3.81018;26468.3;41.7945;0.341333
20171203124432221_HFN-R1_met.fits;4.0579;26462.4;8.43558;0.341333
20171203124353821_HFN-R1_snap.fits;4.33462;26466.8;3.1305;0
20171203124513351_HFN-R1_met.fits;3.60417;26488.8;10.9151;0.341333
20171203124522738_HFN-R1_met.fits;4.18128;26494.6;13.3439;1.36533
20171203124531101_HFN-R1_met.fits;2.91965;26456.5;7.69181;0.341333
20171203124544071_HFN-R1_met.fits;4.12585;26459.5;22.2968;0.512
20171203124453895_HFN-R1_snap.fits;3.87339;26480;3.49129;0
20171203124552093_HFN-R1_met.fits;3.73816;26475.6;33.4463;0.341333
20171203124611207_HFN-R1_met.fits;3.3288;26484.4;7.03044;0.170667
20171203124645682_HFN-R1_met.fits;3.66235;26465.3;7.40006;0.341333
20171203124553970_HFN-R1_snap.fits;3.60559;26515.1;3.97312;0
20171203124721522_HFN-R1_met.fits;4.0989;26516.6;9.82113;0.170667
20171203124736711_HFN-R1_met.fits;4.05531;26449.2;26.5469;0.341333
20171203124654045_HFN-R1_snap.fits;3.39025;26537.1;2.42794;0
20171203124751218_HFN-R1_met.fits;3.40578;26475.6;10.0903;1.87733
20171203124810674_HFN-R1_met.fits;4.40545;26449.2;11.6121;0.341333
20171203124814770_HFN-R1_met.fits;4.45908;26515.1;14.8301;1.536
20171203124818695_HFN-R1_met.fits;3.48018;26458;25.1013;0.512
20171203124828765_HFN-R1_met.fits;3.84229;26471.2;46.6985;0.341333
20171203124754119_HFN-R1_snap.fits;3.97803;26481.4;4.2488;0
20171203124919111_HFN-R1_met.fits;4.08987;26488.8;8.86519;0.341333
20171203124926450_HFN-R1_met.fits;3.39295;26506.3;7.04638;3.41333
20171203124932253_HFN-R1_met.fits;3.79756;26474.1;8.81369;0.170667
20171203124943346_HFN-R1_met.fits;3.56505;26459.5;9.21094;0.170667
20171203124945906_HFN-R1_met.fits;4.03461;26515.1;8.139;0.170667
20171203124854194_HFN-R1_snap.fits;3.23866;26480;2.51901;0
20171203125005191_HFN-R1_met.fits;3.42121;26522.5;23.0489;0.341333
20171203125011165_HFN-R1_met.fits;3.40441;26504.9;52.646;1.024
20171203125026183_HFN-R1_met.fits;4.09119;26499;11.4113;0.170667
20171203124954269_HFN-R1_snap.fits;3.78571;26496.1;3.38308;0
20171203125107826_HFN-R1_met.fits;4.05103;26506.3;15.8207;2.048
20171203125128306_HFN-R1_met.fits;3.67311;26482.9;32.386;0.512
20171203125054343_HFN-R1_snap.fits;4.15354;26471.2;3.91157;0
20171203125203122_HFN-R1_met.fits;3.67316;26545.9;10.9371;2.21867
20171203125154418_HFN-R1_snap.fits;4.16134;26459.5;3.68412;0
20171203125308317_HFN-R1_met.fits;3.75066;26543;54.9255;0.682667
20171203125323506_HFN-R1_met.fits;3.678;26487.3;18.8393;0.341333
20171203125349789_HFN-R1_met.fits;3.68888;26503.4;44.2315;0.341333
20171203125254493_HFN-R1_snap.fits;4.29323;26531.2;3.50199;0
20171203125356786_HFN-R1_met.fits;3.58144;26516.6;11.7677;0.170667
20171203125400882_HFN-R1_met.fits;3.33341;26463.9;7.29628;0.170667
20171203125411293_HFN-R1_met.fits;4.19308;26449.2;20.1156;0.341333
20171203125421874_HFN-R1_met.fits;4.3958;26526.9;14.5977;0.170667
20171203125429383_HFN-R1_met.fits;4.17555;26504.9;25.2318;0.512
20171203125354567_HFN-R1_snap.fits;3.63385;26450.7;3.52294;0
20171203125458567_HFN-R1_met.fits;3.2893;26456.5;14.502;2.21867
20171203125510514_HFN-R1_met.fits;3.52852;26506.3;50.4321;0.512
20171203125524679_HFN-R1_met.fits;4.16732;26478.5;9.03099;0.682667
20171203125454642_HFN-R1_snap.fits;3.62104;26475.6;3.29607;0
20171203125611783_HFN-R1_met.fits;3.95389;26484.4;37.0018;1.36533
20171203125625266_HFN-R1_met.fits;3.58601;26504.9;13.2421;0.170667
20171203125639773_HFN-R1_met.fits;4.05437;26497.6;25.9408;0.341333
20171203125648989_HFN-R1_met.fits;4.34839;26485.8;11.2165;0.170667
20171203125554717_HFN-R1_snap.fits;3.45594;26471.2;3.34645;0
20171203125703495_HFN-R1_met.fits;2.80215;26496.1;7.37733;0.341333
20171203125718002_HFN-R1_met.fits;4.33441;26453.6;28.3707;0.341333
20171203125727047_HFN-R1_met.fits;4.38896;26488.8;17.905;2.21867
20171203125745138_HFN-R1_met.fits;3.8872;26510.7;8.96258;0.341333
20171203125654791_HFN-R1_snap.fits;3.94973;26497.6;20.5072;0
20171203125753842_HFN-R1_met.fits;3.79753;26499;9.99047;1.36533
20171203125815005_HFN-R1_met.fits;3.88243;26499;8.5056;0.341333
20171203125818589_HFN-R1_met.fits;3.57177;26543;16.6139;0.341333
20171203125831047_HFN-R1_met.fits;3.71295;26484.4;24.5293;0.341333
20171203125835997_HFN-R1_met.fits;4.3317;26506.3;17.4768;0.341333
20171203125754866_HFN-R1_snap.fits;3.55754;26503.4;3.67797;0
20171203125911154_HFN-R1_met.fits;4.08505;26488.8;9.21293;0.170667
20171203125944434_HFN-R1_met.fits;3.82904;26472.7;9.36439;1.19467
20171203125948530_HFN-R1_met.fits;4.73255;26487.3;28.6129;0.512
20171203125854941_HFN-R1_snap.fits;4.14261;26462.4;3.18168;0
20171203125957575_HFN-R1_met.fits;3.72319;26499;11.8616;0.341333
20171203125955015_HFN-R1_snap.fits;3.751;26534.2;3.43817;0
