# file name; noise; peak f.; mag.; duration
20171203210016519_HFN-R1_met.fits;3.93195;26503.4;10.3193;0.170667
20171203210025394_HFN-R1_met.fits;4.19304;26531.2;20.8249;0.512
20171203210037170_HFN-R1_met.fits;3.10104;26519.5;19.3914;0.341333
20171203210046557_HFN-R1_met.fits;3.80015;26518.1;8.06505;0.170667
20171203210055773_HFN-R1_met.fits;4.12204;26504.9;10.1075;0.170667
20171203210103111_HFN-R1_met.fits;4.44482;26506.3;11.4131;0.341333
20171203210111474_HFN-R1_met.fits;4.03496;26491.7;12.0336;0.341333
20171203210030855_HFN-R1_snap.fits;3.79749;26535.6;4.21832;0
20171203210137415_HFN-R1_met.fits;3.1095;26504.9;16.7063;0.170667
20171203210130930_HFN-R1_snap.fits;4.47275;26500.5;3.4603;0
20171203210240903_HFN-R1_met.fits;3.32042;26544.4;12.2938;0.341333
20171203210231005_HFN-R1_snap.fits;3.90858;26466.8;4.52925;0
20171203210343538_HFN-R1_met.fits;3.26751;26509.3;8.30476;2.21867
20171203210350365_HFN-R1_met.fits;3.2248;26518.1;8.15548;0.170667
20171203210354631_HFN-R1_met.fits;3.37768;26507.8;9.32327;0.170667
20171203210331079_HFN-R1_snap.fits;4.16399;26507.8;3.40621;0
20171203210435250_HFN-R1_met.fits;3.76932;26519.5;11.8106;0.170667
20171203210440541_HFN-R1_met.fits;7.9639;26480;20.5928;0.341333
20171203210500679_HFN-R1_met.fits;3.92666;26510.7;9.12887;0.341333
20171203210506823_HFN-R1_met.fits;3.3911;26547.4;6.8896;0.170667
20171203210523378_HFN-R1_met.fits;4.01621;26509.3;28.1173;0.512
20171203210431154_HFN-R1_snap.fits;3.88853;26513.7;2.75116;0
20171203210536007_HFN-R1_met.fits;3.74065;26497.6;8.57272;0.170667
20171203210538055_HFN-R1_met.fits;3.41195;26534.2;7.33265;0.170667
20171203210600413_HFN-R1_met.fits;3.73536;26497.6;9.31212;0.341333
20171203210618162_HFN-R1_met.fits;3.85981;26507.8;29.9359;0.512
20171203210623965_HFN-R1_met.fits;3.40478;26544.4;10.1811;0.512
20171203210531229_HFN-R1_snap.fits;4.03628;26460.9;2.73239;0
20171203210641202_HFN-R1_met.fits;3.54588;26545.9;10.9599;0.341333
20171203210649906_HFN-R1_met.fits;3.86844;26510.7;21.7436;0.341333
20171203210652637_HFN-R1_met.fits;3.88133;26459.5;7.80723;0.170667
20171203210700658_HFN-R1_met.fits;3.24922;26513.7;17.9226;0.341333
20171203210717213_HFN-R1_met.fits;3.26918;26529.8;8.4359;0.512
20171203210631303_HFN-R1_snap.fits;3.74209;26521;3.2208;0
20171203210735815_HFN-R1_met.fits;4.05137;26502;8.60556;6.48533
20171203210815410_HFN-R1_met.fits;3.3525;26500.5;9.82686;0.170667
20171203210823261_HFN-R1_met.fits;3.12716;26500.5;7.74112;0.170667
20171203210731378_HFN-R1_snap.fits;4.09347;26506.3;3.59445;0
20171203210836573_HFN-R1_met.fits;3.32284;26528.3;8.54937;0.170667
20171203210846983_HFN-R1_met.fits;4.39959;26472.7;43.4553;1.36533
20171203210858077_HFN-R1_met.fits;3.42113;26512.2;12.4453;0.170667
20171203210922994_HFN-R1_met.fits;3.56305;26529.8;13.4274;0.170667
20171203210831453_HFN-R1_snap.fits;4.06528;26513.7;3.41403;0
20171203210942109_HFN-R1_met.fits;3.64028;26513.7;7.30768;0.170667
20171203210948082_HFN-R1_met.fits;4.2892;26513.7;8.98443;0.682667
20171203210959175_HFN-R1_met.fits;3.87283;26494.6;10.8929;0.170667
20171203210931527_HFN-R1_snap.fits;3.88525;26531.2;2.96076;0
20171203211050375_HFN-R1_met.fits;3.73348;26500.5;9.43778;0.170667
20171203211056861_HFN-R1_met.fits;3.51595;26507.8;15.992;0.170667
20171203211119730_HFN-R1_met.fits;3.55107;26521;10.651;0.170667
20171203211127239_HFN-R1_met.fits;3.5206;26475.6;24.4722;1.70667
20171203211031602_HFN-R1_snap.fits;3.45355;26481.4;3.26036;0
20171203211131677_HFN-R1_snap.fits;3.22023;26509.3;2.9852;0
20171203211230386_HFN-R1_met.fits;4.07124;26500.5;17.1225;0.170667
20171203211234482_HFN-R1_met.fits;3.63659;26493.2;9.94861;0.170667
20171203211323634_HFN-R1_met.fits;3.05556;26496.1;6.82511;0.170667
20171203211231751_HFN-R1_snap.fits;3.78455;26453.6;3.1628;0
20171203211346333_HFN-R1_met.fits;2.86055;26504.9;14.8742;0.170667
20171203211351111_HFN-R1_met.fits;3.89776;26469.7;8.08658;0.170667
20171203211331826_HFN-R1_snap.fits;3.26909;26503.4;3.38411;0
20171203211453063_HFN-R1_met.fits;3.30031;26485.8;6.67726;0.170667
20171203211431901_HFN-R1_snap.fits;3.37267;26537.1;3.61573;0
20171203211553991_HFN-R1_met.fits;3.13009;26519.5;6.64729;0.170667
20171203211601159_HFN-R1_met.fits;3.98801;26507.8;9.31856;2.21867
20171203211531975_HFN-R1_snap.fits;3.47444;26485.8;6.41053;0
20171203211631538_HFN-R1_met.fits;3.47163;26487.3;14.3926;0.170667
20171203211652359_HFN-R1_met.fits;3.80762;26509.3;7.99551;0.170667
20171203211727517_HFN-R1_met.fits;3.50918;26504.9;7.43397;2.048
20171203211632050_HFN-R1_snap.fits;3.68127;26535.6;3.44759;0
20171203211812914_HFN-R1_met.fits;3.87162;26518.1;9.19758;0.170667
20171203211732125_HFN-R1_snap.fits;3.49145;26490.2;3.02503;0
20171203211833565_HFN-R1_met.fits;2.83036;26523.9;6.64788;0.170667
20171203211917255_HFN-R1_met.fits;3.66599;26499;11.5118;0.341333
20171203211927837_HFN-R1_met.fits;3.9991;26490.2;28.8549;0.682667
20171203211832199_HFN-R1_snap.fits;3.36818;26468.3;3.22357;0
20171203211942173_HFN-R1_met.fits;3.78158;26487.3;8.26483;0.170667
20171203211957874_HFN-R1_met.fits;3.53983;26547.4;8.21192;0.170667
20171203212001799_HFN-R1_met.fits;3.7626;26510.7;9.12523;0.170667
20171203212017842_HFN-R1_met.fits;3.74019;26502;11.8093;0.170667
20171203212025010_HFN-R1_met.fits;3.82716;26494.6;9.16152;0.170667
20171203211932274_HFN-R1_snap.fits;3.3341;26475.6;3.23652;0
20171203212030301_HFN-R1_met.fits;4.05845;26494.6;8.42801;0.170667
20171203212039005_HFN-R1_met.fits;4.18276;26528.3;17.5153;2.048
20171203212108530_HFN-R1_met.fits;4.11137;26506.3;19.579;0.341333
20171203212116722_HFN-R1_met.fits;3.44112;26487.3;7.40986;0.170667
20171203212125938_HFN-R1_met.fits;3.57225;26547.4;11.3006;0.341333
20171203212128157_HFN-R1_met.fits;4.02565;26474.1;9.65854;0.170667
20171203212032349_HFN-R1_snap.fits;3.2766;26494.6;2.78174;0
20171203212137543_HFN-R1_met.fits;3.5836;26499;15.6958;1.024
20171203212212530_HFN-R1_met.fits;4.00114;26507.8;22.1615;0.341333
20171203212229597_HFN-R1_met.fits;3.6161;26510.7;27.2393;0.341333
20171203212132423_HFN-R1_snap.fits;2.90559;26503.4;3.25865;0
20171203212234205_HFN-R1_met.fits;3.8285;26463.9;46.7493;0.682667
20171203212240007_HFN-R1_met.fits;4.15877;26537.1;12.2953;0.341333
20171203212307997_HFN-R1_met.fits;3.50993;26534.2;9.00949;0.170667
20171203212232498_HFN-R1_snap.fits;3.70694;26497.6;3.15961;0
20171203212349810_HFN-R1_met.fits;3.20389;26487.3;7.62115;2.38933
20171203212332573_HFN-R1_snap.fits;3.73431;26499;2.90689;0
20171203212503197_HFN-R1_met.fits;3.68402;26494.6;7.4104;0.170667
20171203212432647_HFN-R1_snap.fits;4.07954;26547.4;3.50913;0
20171203212528797_HFN-R1_met.fits;3.75555;26506.3;7.91227;2.048
20171203212532722_HFN-R1_snap.fits;3.11683;26522.5;2.66807;0
20171203212659079_HFN-R1_met.fits;3.2078;26513.7;10.8541;0.170667
20171203212704541_HFN-R1_met.fits;3.4928;26509.3;15.0598;0.341333
20171203212724167_HFN-R1_met.fits;3.51701;26509.3;7.88577;0.512
20171203212632797_HFN-R1_snap.fits;4.00749;26482.9;3.17526;0
20171203212751133_HFN-R1_met.fits;4.44594;26503.4;10.0157;0.170667
20171203212802397_HFN-R1_met.fits;3.70168;26460.9;13.6579;0.682667
20171203212823389_HFN-R1_met.fits;3.91314;26528.3;13.5625;0.341333
20171203212732871_HFN-R1_snap.fits;3.73164;26500.5;3.4408;0
20171203212908957_HFN-R1_met.fits;3.84556;26545.9;7.88043;0.170667
20171203212832946_HFN-R1_snap.fits;3.30905;26463.9;3.26843;0
20171203212938482_HFN-R1_met.fits;3.84188;26513.7;10.5181;0.170667
20171203212947527_HFN-R1_met.fits;2.92771;26496.1;6.41468;0.170667
20171203212956573_HFN-R1_met.fits;4.23411;26519.5;11.8576;0.170667
20171203213001351_HFN-R1_met.fits;3.67442;26523.9;87.149;0.512
20171203213004935_HFN-R1_met.fits;3.70635;26519.5;9.98136;0.170667
20171203213019271_HFN-R1_met.fits;3.51821;26532.7;12.0013;0.341333
20171203213030535_HFN-R1_met.fits;4.12064;26504.9;24.8749;0.170667
20171203212933021_HFN-R1_snap.fits;3.49128;26449.2;3.04151;0
20171203213046749_HFN-R1_met.fits;3.94061;26462.4;33.4902;0.512
20171203213057842_HFN-R1_met.fits;3.96753;26534.2;22.0411;0.341333
20171203213033095_HFN-R1_snap.fits;4.7807;26453.6;3.13386;0
20171203213147506_HFN-R1_met.fits;3.32937;26496.1;7.80517;0.682667
20171203213153821_HFN-R1_met.fits;3.35689;26506.3;8.0765;0.170667
20171203213207645_HFN-R1_met.fits;3.87576;26504.9;12.5791;0.170667
20171203213214642_HFN-R1_met.fits;3.8237;26493.2;8.75913;0.170667
20171203213133170_HFN-R1_snap.fits;3.99356;26522.5;3.65433;0
20171203213236829_HFN-R1_met.fits;2.88355;26513.7;7.56483;0.512
20171203213250994_HFN-R1_met.fits;3.60895;26504.9;10.0662;0.341333
20171203213255943_HFN-R1_met.fits;3.93327;26507.8;8.55788;0.170667
20171203213327346_HFN-R1_met.fits;3.47355;26529.8;9.62091;0.170667
20171203213233245_HFN-R1_snap.fits;3.31364;26449.2;3.72346;0
20171203213404210_HFN-R1_met.fits;3.83134;26519.5;8.3213;0.170667
20171203213414791_HFN-R1_met.fits;3.56582;26513.7;10.5717;0.341333
20171203213333319_HFN-R1_snap.fits;3.68014;26510.7;2.81903;0
20171203213522546_HFN-R1_met.fits;3.3066;26532.7;8.17992;0.512
20171203213433394_HFN-R1_snap.fits;3.33216;26465.3;2.11008;0
20171203213539442_HFN-R1_met.fits;3.75814;26516.6;12.2449;0.170667
20171203213556167_HFN-R1_met.fits;3.93278;26465.3;30.03;0.341333
20171203213533469_HFN-R1_snap.fits;4.14591;26499;2.32649;0
20171203213637127_HFN-R1_met.fits;3.58911;26502;9.46178;0.341333
20171203213649074_HFN-R1_met.fits;4.12085;26512.2;16.0195;2.73067
20171203213702045_HFN-R1_met.fits;3.50438;26485.8;12.5949;0.170667
20171203213633543_HFN-R1_snap.fits;3.90127;26545.9;2.94676;0
20171203213802119_HFN-R1_met.fits;3.64919;26512.2;12.9471;0.341333
20171203213810653_HFN-R1_met.fits;3.1475;26500.5;7.5273;0.170667
20171203213733618_HFN-R1_snap.fits;3.72732;26507.8;3.25482;0
20171203213837277_HFN-R1_met.fits;3.31953;26503.4;10.141;0.341333
20171203213841031_HFN-R1_met.fits;3.91034;26512.2;8.59031;2.56
20171203213911922_HFN-R1_met.fits;3.75959;26502;14.4339;0.341333
20171203213833693_HFN-R1_snap.fits;3.37502;26515.1;2.86861;0
20171203213943154_HFN-R1_met.fits;3.35569;26512.2;7.52673;0.170667
20171203214011143_HFN-R1_met.fits;3.34355;26525.4;6.7191;0.170667
20171203214019506_HFN-R1_met.fits;3.70991;26490.2;10.0744;1.536
20171203214027698_HFN-R1_met.fits;4.06476;26456.5;18.2678;0.170667
20171203213933767_HFN-R1_snap.fits;3.21238;26509.3;4.05957;0
20171203214054493_HFN-R1_met.fits;3.29803;26531.2;13.2268;0.170667
20171203214101319_HFN-R1_met.fits;3.47553;26497.6;9.18822;0.170667
20171203214120775_HFN-R1_met.fits;3.78273;26521;18.6698;0.341333
20171203214124018_HFN-R1_met.fits;3.62668;26510.7;9.76195;0.170667
20171203214033842_HFN-R1_snap.fits;3.81304;26512.2;3.06121;0
20171203214136135_HFN-R1_met.fits;3.3672;26523.9;15.2785;2.73067
20171203214148423_HFN-R1_met.fits;4.06325;26535.6;37.5605;0.341333
20171203214209245_HFN-R1_met.fits;3.72757;26547.4;7.74896;0.170667
20171203214133917_HFN-R1_snap.fits;3.80207;26538.6;3.16618;0
20171203214241501_HFN-R1_met.fits;3.62729;26532.7;48.4701;0.341333
20171203214259079_HFN-R1_met.fits;3.62631;26516.6;27.8776;0.341333
20171203214309319_HFN-R1_met.fits;4.20219;26506.3;13.8834;0.170667
20171203214325874_HFN-R1_met.fits;3.63136;26482.9;8.12884;0.341333
20171203214329458_HFN-R1_met.fits;3.3746;26538.6;7.74247;0.170667
20171203214233991_HFN-R1_snap.fits;3.41697;26480;3.4435;0
20171203214412978_HFN-R1_met.fits;3.27924;26521;6.56972;1.536
20171203214334066_HFN-R1_snap.fits;3.82995;26525.4;3.03627;0
20171203214438578_HFN-R1_met.fits;3.37185;26488.8;13.8995;0.341333
20171203214450013_HFN-R1_met.fits;4.49826;26494.6;24.1038;0.170667
20171203214502130_HFN-R1_met.fits;3.70399;26512.2;11.6998;0.170667
20171203214434141_HFN-R1_snap.fits;3.81086;26477.1;3.75608;0
20171203214545479_HFN-R1_met.fits;4.03254;26504.9;26.44;0.341333
20171203214605959_HFN-R1_met.fits;3.35114;26490.2;7.28452;0.170667
20171203214616199_HFN-R1_met.fits;3.65705;26535.6;8.91847;0.341333
20171203214534215_HFN-R1_snap.fits;3.30498;26499;2.28788;0
20171203214653063_HFN-R1_met.fits;3.15231;26512.2;8.00944;0.170667
20171203214659549_HFN-R1_met.fits;2.7759;26485.8;7.43863;0.512
20171203214723271_HFN-R1_met.fits;3.032;26507.8;7.55907;0.341333
20171203214634290_HFN-R1_snap.fits;3.99433;26504.9;2.89409;0
20171203214740167_HFN-R1_met.fits;3.92021;26526.9;12.0906;0.341333
20171203214816178_HFN-R1_met.fits;3.73713;26500.5;11.5524;0.170667
20171203214819762_HFN-R1_met.fits;3.75687;26503.4;28.2912;0.682667
20171203214823175_HFN-R1_met.fits;3.41611;26528.3;9.99358;0.170667
20171203214828978_HFN-R1_met.fits;3.9074;26503.4;15.7976;0.170667
20171203214734365_HFN-R1_snap.fits;3.55095;26471.2;3.20351;0
20171203214859357_HFN-R1_met.fits;4.18123;26500.5;13.4447;0.512
20171203214908743_HFN-R1_met.fits;3.51294;26525.4;7.33689;0.341333
20171203214920178_HFN-R1_met.fits;3.71265;26506.3;17.7185;0.341333
20171203214928029_HFN-R1_met.fits;4.13592;26502;13.5282;0.341333
20171203214834439_HFN-R1_snap.fits;3.34789;26455.1;2.96807;0
20171203214956701_HFN-R1_met.fits;3.8533;26526.9;13.4254;0.170667
20171203215023495_HFN-R1_met.fits;3.47869;26506.3;9.48421;0.341333
20171203214934514_HFN-R1_snap.fits;3.08849;26453.6;3.62181;0
20171203215100701_HFN-R1_met.fits;4.3894;26541.5;53.8198;0.341333
20171203215129885_HFN-R1_met.fits;4.05897;26513.7;8.14662;1.536
20171203215034589_HFN-R1_snap.fits;3.82625;26529.8;3.15484;0
20171203215202311_HFN-R1_met.fits;3.69378;26547.4;16.7633;0.341333
20171203215134663_HFN-R1_snap.fits;3.61146;26487.3;4.03841;0
20171203215253170_HFN-R1_met.fits;3.517;26519.5;37.4239;0.341333
20171203215256242_HFN-R1_met.fits;3.31228;26512.2;46.1506;2.73067
20171203215234738_HFN-R1_snap.fits;3.47543;26488.8;3.23726;0
20171203215336349_HFN-R1_met.fits;3.31059;26502;8.6232;0.341333
20171203215402461_HFN-R1_met.fits;3.83925;26493.2;8.00198;0.170667
20171203215421917_HFN-R1_met.fits;3.34969;26485.8;6.73232;0.170667
20171203215426695_HFN-R1_met.fits;3.34699;26504.9;11.3703;0.170667
20171203215334813_HFN-R1_snap.fits;4.10013;26503.4;4.15067;0
20171203215506973_HFN-R1_met.fits;4.09345;26506.3;9.77012;0.170667
20171203215434887_HFN-R1_snap.fits;3.57897;26541.5;2.93287;0
20171203215600221_HFN-R1_met.fits;4.05612;26503.4;12.7678;0.170667
20171203215623090_HFN-R1_met.fits;3.82698;26510.7;11.8975;0.170667
20171203215630087_HFN-R1_met.fits;3.26689;26509.3;6.56904;0.170667
20171203215534962_HFN-R1_snap.fits;3.58056;26545.9;3.14415;0
20171203215714802_HFN-R1_met.fits;3.87579;26452.1;10.3225;0.170667
20171203215717533_HFN-R1_met.fits;3.11156;26507.8;8.40523;1.536
20171203215635037_HFN-R1_snap.fits;4.04674;26452.1;3.21106;0
20171203215738866_HFN-R1_met.fits;3.38935;26507.8;8.72807;0.170667
20171203215745181_HFN-R1_met.fits;3.24717;26499;6.81613;0.341333
20171203215747570_HFN-R1_met.fits;3.72975;26510.7;13.8974;2.56
20171203215757298_HFN-R1_met.fits;3.52744;26497.6;19.3401;1.536
20171203215801735_HFN-R1_met.fits;3.03564;26477.1;9.31708;0.170667
20171203215832626_HFN-R1_met.fits;3.42359;26496.1;7.10781;0.170667
20171203215735111_HFN-R1_snap.fits;3.52325;26459.5;3.30223;0
20171203215840989_HFN-R1_met.fits;3.79324;26540;17.3382;0.170667
20171203215903346_HFN-R1_met.fits;3.35396;26518.1;8.62726;0.170667
20171203215835186_HFN-R1_snap.fits;3.97981;26515.1;3.33924;0
20171203215944135_HFN-R1_met.fits;3.55553;26502;21.1712;0.341333
20171203215952669_HFN-R1_met.fits;3.73531;26491.7;7.68249;0.512
20171203215935261_HFN-R1_snap.fits;3.83038;26545.9;3.51551;0
