# file name; noise; peak f.; mag.; duration
20171203090009010_HFN-R1_met.fits;3.3739;26506.3;11.5898;0.170667
20171203090014813_HFN-R1_met.fits;4.68485;26518.1;45.3076;0.341333
20171203090106354_HFN-R1_met.fits;3.76492;26449.2;10.3611;1.87733
20171203090037170_HFN-R1_snap.fits;3.89387;26500.5;3.83047;0
20171203090204893_HFN-R1_met.fits;4.00651;26474.1;15.7945;1.19467
20171203090211207_HFN-R1_met.fits;4.30014;26477.1;12.7344;0.341333
20171203090218887_HFN-R1_met.fits;3.99008;26509.3;11.212;0.341333
20171203090222642_HFN-R1_met.fits;3.56031;26502;28.7317;0.341333
20171203090137245_HFN-R1_snap.fits;4.14497;26507.8;2.76624;0
20171203090242610_HFN-R1_met.fits;2.97725;26502;14.7584;0.170667
20171203090316914_HFN-R1_met.fits;3.79391;26502;18.2963;0.170667
20171203090325618_HFN-R1_met.fits;3.99598;26494.6;18.2445;0.170667
20171203090237319_HFN-R1_snap.fits;3.43098;26463.9;173.412;0
20171203090328007_HFN-R1_met.fits;3.68609;26491.7;17.1535;12.288
20171203090419378_HFN-R1_met.fits;3.56717;26516.6;7.52675;0.170667
20171203090337394_HFN-R1_snap.fits;4.52346;26484.4;3.81068;0
20171203090435933_HFN-R1_met.fits;3.74403;26513.7;9.43363;0.170667
20171203090448733_HFN-R1_met.fits;2.83121;26502;5.86266;0.170667
20171203090513309_HFN-R1_met.fits;3.90931;26519.5;19.9096;2.56
20171203090528498_HFN-R1_met.fits;3.95572;26478.5;80.9215;1.024
20171203090437469_HFN-R1_snap.fits;4.01757;26502;3.61987;0
20171203090551026_HFN-R1_met.fits;3.6366;26500.5;10.7287;0.170667
20171203090627207_HFN-R1_met.fits;4.199;26450.7;24.2484;0.170667
20171203090537543_HFN-R1_snap.fits;4.17106;26474.1;2.82931;0
20171203090635229_HFN-R1_met.fits;3.97626;26478.5;10.0858;0.341333
20171203090641031_HFN-R1_met.fits;3.78731;26491.7;7.83555;0.170667
20171203090717725_HFN-R1_met.fits;4.21904;26456.5;67.5655;0.682667
20171203090724381_HFN-R1_met.fits;3.43442;26496.1;8.98983;0.341333
20171203090637618_HFN-R1_snap.fits;4.42258;26466.8;2.8086;0
20171203090750322_HFN-R1_met.fits;3.78912;26502;9.16497;0.170667
20171203090814215_HFN-R1_met.fits;3.13401;26512.2;9.01445;0.170667
20171203090821213_HFN-R1_met.fits;4.18403;26460.9;12.1506;1.19467
20171203090737693_HFN-R1_snap.fits;3.64083;26502;3.30088;0
20171203090849373_HFN-R1_met.fits;3.46257;26503.4;20.8758;0.341333
20171203090901661_HFN-R1_met.fits;4.50414;26507.8;12.6276;0.170667
20171203090911559_HFN-R1_met.fits;3.77849;26538.6;8.35163;0.170667
20171203090932039_HFN-R1_met.fits;3.58243;26513.7;7.36805;0.170667
20171203090837767_HFN-R1_snap.fits;3.1679;26459.5;3.7066;0
20171203090936477_HFN-R1_met.fits;3.548;26509.3;19.1965;0.170667
20171203090952690_HFN-R1_met.fits;4.18754;26504.9;9.56048;0.170667
20171203091006685_HFN-R1_met.fits;3.68129;26523.9;10.3601;0.341333
20171203091019826_HFN-R1_met.fits;3.9092;26497.6;8.28804;0.170667
20171203090937842_HFN-R1_snap.fits;4.03292;26450.7;2.98482;0
20171203091035527_HFN-R1_met.fits;4.36182;26513.7;9.96725;0.341333
20171203091048669_HFN-R1_met.fits;4.05033;26507.8;10.073;0.170667
20171203091037917_HFN-R1_snap.fits;4.35051;26487.3;3.7966;0
20171203091145159_HFN-R1_met.fits;4.20097;26452.1;24.3025;0.341333
20171203091227143_HFN-R1_met.fits;4.39599;26456.5;9.94073;0.512
20171203091232775_HFN-R1_met.fits;3.05525;26500.5;17.9127;0.341333
20171203091137991_HFN-R1_snap.fits;4.18178;26523.9;3.03463;0
20171203091238578_HFN-R1_met.fits;3.42814;26540;11.5341;0.170667
20171203091251378_HFN-R1_met.fits;3.79345;26497.6;7.62465;0.170667
20171203091300594_HFN-R1_met.fits;4.21296;26449.2;8.89214;0.512
20171203091307933_HFN-R1_met.fits;4.31633;26522.5;13.981;0.170667
20171203091311517_HFN-R1_met.fits;3.47467;26515.1;35.4659;1.19467
20171203091238066_HFN-R1_snap.fits;4.15512;26481.4;3.49522;0
20171203091339335_HFN-R1_met.fits;3.76993;26480;30.3999;0.341333
20171203091400669_HFN-R1_met.fits;3.54498;26506.3;9.26507;1.70667
20171203091411933_HFN-R1_met.fits;3.78178;26504.9;9.74081;0.170667
20171203091432925_HFN-R1_met.fits;3.35576;26510.7;7.78603;1.19467
20171203091338141_HFN-R1_snap.fits;4.34959;26478.5;3.20381;0
20171203091455111_HFN-R1_met.fits;3.66482;26515.1;10.5539;0.170667
20171203091511154_HFN-R1_met.fits;3.63177;26512.2;8.49873;0.170667
20171203091524295_HFN-R1_met.fits;4.50015;26519.5;9.74035;0.170667
20171203091526343_HFN-R1_met.fits;4.25107;26500.5;12.9447;0.341333
20171203091438215_HFN-R1_snap.fits;3.49935;26491.7;3.36221;0
20171203091538119_HFN-R1_met.fits;4.03286;26490.2;10.4799;0.341333
20171203091544946_HFN-R1_met.fits;3.72246;26502;20.9239;0.341333
20171203091550749_HFN-R1_met.fits;4.02996;26493.2;9.12271;1.19467
20171203091612082_HFN-R1_met.fits;4.22077;26503.4;22.1337;0.341333
20171203091624029_HFN-R1_met.fits;4.03918;26516.6;49.7842;0.341333
20171203091538290_HFN-R1_snap.fits;3.20234;26460.9;2.67777;0
20171203091703282_HFN-R1_met.fits;3.52514;26463.9;11.0318;0.170667
20171203091723762_HFN-R1_met.fits;8.6997;26538.6;21.5546;0.170667
20171203091727858_HFN-R1_met.fits;4.13516;26526.9;8.46833;0.170667
20171203091638365_HFN-R1_snap.fits;4.31504;26449.2;2.87903;0
20171203091831517_HFN-R1_met.fits;3.21408;26491.7;18.08;0.341333
20171203091738439_HFN-R1_snap.fits;3.76656;26450.7;3.35701;0
20171203091853362_HFN-R1_met.fits;3.94389;26449.2;8.94103;0.170667
20171203091907869_HFN-R1_met.fits;4.05152;26474.1;12.1019;0.341333
20171203091921693_HFN-R1_met.fits;3.6338;26503.4;7.81773;0.170667
20171203091926301_HFN-R1_met.fits;3.54201;26500.5;15.4145;2.048
20171203091838514_HFN-R1_snap.fits;3.28554;26459.5;3.18898;0
20171203091941149_HFN-R1_met.fits;3.23222;26504.9;7.15608;0.170667
20171203091952071_HFN-R1_met.fits;4.17835;26512.2;17.148;0.170667
20171203091957703_HFN-R1_met.fits;3.05711;26519.5;6.45838;0.170667
20171203092011357_HFN-R1_met.fits;4.17117;26468.3;14.3897;3.75467
20171203092025181_HFN-R1_met.fits;3.16899;26482.9;30.8904;0.341333
20171203091938589_HFN-R1_snap.fits;3.59852;26497.6;3.27008;0
20171203092104093_HFN-R1_met.fits;3.29846;26487.3;8.91673;0.170667
20171203092133959_HFN-R1_met.fits;3.19819;26547.4;10.0877;0.170667
20171203092038663_HFN-R1_snap.fits;3.55961;26515.1;3.50106;0
20171203092152903_HFN-R1_met.fits;3.80311;26540;10.2918;0.170667
20171203092208263_HFN-R1_met.fits;3.22005;26496.1;8.71644;0.341333
20171203092220893_HFN-R1_met.fits;3.2202;26481.4;11.9234;0.170667
20171203092225501_HFN-R1_met.fits;3.82994;26491.7;8.94619;0.341333
20171203092138738_HFN-R1_snap.fits;3.41967;26500.5;2.99096;0
20171203092256733_HFN-R1_met.fits;3.57698;26506.3;15.8607;0.512
20171203092325575_HFN-R1_met.fits;3.93106;26506.3;9.42322;0.170667
20171203092330866_HFN-R1_met.fits;3.06468;26507.8;6.13124;0.170667
20171203092333597_HFN-R1_met.fits;3.38846;26504.9;7.55652;1.536
20171203092238813_HFN-R1_snap.fits;3.77413;26488.8;4.24648;0
20171203092342130_HFN-R1_met.fits;3.60798;26503.4;9.90048;0.170667
20171203092351517_HFN-R1_met.fits;3.89139;26499;8.50446;0.170667
20171203092417629_HFN-R1_met.fits;4.39878;26518.1;9.03513;0.341333
20171203092426333_HFN-R1_met.fits;4.08992;26507.8;13.8195;0.170667
20171203092338887_HFN-R1_snap.fits;3.95454;26456.5;3.1535;0
20171203092450909_HFN-R1_met.fits;4.45135;26477.1;18.0059;0.341333
20171203092521799_HFN-R1_met.fits;3.86006;26478.5;19.3333;0.341333
20171203092530333_HFN-R1_met.fits;2.91968;26502;5.88088;0.170667
20171203092438962_HFN-R1_snap.fits;3.56626;26465.3;3.34557;0
20171203092541597_HFN-R1_met.fits;3.31359;26482.9;20.2775;0.170667
20171203092556274_HFN-R1_met.fits;3.64814;26531.2;26.7179;0.341333
20171203092621703_HFN-R1_met.fits;4.29335;26506.3;17.2307;0.512
20171203092539037_HFN-R1_snap.fits;3.74566;26523.9;3.66471;0
20171203092645597_HFN-R1_met.fits;3.87674;26504.9;17.4398;0.341333
20171203092723485_HFN-R1_met.fits;4.25407;26503.4;9.60375;0.170667
20171203092730653_HFN-R1_met.fits;3.56593;26543;8.06579;0.341333
20171203092734919_HFN-R1_met.fits;4.2483;26515.1;13.0198;0.170667
20171203092639111_HFN-R1_snap.fits;3.82115;26485.8;3.46873;0
20171203092737479_HFN-R1_met.fits;3.7493;26506.3;9.13277;0.341333
20171203092741917_HFN-R1_met.fits;3.76433;26502;8.15545;2.048
20171203092748743_HFN-R1_met.fits;4.00031;26504.9;29.7412;0.341333
20171203092813831_HFN-R1_met.fits;3.44815;26497.6;7.90215;0.341333
20171203092816391_HFN-R1_met.fits;4.61164;26497.6;18.1;0.341333
20171203092828679_HFN-R1_met.fits;4.2688;26459.5;9.34733;0.170667
20171203092739186_HFN-R1_snap.fits;3.33924;26478.5;2.91572;0
20171203092849159_HFN-R1_met.fits;3.40709;26512.2;7.53424;0.170667
20171203092901277_HFN-R1_met.fits;4.02587;26507.8;12.0752;0.170667
20171203092910493_HFN-R1_met.fits;3.82221;26499;16.2238;2.38933
20171203092839261_HFN-R1_snap.fits;3.79811;26522.5;3.39757;0
20171203092950429_HFN-R1_met.fits;4.25843;26515.1;29.8719;1.19467
20171203093018759_HFN-R1_met.fits;3.51649;26500.5;15.9736;1.87733
20171203093025245_HFN-R1_met.fits;4.34998;26521;16.0937;0.341333
20171203092939335_HFN-R1_snap.fits;3.99764;26450.7;7.61898;0
20171203093039410_HFN-R1_met.fits;3.6023;26499;7.50573;0.341333
20171203093059549_HFN-R1_met.fits;4.30477;26503.4;11.0243;0.170667
20171203093039410_HFN-R1_snap.fits;3.98168;26547.4;3.63618;0
20171203093201501_HFN-R1_met.fits;3.81475;26510.7;11.9098;0.170667
20171203093205426_HFN-R1_met.fits;4.1397;26497.6;23.895;0.341333
20171203093224370_HFN-R1_met.fits;3.63559;26504.9;70.7878;1.70667
20171203093235293_HFN-R1_met.fits;3.95014;26504.9;8.82299;0.170667
20171203093139485_HFN-R1_snap.fits;4.98266;26519.5;4.40965;0
20171203093256455_HFN-R1_met.fits;4.17819;26466.8;15.8125;0.341333
20171203093239559_HFN-R1_snap.fits;4.15646;26485.8;2.78403;0
20171203093342023_HFN-R1_met.fits;3.76402;26487.3;7.73388;0.170667
20171203093354141_HFN-R1_met.fits;4.11277;26497.6;8.41239;0.170667
20171203093402333_HFN-R1_met.fits;3.60886;26449.2;10.5451;0.170667
20171203093413255_HFN-R1_met.fits;4.27779;26503.4;39.7798;1.36533
20171203093420423_HFN-R1_met.fits;3.74767;26510.7;18.0794;0.341333
20171203093432199_HFN-R1_met.fits;3.61162;26521;23.2731;0.682667
20171203093339634_HFN-R1_snap.fits;4.17386;26477.1;2.76456;0
20171203093442781_HFN-R1_met.fits;3.42985;26515.1;8.29851;1.87733
20171203093450290_HFN-R1_met.fits;3.67956;26491.7;7.42402;0.170667
20171203093454557_HFN-R1_met.fits;3.78055;26480;21.7486;0.341333
20171203093517426_HFN-R1_met.fits;3.69251;26493.2;13.1376;1.36533
20171203093520669_HFN-R1_met.fits;3.65511;26512.2;78.3815;0.341333
20171203093527837_HFN-R1_met.fits;4.03141;26487.3;9.97883;0.341333
20171203093439709_HFN-R1_snap.fits;3.57007;26521;3.5114;0
20171203093623474_HFN-R1_met.fits;4.34702;26493.2;50.2463;0.341333
20171203093628935_HFN-R1_met.fits;3.0467;26499;74.2485;0.512
20171203093635421_HFN-R1_met.fits;4.43299;26515.1;23.2308;0.341333
20171203093539783_HFN-R1_snap.fits;4.00616;26507.8;3.36647;0
20171203093643271_HFN-R1_met.fits;4.07285;26504.9;10.1216;3.584
20171203093651122_HFN-R1_met.fits;3.64239;26500.5;9.82981;0.170667
20171203093711261_HFN-R1_met.fits;3.38557;26516.6;8.5202;0.170667
20171203093717405_HFN-R1_met.fits;3.5433;26507.8;10.9878;1.024
20171203093639858_HFN-R1_snap.fits;3.64223;26500.5;4.48953;0
20171203093759559_HFN-R1_met.fits;3.94559;26494.6;16.9202;0.341333
20171203093821575_HFN-R1_met.fits;4.07404;26516.6;16.5033;0.341333
20171203093823965_HFN-R1_met.fits;3.02974;26509.3;6.18693;0.170667
20171203093826013_HFN-R1_met.fits;3.79513;26485.8;12.401;0.341333
20171203093739933_HFN-R1_snap.fits;4.49669;26507.8;3.14807;0
20171203093844957_HFN-R1_met.fits;3.93895;26509.3;27.9435;0.853333
20171203093850589_HFN-R1_met.fits;3.80006;26518.1;8.08978;0.170667
20171203093902194_HFN-R1_met.fits;4.23305;26499;11.6751;0.170667
20171203093924210_HFN-R1_met.fits;3.91925;26494.6;19.6869;0.170667
20171203093929501_HFN-R1_met.fits;3.73062;26494.6;9.21786;0.341333
20171203093840007_HFN-R1_snap.fits;4.39985;26547.4;3.1948;0
20171203093940082_HFN-R1_snap.fits;3.68082;26499;3.32025;0
20171203094038450_HFN-R1_met.fits;4.24344;26493.2;10.6027;0.170667
20171203094041181_HFN-R1_met.fits;3.71112;26506.3;12.6763;0.170667
20171203094051591_HFN-R1_met.fits;3.65846;26490.2;8.60032;0.170667
20171203094053810_HFN-R1_met.fits;4.27325;26507.8;9.31154;0.170667
20171203094101661_HFN-R1_met.fits;3.50025;26506.3;7.12262;0.170667
20171203094107634_HFN-R1_met.fits;4.12602;26494.6;11.1423;0.512
20171203094114802_HFN-R1_met.fits;3.45129;26477.1;9.09324;0.341333
20171203094121287_HFN-R1_met.fits;3.94876;26516.6;91.9887;0.341333
20171203094133405_HFN-R1_met.fits;3.4976;26503.4;8.21972;0.170667
20171203094040157_HFN-R1_snap.fits;3.58433;26484.4;3.60683;0
20171203094205831_HFN-R1_met.fits;4.09597;26507.8;43.9346;0.512
20171203094140231_HFN-R1_snap.fits;4.59807;26531.2;2.70276;0
20171203094237405_HFN-R1_met.fits;4.13642;26485.8;8.70523;2.048
20171203094335773_HFN-R1_met.fits;4.35607;26459.5;45.3765;0.341333
20171203094240306_HFN-R1_snap.fits;4.50222;26534.2;3.78094;0
20171203094354717_HFN-R1_met.fits;3.65698;26502;11.257;0.341333
20171203094432434_HFN-R1_met.fits;3.83891;26507.8;21.9758;0.341333
20171203094340381_HFN-R1_snap.fits;3.65144;26502;2.84304;0
20171203094500765_HFN-R1_met.fits;3.18012;26506.3;20.4768;0.341333
20171203094440455_HFN-R1_snap.fits;4.10006;26534.2;3.65497;0
20171203094549575_HFN-R1_met.fits;4.02954;26490.2;10.3809;0.170667
20171203094551623_HFN-R1_met.fits;3.32471;26482.9;11.9689;0.170667
20171203094607325_HFN-R1_met.fits;3.42345;26503.4;8.77557;0.170667
20171203094625415_HFN-R1_met.fits;3.72926;26513.7;8.47846;0.341333
20171203094540530_HFN-R1_snap.fits;3.83263;26450.7;3.12662;0
20171203094648967_HFN-R1_met.fits;6.16915;26502;17.6171;0.853333
20171203094717298_HFN-R1_met.fits;3.46572;26494.6;34.2075;0.682667
20171203094640605_HFN-R1_snap.fits;3.6242;26543;3.85389;0
20171203094745117_HFN-R1_met.fits;4.25236;26502;14.1321;0.170667
20171203094749895_HFN-R1_met.fits;4.0659;26504.9;35.0824;0.341333
20171203094740679_HFN-R1_snap.fits;4.00681;26477.1;3.7072;0
20171203094916082_HFN-R1_met.fits;3.83706;26510.7;10.8075;0.170667
20171203094925127_HFN-R1_met.fits;3.53511;26547.4;9.74345;0.682667
20171203094840754_HFN-R1_snap.fits;4.53621;26496.1;4.28938;0
20171203094937074_HFN-R1_met.fits;3.64596;26481.4;9.1266;3.072
20171203094946290_HFN-R1_met.fits;4.12531;26472.7;13.9933;0.341333
20171203095024861_HFN-R1_met.fits;4.57809;26490.2;13.9709;0.341333
20171203094940829_HFN-R1_snap.fits;3.81223;26475.6;3.46521;0
20171203095047389_HFN-R1_met.fits;3.66755;26509.3;16.2306;0.170667
20171203095040903_HFN-R1_snap.fits;5.03785;26496.1;3.81908;0
20171203095144050_HFN-R1_met.fits;3.71311;26496.1;7.70606;0.170667
20171203095203335_HFN-R1_met.fits;4.58857;26477.1;10.7027;0.341333
20171203095206237_HFN-R1_met.fits;3.98157;26488.8;23.092;0.170667
20171203095224157_HFN-R1_met.fits;3.10696;26499;16.6457;0.341333
20171203095236274_HFN-R1_met.fits;4.35058;26487.3;14.8257;0.170667
20171203095238493_HFN-R1_met.fits;3.35733;26497.6;10.7798;0.170667
20171203095140978_HFN-R1_snap.fits;3.78537;26469.7;4.10434;0
20171203095244978_HFN-R1_met.fits;3.84862;26480;30.7333;0.341333
20171203095252317_HFN-R1_met.fits;3.52289;26463.9;10.367;0.170667
20171203095307165_HFN-R1_met.fits;4.71398;26480;14.5999;0.170667
20171203095316381_HFN-R1_met.fits;3.53528;26494.6;21.1234;0.341333
20171203095331229_HFN-R1_met.fits;3.13397;26518.1;12.2692;1.024
20171203095241053_HFN-R1_snap.fits;4.74967;26456.5;3.15754;0
20171203095342663_HFN-R1_met.fits;3.8773;26502;9.36502;0.170667
20171203095355634_HFN-R1_met.fits;3.81591;26503.4;15.0426;0.512
20171203095400754_HFN-R1_met.fits;3.22243;26497.6;7.13892;1.536
20171203095427378_HFN-R1_met.fits;3.67993;26503.4;12.844;0.170667
20171203095341127_HFN-R1_snap.fits;3.81114;26449.2;2.74918;0
20171203095443250_HFN-R1_met.fits;3.96669;26503.4;11.5345;0.341333
20171203095449053_HFN-R1_met.fits;4.17562;26493.2;10.0376;0.170667
20171203095457415_HFN-R1_met.fits;3.23508;26499;6.61518;0.170667
20171203095502706_HFN-R1_met.fits;3.55153;26502;10.9251;0.512
20171203095522503_HFN-R1_met.fits;3.60613;26516.6;7.61919;0.170667
20171203095441202_HFN-R1_snap.fits;4.02581;26526.9;3.26144;0
20171203095610631_HFN-R1_met.fits;4.19085;26482.9;10.9319;0.170667
20171203095614215_HFN-R1_met.fits;3.44452;26496.1;8.79805;1.87733
20171203095630258_HFN-R1_met.fits;3.44204;26503.4;74.1583;0.512
20171203095541277_HFN-R1_snap.fits;3.49623;26523.9;3.3012;0
20171203095647154_HFN-R1_met.fits;5.31779;26504.9;12.0846;0.853333
20171203095650909_HFN-R1_met.fits;3.51909;26502;10.6062;0.170667
20171203095703197_HFN-R1_met.fits;3.5024;26493.2;9.08293;0.170667
20171203095708317_HFN-R1_met.fits;3.90109;26504.9;10.5418;0.341333
20171203095721970_HFN-R1_met.fits;3.50836;26509.3;14.1857;0.341333
20171203095732210_HFN-R1_met.fits;3.81397;26503.4;14.0777;0.512
20171203095641351_HFN-R1_snap.fits;3.83554;26512.2;3.30846;0
20171203095740914_HFN-R1_met.fits;3.34327;26513.7;7.69421;0.170667
20171203095838258_HFN-R1_met.fits;4.19007;26482.9;8.98355;0.170667
20171203095741426_HFN-R1_snap.fits;4.4237;26490.2;3.23367;0
20171203095911879_HFN-R1_met.fits;3.96336;26515.1;8.6698;0.170667
20171203095919730_HFN-R1_met.fits;3.8057;26504.9;8.77501;0.170667
20171203095841501_HFN-R1_snap.fits;4.57648;26488.8;2.33279;0
20171203095945842_HFN-R1_met.fits;4.2367;26482.9;64.8149;0.341333
20171203095941575_HFN-R1_snap.fits;4.09487;26478.5;4.2916;0
