# file name; noise; peak f.; mag.; duration
20171203180029703_HFN-R1_met.fits;4.50096;26522.5;20.4036;0.170667
20171203180046258_HFN-R1_met.fits;4.567;26490.2;31.7556;0.682667
20171203180114418_HFN-R1_met.fits;4.97607;26518.1;34.3807;0.512
20171203180017415_HFN-R1_snap.fits;4.04988;26459.5;3.94981;0
20171203180138823_HFN-R1_met.fits;5.03136;26503.4;16.8218;0.341333
20171203180158450_HFN-R1_met.fits;3.90063;26499;8.78229;0.170667
20171203180117490_HFN-R1_snap.fits;5.08488;26474.1;3.7469;0
20171203180217223_HFN-R1_met.fits;4.38511;26490.2;9.5182;0.170667
20171203180240434_HFN-R1_met.fits;4.79575;26507.8;10.7913;0.170667
20171203180313202_HFN-R1_met.fits;4.303;26506.3;8.86207;0.170667
20171203180217565_HFN-R1_snap.fits;4.13264;26500.5;4.2088;0
20171203180344434_HFN-R1_met.fits;3.93135;26491.7;17.1461;0.512
20171203180317639_HFN-R1_snap.fits;3.93394;26484.4;3.31132;0
20171203180459186_HFN-R1_met.fits;3.65648;26506.3;23.5934;0.682667
20171203180504135_HFN-R1_met.fits;4.39198;26504.9;85.2478;0.512
20171203180508402_HFN-R1_met.fits;3.91017;26499;9.97156;0.341333
20171203180417714_HFN-R1_snap.fits;3.68594;26534.2;3.23094;0
20171203180535879_HFN-R1_met.fits;3.61433;26502;18.7936;0.170667
20171203180613597_HFN-R1_met.fits;3.90275;26522.5;9.75354;0.170667
20171203180517789_HFN-R1_snap.fits;4.47742;26490.2;4.8654;0
20171203180647389_HFN-R1_met.fits;4.30741;26488.8;19.0604;0.341333
20171203180617863_HFN-R1_snap.fits;4.41629;26463.9;3.7213;0
20171203180717938_HFN-R1_snap.fits;4.22864;26465.3;3.801;0
20171203180818013_HFN-R1_snap.fits;3.39764;26526.9;3.78037;0
20171203180922866_HFN-R1_met.fits;3.89574;26504.9;95.1206;0.682667
20171203180929181_HFN-R1_met.fits;4.09276;26504.9;8.55663;0.170667
20171203181002119_HFN-R1_met.fits;4.12445;26507.8;16.759;0.341333
20171203180918087_HFN-R1_snap.fits;4.13813;26523.9;3.89054;0
20171203181024989_HFN-R1_met.fits;3.96777;26502;12.5944;0.170667
20171203181046493_HFN-R1_met.fits;4.15338;26516.6;19.439;0.341333
20171203181051783_HFN-R1_met.fits;4.00764;26519.5;9.1411;0.341333
20171203181018162_HFN-R1_snap.fits;4.09981;26466.8;3.51668;0
20171203181118919_HFN-R1_met.fits;4.21043;26502;10.0342;0.170667
20171203181118237_HFN-R1_snap.fits;3.9126;26455.1;2.94039;0
20171203181245106_HFN-R1_met.fits;4.47742;26502;13.7459;0.170667
20171203181247495_HFN-R1_met.fits;5.2328;26529.8;24.8016;0.341333
20171203181255005_HFN-R1_met.fits;4.59656;26512.2;21.1763;0.170667
20171203181308999_HFN-R1_met.fits;3.95373;26535.6;15.2503;0.341333
20171203181218311_HFN-R1_snap.fits;4.49127;26472.7;3.66425;0
20171203181407026_HFN-R1_met.fits;4.03332;26506.3;8.1784;0.341333
20171203181318386_HFN-R1_snap.fits;4.41123;26519.5;3.34282;0
20171203181435698_HFN-R1_met.fits;4.87803;26526.9;26.8027;1.024
20171203181503858_HFN-R1_met.fits;4.48047;26502;9.46021;0.170667
20171203181418461_HFN-R1_snap.fits;5.32731;26477.1;4.92867;0
20171203181519559_HFN-R1_met.fits;4.26614;26519.5;10.1933;0.341333
20171203181526045_HFN-R1_met.fits;4.10966;26519.5;21.3231;0.341333
20171203181518535_HFN-R1_snap.fits;4.32947;26502;6.29423;0
20171203181701618_HFN-R1_met.fits;4.37535;26499;22.4848;0.170667
20171203181618610_HFN-R1_snap.fits;4.73401;26504.9;10.033;0
20171203181718002_HFN-R1_met.fits;3.90496;26504.9;11.6889;0.341333
20171203181812445_HFN-R1_met.fits;4.00725;26522.5;12.8907;0.341333
20171203181718685_HFN-R1_snap.fits;4.75406;26541.5;4.1448;0
20171203181822514_HFN-R1_met.fits;5.0142;26491.7;148.189;0.512
20171203181818759_HFN-R1_snap.fits;4.6671;26500.5;3.77907;0
20171203182003207_HFN-R1_met.fits;4.07522;26516.6;8.85654;0.170667
20171203181918834_HFN-R1_snap.fits;4.95565;26531.2;3.97223;0
20171203182100551_HFN-R1_met.fits;3.81677;26543;7.79243;0.512
20171203182018909_HFN-R1_snap.fits;4.72533;26496.1;3.9374;0
20171203182153287_HFN-R1_met.fits;4.25626;26502;9.79057;0.170667
20171203182202162_HFN-R1_met.fits;5.19262;26512.2;125.092;0.341333
20171203182206941_HFN-R1_met.fits;5.42165;26509.3;11.0054;0.170667
20171203182118983_HFN-R1_snap.fits;4.24257;26463.9;3.37379;0
20171203182219058_HFN-R1_snap.fits;4.34607;26487.3;3.86734;0
20171203182348999_HFN-R1_met.fits;5.27896;26519.5;11.2308;0.341333
20171203182401629_HFN-R1_met.fits;3.8333;26504.9;8.17587;0.170667
20171203182412893_HFN-R1_met.fits;4.14818;26503.4;14.9665;0.341333
20171203182319133_HFN-R1_snap.fits;4.10468;26449.2;3.70433;0
20171203182418183_HFN-R1_met.fits;4.85057;26502;14.9076;0.170667
20171203182420743_HFN-R1_met.fits;4.02597;26503.4;35.5393;0.341333
20171203182439175_HFN-R1_met.fits;4.2179;26507.8;10.2462;0.170667
20171203182514845_HFN-R1_met.fits;4.92691;26525.4;10.2183;0.170667
20171203182419207_HFN-R1_snap.fits;4.10918;26532.7;2.98351;0
20171203182538909_HFN-R1_met.fits;4.22319;26493.2;10.2156;0.170667
20171203182547783_HFN-R1_met.fits;4.62062;26490.2;31.2537;0.341333
20171203182519282_HFN-R1_snap.fits;3.98553;26547.4;5.48463;0
20171203182637959_HFN-R1_met.fits;3.98769;26529.8;139.633;0.512
20171203182652466_HFN-R1_met.fits;4.50133;26504.9;14.81;0.170667
20171203182712434_HFN-R1_met.fits;4.72561;26494.6;10.7683;1.36533
20171203182619357_HFN-R1_snap.fits;4.23429;26468.3;292.359;0
20171203182718578_HFN-R1_met.fits;4.62822;26484.4;15.1617;0.512
20171203182737522_HFN-R1_met.fits;4.82259;26503.4;10.6703;0.341333
20171203182742301_HFN-R1_met.fits;5.05445;26519.5;20.2354;0.170667
20171203182802098_HFN-R1_met.fits;4.58151;26504.9;71.7133;0.341333
20171203182816263_HFN-R1_met.fits;4.76322;26500.5;11.9018;0.682667
20171203182719431_HFN-R1_snap.fits;5.10043;26452.1;3.38042;0
20171203182830429_HFN-R1_met.fits;4.07937;26512.2;30.437;0.341333
20171203182845106_HFN-R1_met.fits;4.17094;26494.6;9.49435;0.170667
20171203182849543_HFN-R1_met.fits;4.4616;26522.5;9.25778;0.170667
20171203182854663_HFN-R1_met.fits;4.251;26506.3;9.73455;0.170667
20171203182858930_HFN-R1_met.fits;4.72797;26513.7;18.9735;0.170667
20171203182819506_HFN-R1_snap.fits;4.45146;26502;4.6166;0
20171203182927090_HFN-R1_met.fits;4.48476;26499;16.9847;1.36533
20171203182942279_HFN-R1_met.fits;3.95897;26491.7;14.9109;0.170667
20171203182947058_HFN-R1_met.fits;3.83613;26521;12.6446;1.19467
20171203183016071_HFN-R1_met.fits;4.39351;26547.4;17.3882;0.341333
20171203182919581_HFN-R1_snap.fits;4.71285;26456.5;3.88643;0
20171203183032626_HFN-R1_met.fits;3.83897;26496.1;15.4421;0.170667
20171203183041159_HFN-R1_met.fits;4.12096;26528.3;14.5094;0.170667
20171203183101469_HFN-R1_met.fits;4.84427;26512.2;21.8288;0.341333
20171203183019655_HFN-R1_snap.fits;4.19282;26547.4;4.20082;0
20171203183119559_HFN-R1_met.fits;4.46095;26515.1;15.5896;0.170667
20171203183149255_HFN-R1_met.fits;3.93608;26509.3;9.09438;0.341333
20171203183156594_HFN-R1_met.fits;3.75636;26506.3;27.4174;0.512
20171203183119730_HFN-R1_snap.fits;4.81954;26522.5;4.22223;0
20171203183252231_HFN-R1_met.fits;5.63729;26502;11.988;0.341333
20171203183259741_HFN-R1_met.fits;4.27372;26506.3;15.6279;0.512
20171203183304007_HFN-R1_met.fits;4.77903;26504.9;12.224;0.170667
20171203183219805_HFN-R1_snap.fits;4.64429;26471.2;4.04884;0
20171203183344626_HFN-R1_met.fits;4.19414;26504.9;8.66839;0.170667
20171203183319879_HFN-R1_snap.fits;4.6001;26494.6;3.7312;0
20171203183439239_HFN-R1_met.fits;3.88025;26497.6;10.7761;0.170667
20171203183502962_HFN-R1_met.fits;4.7163;26538.6;30.6423;0.341333
20171203183419954_HFN-R1_snap.fits;5.10374;26450.7;4.69957;0
20171203183519005_HFN-R1_met.fits;4.26765;26506.3;8.94732;2.38933
20171203183539143_HFN-R1_met.fits;4.0297;26503.4;26.4882;0.512
20171203183609010_HFN-R1_met.fits;4.02567;26507.8;11.0659;0.170667
20171203183520029_HFN-R1_snap.fits;4.22094;26544.4;3.9131;0
20171203183624199_HFN-R1_met.fits;4.56114;26526.9;22.4365;0.512
20171203183704477_HFN-R1_met.fits;4.02305;26504.9;9.15704;1.36533
20171203183708914_HFN-R1_met.fits;3.86929;26513.7;7.78083;0.170667
20171203183620103_HFN-R1_snap.fits;3.65244;26481.4;4.11511;0
20171203183719154_HFN-R1_met.fits;4.53222;26507.8;35.1885;0.341333
20171203183734855_HFN-R1_met.fits;4.88925;26502;239.463;0.512
20171203183744242_HFN-R1_met.fits;3.75854;26494.6;8.30596;0.170667
20171203183720178_HFN-R1_snap.fits;4.36733;26507.8;4.52971;0
20171203183825714_HFN-R1_met.fits;4.87449;26504.9;16.2805;0.170667
20171203183839879_HFN-R1_met.fits;3.59148;26509.3;7.46988;0.341333
20171203183846877_HFN-R1_met.fits;4.59895;26506.3;13.7232;0.341333
20171203183917255_HFN-R1_met.fits;3.85774;26503.4;8.45798;0.170667
20171203183820253_HFN-R1_snap.fits;3.91224;26471.2;3.41858;0
20171203183954631_HFN-R1_met.fits;4.75026;26531.2;14.2118;0.170667
20171203183920327_HFN-R1_snap.fits;4.38321;26485.8;3.80524;0
20171203184019037_HFN-R1_met.fits;4.39838;26504.9;14.3067;0.170667
20171203184034738_HFN-R1_met.fits;4.4096;26493.2;31.5086;0.341333
20171203184037981_HFN-R1_met.fits;4.39561;26526.9;22.4322;0.341333
20171203184102727_HFN-R1_met.fits;3.58764;26507.8;9.46315;0.170667
20171203184105629_HFN-R1_met.fits;4.46838;26513.7;14.0952;0.170667
20171203184020402_HFN-R1_snap.fits;5.74258;26504.9;5.68201;0
20171203184136349_HFN-R1_met.fits;4.34116;26506.3;9.37431;0.682667
20171203184120477_HFN-R1_snap.fits;4.38914;26499;3.4899;0
20171203184240349_HFN-R1_met.fits;4.55019;26503.4;13.4401;0.512
20171203184220551_HFN-R1_snap.fits;4.99229;26459.5;3.51916;0
20171203184349127_HFN-R1_met.fits;4.97005;26522.5;11.8333;0.170667
20171203184404829_HFN-R1_met.fits;4.74998;26503.4;12.171;0.682667
20171203184320626_HFN-R1_snap.fits;4.04256;26545.9;3.69026;0
20171203184425309_HFN-R1_met.fits;4.45816;26490.2;46.9137;2.56
20171203184420701_HFN-R1_snap.fits;4.23404;26484.4;4.2465;0
20171203184522141_HFN-R1_met.fits;3.99113;26497.6;14.4371;0.170667
20171203184525725_HFN-R1_met.fits;5.41176;26500.5;15.2049;0.512
20171203184537501_HFN-R1_met.fits;4.59891;26519.5;11.9375;0.853333
20171203184520775_HFN-R1_snap.fits;4.45905;26449.2;3.83821;0
20171203184625629_HFN-R1_met.fits;4.64045;26499;27.2327;0.170667
20171203184644914_HFN-R1_met.fits;4.43411;26504.9;9.31492;0.170667
20171203184649863_HFN-R1_met.fits;4.06448;26502;10.0431;0.682667
20171203184657373_HFN-R1_met.fits;4.06572;26497.6;10.125;0.170667
20171203184704029_HFN-R1_met.fits;4.36947;26463.9;9.76203;0.170667
20171203184710685_HFN-R1_met.fits;4.38168;26497.6;9.54438;0.341333
20171203184717511_HFN-R1_met.fits;5.08145;26502;10.443;0.170667
20171203184620850_HFN-R1_snap.fits;4.82255;26484.4;4.07805;0
20171203184732701_HFN-R1_met.fits;4.98551;26497.6;14.6399;0.341333
20171203184744477_HFN-R1_met.fits;3.97128;26519.5;8.55684;0.512
20171203184753181_HFN-R1_met.fits;4.8229;26499;10.7284;0.170667
20171203184720925_HFN-R1_snap.fits;4.42193;26450.7;3.81791;0
20171203184837725_HFN-R1_met.fits;4.52779;26504.9;10.1608;5.12
20171203184850183_HFN-R1_met.fits;4.54511;26503.4;40.235;0.682667
20171203184857351_HFN-R1_met.fits;4.48048;26512.2;9.80223;1.536
20171203184905202_HFN-R1_met.fits;3.98836;26515.1;8.77356;0.170667
20171203184911005_HFN-R1_met.fits;3.98355;26500.5;10.0545;0.170667
20171203184820999_HFN-R1_snap.fits;4.82437;26528.3;4.61928;0
20171203184921757_HFN-R1_met.fits;4.32648;26500.5;12.7431;2.38933
20171203184928071_HFN-R1_met.fits;3.74298;26526.9;63.8895;0.512
20171203184937117_HFN-R1_met.fits;4.12456;26512.2;17.2464;0.341333
20171203184944455_HFN-R1_met.fits;3.55437;26502;7.1509;0.341333
20171203184953159_HFN-R1_met.fits;3.54783;26513.7;11.852;0.341333
20171203184956231_HFN-R1_met.fits;4.1437;26484.4;12.2309;0.170667
20171203184921074_HFN-R1_snap.fits;3.92038;26491.7;3.42748;0
20171203185021149_HFN-R1_snap.fits;5.28045;26518.1;3.44786;0
20171203185152114_HFN-R1_met.fits;4.578;26503.4;13.7112;0.170667
20171203185157917_HFN-R1_met.fits;4.43133;26499;22.3889;0.512
20171203185201330_HFN-R1_met.fits;4.36176;26510.7;9.35354;0.170667
20171203185121223_HFN-R1_snap.fits;3.94457;26543;4.99513;0
20171203185311645_HFN-R1_met.fits;4.61397;26519.5;11.4135;0.170667
20171203185221298_HFN-R1_snap.fits;4.82676;26513.7;4.04077;0
20171203185324103_HFN-R1_met.fits;4.63743;26503.4;14.6789;0.341333
20171203185408135_HFN-R1_met.fits;4.0664;26534.2;13.8047;0.170667
20171203185321373_HFN-R1_snap.fits;4.80254;26547.4;3.01729;0
20171203185419399_HFN-R1_met.fits;4.98803;26507.8;13.0476;0.170667
20171203185446535_HFN-R1_met.fits;4.41754;26497.6;9.23817;0.170667
20171203185421447_HFN-R1_snap.fits;5.48799;26540;3.99134;0
20171203185523741_HFN-R1_met.fits;4.64805;26512.2;141.54;0.512
20171203185538759_HFN-R1_met.fits;4.22828;26500.5;9.13651;1.70667
20171203185551901_HFN-R1_met.fits;3.99424;26506.3;9.86195;0.341333
20171203185604530_HFN-R1_met.fits;4.54886;26510.7;13.4154;0.341333
20171203185521522_HFN-R1_snap.fits;4.50357;26502;3.91891;0
20171203185619549_HFN-R1_met.fits;4.59835;26497.6;9.45044;2.048
20171203185628935_HFN-R1_met.fits;4.09995;26504.9;29.0853;0.341333
20171203185706994_HFN-R1_met.fits;5.11843;26541.5;12.5367;0.170667
20171203185715186_HFN-R1_met.fits;4.13552;26513.7;26.5781;0.170667
20171203185621597_HFN-R1_snap.fits;5.14602;26487.3;4.0664;0
20171203185733277_HFN-R1_met.fits;4.38292;26538.6;8.80343;0.170667
20171203185745223_HFN-R1_met.fits;4.88706;26502;14.5822;0.341333
20171203185721671_HFN-R1_snap.fits;3.95855;26490.2;3.0135;0
20171203185855879_HFN-R1_met.fits;4.81593;26523.9;42.3405;0.341333
20171203185821746_HFN-R1_snap.fits;3.73145;26458;3.82683;0
20171203190007730_HFN-R1_met.fits;3.96816;26502;10.3445;0.170667
20171203185921821_HFN-R1_snap.fits;4.59681;26471.2;3.03702;0
