#timestamp,LO_Frequency,Hit,StdDev 
1512270015.2,286047000.5,N
1512270035.0,286046997.0,N
1512270035.9,286046997.0,N
1512270055.7,286046998.4,N
1512270075.6,286047002.5,N
1512270095.4,286047001.3,N
1512270115.3,286047001.7,N
1512270135.1,286047001.4,N
1512270136.0,286047001.4,N
1512270155.8,286047002.6,N
1512270175.7,286047003.5,N
1512270195.5,286047002.0,N
1512270215.4,286047002.3,N
1512270235.2,286047001.3,N
1512270255.0,286047003.6,N
1512270255.9,286047003.6,N
1512270275.8,286047004.7,N
1512270295.6,286047006.6,N
1512270315.4,286047005.7,N
1512270335.3,286047006.7,N
1512270355.1,286047005.4,N
1512270375.9,286047003.2,N
1512270395.7,286047004.0,N
1512270415.5,286047002.8,N
1512270435.4,286047000.7,N
1512270455.2,286047002.8,N
1512270475.0,286047001.0,N
1512270475.9,286047001.0,N
1512270495.8,286047002.7,N
1512270515.6,286047000.2,N
1512270535.5,286047002.4,N
1512270555.3,286047002.1,N
1512270575.1,286047001.6,N
1512270595.9,286047000.3,N
1512270615.7,286047000.5,N
1512270635.5,286047002.5,N
1512270655.4,286047001.0,N
1512270675.2,286046999.6,N
1512270695.1,286046996.8,N
1512270696.0,286046996.8,N
1512270715.8,286046995.0,N
1512270735.6,286046997.7,N
1512270755.5,286046999.1,N
1512270775.3,286046998.1,N
1512270795.1,286047001.7,N
1512270815.9,286047003.9,N
1512270835.7,286047002.2,N
1512270855.6,286047000.6,N
1512270875.4,286046999.3,N
1512270895.2,286046999.1,N
1512270915.1,286046997.4,N
1512270916.0,286046997.4,N
1512270935.8,286046999.5,N
1512270955.7,286046999.1,N
1512270975.5,286046997.1,N
1512270995.3,286046998.6,N
1512271015.2,286046997.7,N
1512271035.9,286046999.3,N
1512271055.7,286046997.4,N
1512271075.6,286046999.0,N
1512271095.4,286046999.5,N
1512271115.3,286046995.6,N
1512271135.1,286046996.7,N
1512271136.0,286046996.7,N
1512271155.8,286046999.5,N
1512271175.7,286046999.1,N
1512271225.5,286046997.2,E
1512271235.5,286047000.0,N
1512271255.3,286047002.6,P
1512271275.1,286047001.0,N
1512271295.9,286046998.3,N
1512271315.7,286047000.4,N
1512271335.5,286046998.4,N
1512271355.4,286047001.1,N
1512271375.2,286047002.8,N
1512271395.1,286047002.7,N
1512271396.0,286047002.7,N
1512271415.8,286047000.7,N
1512271435.6,286046998.1,N
1512271455.5,286046999.6,N
1512271475.3,286046996.5,N
1512271495.1,286047000.4,N
1512271515.9,286047002.7,N
1512271535.7,286047002.5,N
1512271555.6,286047003.7,N
1512271575.4,286047004.8,N
1512271595.2,286047004.6,N
1512271615.1,286047007.4,Y
1512271616.0,286047007.4,P
1512271635.8,286047006.6,N
1512271655.7,286047006.2,N
1512271675.5,286047006.8,N
1512271695.3,286047007.4,Y
1512271715.2,286046996.7,P
1512271735.0,286046997.5,N
1512271735.9,286046997.5,N
1512271755.8,286046995.6,N
1512271775.6,286046995.4,N
1512271795.4,286046998.7,N
1512271815.3,286047002.0,N
1512271835.1,286047001.5,N
1512271855.9,286047000.7,N
1512271875.7,286046999.8,N
1512271895.5,286046999.7,N
1512271915.4,286046998.1,N
1512271935.2,286046998.6,N
1512271955.0,286047000.7,N
1512271955.9,286047000.7,N
1512271975.8,286046997.0,N
1512271995.6,286046997.6,N
1512272015.5,286046997.2,N
1512272035.3,286046995.9,N
1512272055.1,286046997.5,N
1512272075.9,286047001.2,N
1512272095.7,286047002.7,N
1512272115.5,286046997.1,N
1512272135.4,286046997.4,N
1512272155.2,286046997.4,N
1512272175.1,286046998.0,N
1512272176.0,286046998.0,N
1512272195.8,286046996.2,N
1512272215.6,286046993.4,N
1512272235.5,286046995.7,N
1512272255.3,286046997.6,N
1512272275.2,286046996.1,N
1512272295.9,286046997.1,N
1512272315.7,286046999.5,N
1512272335.6,286046999.0,N
1512272355.4,286046997.6,N
1512272375.3,286046995.3,N
1512272395.1,286046999.4,N
1512272396.0,286046999.4,N
1512272415.8,286047011.9,Y
1512272435.7,286047002.6,P
1512272455.5,286047003.9,N
1512272475.3,286047002.4,N
1512272495.2,286047000.4,N
1512272515.0,286047000.8,N
1512272515.9,286047000.8,N
1512272535.8,286042699.5,Y
1512272555.6,286047001.2,P
1512272575.4,286047002.2,P
1512272595.3,286047006.0,P
1512272615.1,286047005.4,N
1512272635.9,286047006.0,N
1512272655.7,286047003.2,N
1512272675.5,286047002.0,N
1512272695.4,286047000.0,N
1512272715.2,286046998.3,N
1512272735.0,286046999.3,N
1512272735.9,286046999.3,N
1512272785.8,286046998.4,E
1512272795.7,286046999.3,N
1512272815.5,286046998.3,P
1512272835.4,286047001.2,N
1512272855.2,286047002.0,N
1512272875.1,286047004.1,N
1512272876.0,286047004.1,N
1512272895.8,286047003.9,N
1512272915.6,286047003.0,N
1512272935.5,286047002.9,N
1512272955.3,286047005.0,N
1512272975.2,286047007.0,Y
1512272995.9,286047005.2,P
1512273015.7,286047003.1,N
1512273035.6,286047001.7,N
1512273055.4,286047002.1,N
1512273075.2,286047003.8,Y
1512273095.1,286047000.4,P
1512273096.0,286047000.4,N
1512273115.8,286046996.6,N
1512273135.7,286046996.9,N
1512273155.5,286046999.2,N
1512273175.3,286046996.5,N
1512273195.2,286046997.0,N
1512273215.0,286046995.9,N
1512273215.9,286046995.9,N
1512273235.8,286046995.6,N
1512273255.6,286046993.4,N
1512273275.4,286046996.0,N
1512273295.3,286046996.0,N
1512273315.1,286046999.6,N
1512273335.8,286047001.6,N
1512273355.7,286047000.0,N
1512273375.5,286047001.2,N
1512273395.4,286046998.9,N
1512273415.2,286046996.7,N
1512273435.0,286046999.4,N
1512273435.9,286046999.4,N
1512273455.8,286046999.3,N
1512273475.6,286047000.7,N
1512273495.4,286046996.3,N
1512273515.3,286046996.1,N
1512273535.1,286046997.0,N
1512273555.9,286046997.7,N
1512273575.7,286046995.4,N
1512273595.5,286046999.3,N
