# file name; noise; peak f.; mag.; duration
20171203030101661_HFN-R1_met.fits;2.75977;26494.6;9.01548;0.170667
20171203030010290_HFN-R1_snap.fits;3.29556;26503.4;2.74979;0
20171203030113949_HFN-R1_met.fits;3.63169;26485.8;13.776;0.170667
20171203030136989_HFN-R1_met.fits;3.81446;26474.1;11.6524;1.19467
20171203030142279_HFN-R1_met.fits;3.34408;26502;7.28331;0.512
20171203030156786_HFN-R1_met.fits;3.32571;26502;7.64375;0.170667
20171203030110365_HFN-R1_snap.fits;3.76876;26487.3;3.02862;0
20171203030217266_HFN-R1_met.fits;3.86808;26502;7.90733;0.341333
20171203030237575_HFN-R1_met.fits;6.00726;26480;21.687;0.170667
20171203030245938_HFN-R1_met.fits;3.18351;26485.8;8.20515;0.170667
20171203030259933_HFN-R1_met.fits;3.32672;26544.4;11.4303;0.341333
20171203030210439_HFN-R1_snap.fits;3.83956;26494.6;3.88491;0
20171203030339527_HFN-R1_met.fits;3.39723;26475.6;9.85174;2.048
20171203030352327_HFN-R1_met.fits;4.03226;26497.6;12.0011;0.170667
20171203030310514_HFN-R1_snap.fits;3.44745;26455.1;3.0723;0
20171203030410589_HFN-R1_met.fits;3.78992;26493.2;10.773;0.170667
20171203030429874_HFN-R1_met.fits;4.02757;26497.6;23.5581;0.341333
20171203030434482_HFN-R1_met.fits;3.91872;26496.1;21.7331;0.341333
20171203030450866_HFN-R1_met.fits;3.55189;26510.7;13.4725;0.170667
20171203030410589_HFN-R1_snap.fits;3.82899;26502;3.38105;0
20171203030534557_HFN-R1_met.fits;3.93862;26493.2;16.3688;0.341333
20171203030555037_HFN-R1_met.fits;3.04988;26494.6;8.42977;0.170667
20171203030604082_HFN-R1_met.fits;3.94084;26484.4;16.9077;1.70667
20171203030510663_HFN-R1_snap.fits;3.85963;26487.3;2.86675;0
20171203030628146_HFN-R1_met.fits;4.11177;26497.6;8.56949;0.341333
20171203030646066_HFN-R1_met.fits;4.08859;26471.2;9.21658;0.170667
20171203030659378_HFN-R1_met.fits;3.81131;26515.1;7.67652;2.21867
20171203030610738_HFN-R1_snap.fits;3.80717;26544.4;4.58993;0
20171203030718322_HFN-R1_met.fits;3.71979;26472.7;9.56913;0.512
20171203030759794_HFN-R1_met.fits;3.2919;26496.1;11.4873;0.853333
20171203030807815_HFN-R1_met.fits;3.53256;26460.9;7.87604;0.170667
20171203030710813_HFN-R1_snap.fits;3.52727;26503.4;2.98638;0
20171203030825565_HFN-R1_met.fits;3.99379;26487.3;24.2867;0.341333
20171203030846215_HFN-R1_met.fits;3.32928;26503.4;7.72449;0.170667
20171203030858674_HFN-R1_met.fits;3.83195;26502;20.1563;0.341333
20171203030904647_HFN-R1_met.fits;3.50744;26468.3;9.25945;2.048
20171203030810887_HFN-R1_snap.fits;3.28698;26477.1;2.92589;0
20171203030925810_HFN-R1_met.fits;3.55262;26471.2;20.9411;0.341333
20171203030933149_HFN-R1_met.fits;3.2793;26487.3;9.39811;0.170667
20171203030910962_HFN-R1_snap.fits;3.9404;26515.1;2.85979;0
20171203031012914_HFN-R1_met.fits;2.80987;26500.5;8.82244;0.170667
20171203031016498_HFN-R1_met.fits;3.44921;26499;9.23169;0.341333
20171203031028103_HFN-R1_met.fits;3.33602;26494.6;40.4449;0.341333
20171203031034930_HFN-R1_met.fits;2.9807;26506.3;12.4991;0.170667
20171203031049437_HFN-R1_met.fits;3.42682;26541.5;35.9149;0.341333
20171203031101895_HFN-R1_met.fits;3.23798;26510.7;9.0637;0.341333
20171203031011037_HFN-R1_snap.fits;3.77752;26482.9;3.1507;0
20171203031128178_HFN-R1_met.fits;3.23552;26500.5;7.98846;0.170667
20171203031134151_HFN-R1_met.fits;3.59273;26497.6;9.57211;0.341333
20171203031137053_HFN-R1_met.fits;3.61054;26478.5;7.22609;0.170667
20171203031201458_HFN-R1_met.fits;3.07128;26484.4;6.49164;0.170667
20171203031111111_HFN-R1_snap.fits;4.02653;26452.1;3.9148;0
20171203031214599_HFN-R1_met.fits;3.22004;26506.3;10.4755;0.170667
20171203031218525_HFN-R1_met.fits;3.80022;26544.4;8.48771;0.170667
20171203031226546_HFN-R1_met.fits;2.97983;26504.9;15.8924;0.170667
20171203031247879_HFN-R1_met.fits;3.12702;26503.4;10.5401;0.170667
20171203031258461_HFN-R1_met.fits;4.2839;26497.6;18.3997;1.19467
20171203031211186_HFN-R1_snap.fits;3.76459;26521;2.88929;0
20171203031320135_HFN-R1_met.fits;3.44008;26468.3;14.3328;2.73067
20171203031337885_HFN-R1_met.fits;3.57392;26502;11.2431;0.170667
20171203031311261_HFN-R1_snap.fits;3.91705;26499;3.63144;0
20171203031409117_HFN-R1_met.fits;2.73406;26491.7;10.4425;1.19467
20171203031416455_HFN-R1_met.fits;3.27616;26516.6;32.7188;0.341333
20171203031422429_HFN-R1_met.fits;3.91878;26509.3;29.8721;0.341333
20171203031435229_HFN-R1_met.fits;3.9052;26499;11.5753;1.87733
20171203031439666_HFN-R1_met.fits;4.06373;26502;32.6486;0.682667
20171203031505266_HFN-R1_met.fits;3.80447;26499;32.4349;0.341333
20171203031411335_HFN-R1_snap.fits;3.4465;26543;3.60127;0
20171203031509191_HFN-R1_met.fits;3.93834;26478.5;44.1011;0.341333
20171203031512775_HFN-R1_met.fits;3.50592;26472.7;17.7489;0.341333
20171203031524381_HFN-R1_met.fits;4.41038;26502;15.8538;0.341333
20171203031529501_HFN-R1_met.fits;3.28727;26487.3;7.02255;0.170667
20171203031549981_HFN-R1_met.fits;3.4571;26491.7;34.6238;0.341333
20171203031605170_HFN-R1_met.fits;3.36294;26509.3;10.2027;0.170667
20171203031511410_HFN-R1_snap.fits;3.6993;26518.1;3.25197;0
20171203031614045_HFN-R1_met.fits;3.08488;26518.1;6.18812;0.170667
20171203031623602_HFN-R1_met.fits;3.4499;26499;30.9267;0.512
20171203031645618_HFN-R1_met.fits;3.49713;26491.7;9.91141;1.536
20171203031657053_HFN-R1_met.fits;3.24933;26512.2;19.1604;0.341333
20171203031611485_HFN-R1_snap.fits;2.96383;26502;3.64079;0
20171203031719581_HFN-R1_met.fits;3.23585;26496.1;13.0552;0.512
20171203031738695_HFN-R1_met.fits;3.53779;26477.1;21.1098;0.512
20171203031741426_HFN-R1_met.fits;3.84562;26506.3;9.18086;0.170667
20171203031759346_HFN-R1_met.fits;3.74266;26506.3;8.22069;0.170667
20171203031711559_HFN-R1_snap.fits;3.89972;26496.1;2.40126;0
20171203031812658_HFN-R1_met.fits;3.46178;26469.7;8.226;0.170667
20171203031826823_HFN-R1_met.fits;3.20088;26521;6.57612;0.341333
20171203031839282_HFN-R1_met.fits;3.64257;26507.8;9.26226;0.341333
20171203031847815_HFN-R1_met.fits;3.87399;26504.9;8.29688;0.170667
20171203031854642_HFN-R1_met.fits;3.2911;26510.7;10.6908;0.170667
20171203031811634_HFN-R1_snap.fits;3.79404;26526.9;2.90295;0
20171203031926557_HFN-R1_met.fits;3.08311;26513.7;32.3035;0.341333
20171203031940210_HFN-R1_met.fits;3.80843;26529.8;7.97395;0.170667
20171203031954546_HFN-R1_met.fits;3.75092;26510.7;9.27635;0.170667
20171203031911709_HFN-R1_snap.fits;3.18928;26494.6;3.38365;0
20171203032014173_HFN-R1_met.fits;3.50224;26496.1;22.4199;0.512
20171203032020317_HFN-R1_met.fits;3.57849;26503.4;13.4539;0.170667
20171203032011783_HFN-R1_snap.fits;3.61315;26521;3.36117;0
20171203032136775_HFN-R1_met.fits;3.38226;26504.9;6.98358;0.170667
20171203032153330_HFN-R1_met.fits;3.19731;26462.4;33.3237;0.512
20171203032203229_HFN-R1_met.fits;3.09789;26475.6;9.11181;1.536
20171203032111858_HFN-R1_snap.fits;3.31541;26466.8;2.69591;0
20171203032219613_HFN-R1_met.fits;3.88215;26491.7;9.09906;0.512
20171203032230877_HFN-R1_met.fits;3.44241;26500.5;6.98448;0.341333
20171203032248967_HFN-R1_met.fits;4.10744;26497.6;9.89569;0.170667
20171203032303303_HFN-R1_met.fits;3.41309;26496.1;27.374;0.682667
20171203032211933_HFN-R1_snap.fits;3.74642;26544.4;3.60198;0
20171203032312861_HFN-R1_met.fits;3.45856;26503.4;6.99936;0.170667
20171203032323271_HFN-R1_met.fits;3.16811;26490.2;18.9171;0.341333
20171203032328562_HFN-R1_met.fits;3.74246;26471.2;80.969;0.512
20171203032336242_HFN-R1_met.fits;3.64632;26488.8;14.2064;0.170667
20171203032343751_HFN-R1_met.fits;3.51431;26481.4;8.89846;0.170667
20171203032357234_HFN-R1_met.fits;3.6288;26504.9;10.5492;0.170667
20171203032406109_HFN-R1_met.fits;3.41561;26503.4;9.09551;0.512
20171203032312007_HFN-R1_snap.fits;4.19992;26506.3;3.3761;0
20171203032419762_HFN-R1_met.fits;3.38926;26485.8;26.6898;0.341333
20171203032424199_HFN-R1_met.fits;3.02164;26518.1;11.1886;0.341333
20171203032434951_HFN-R1_met.fits;3.51687;26525.4;10.5029;0.170667
20171203032440583_HFN-R1_met.fits;3.75447;26475.6;8.2226;0.512
20171203032443997_HFN-R1_met.fits;3.99395;26460.9;8.97637;0.170667
20171203032447922_HFN-R1_met.fits;3.41345;26484.4;16.4909;0.341333
20171203032502087_HFN-R1_met.fits;3.5725;26544.4;18.7591;0.341333
20171203032509426_HFN-R1_met.fits;3.18222;26469.7;6.81683;0.170667
20171203032412082_HFN-R1_snap.fits;2.98642;26541.5;3.69221;0
20171203032519837_HFN-R1_met.fits;3.73295;26504.9;41.3253;0.512
20171203032543559_HFN-R1_met.fits;3.3741;26474.1;9.74298;0.341333
20171203032546461_HFN-R1_met.fits;3.16731;26485.8;7.89142;0.170667
20171203032551069_HFN-R1_met.fits;3.19594;26512.2;6.49317;0.170667
20171203032602674_HFN-R1_met.fits;3.0621;26484.4;7.35772;0.170667
20171203032512157_HFN-R1_snap.fits;3.57004;26523.9;3.26107;0
20171203032612573_HFN-R1_met.fits;3.81203;26480;19.2333;0.512
20171203032618375_HFN-R1_met.fits;3.49352;26474.1;11.5886;0.341333
20171203032620935_HFN-R1_met.fits;3.24876;26502;14.7068;0.170667
20171203032646023_HFN-R1_met.fits;4.12537;26480;10.0123;0.170667
20171203032612231_HFN-R1_snap.fits;3.57614;26510.7;4.20409;0
20171203032744221_HFN-R1_met.fits;3.81669;26515.1;16.3835;0.341333
20171203032751218_HFN-R1_met.fits;3.75569;26493.2;7.95606;0.170667
20171203032712306_HFN-R1_snap.fits;3.65963;26512.2;3.17366;0
20171203032820061_HFN-R1_met.fits;3.78845;26475.6;12.5323;2.048
20171203032828594_HFN-R1_met.fits;4.54055;26475.6;9.89768;0.170667
20171203032839517_HFN-R1_met.fits;3.82178;26497.6;10.6406;0.341333
20171203032841735_HFN-R1_met.fits;3.15133;26506.3;7.35682;0.682667
20171203032848562_HFN-R1_met.fits;3.84004;26516.6;13.9364;0.682667
20171203032905458_HFN-R1_met.fits;4.17189;26513.7;8.38911;0.170667
20171203032812381_HFN-R1_snap.fits;3.58934;26518.1;105.183;0
20171203032910919_HFN-R1_met.fits;3.46314;26521;8.45856;1.87733
20171203032927645_HFN-R1_met.fits;4.21326;26506.3;18.9777;0.170667
20171203032937202_HFN-R1_met.fits;3.48837;26516.6;7.38367;0.170667
20171203032941810_HFN-R1_met.fits;3.32806;26509.3;6.97858;0.341333
20171203032946077_HFN-R1_met.fits;3.11388;26509.3;6.35169;0.170667
20171203032952391_HFN-R1_met.fits;3.89353;26518.1;9.33425;0.341333
20171203033008263_HFN-R1_met.fits;3.51428;26450.7;8.17469;0.341333
20171203032912455_HFN-R1_snap.fits;3.83651;26478.5;3.12259;0
20171203033013042_HFN-R1_met.fits;3.75519;26474.1;27.8849;0.341333
20171203033049394_HFN-R1_met.fits;3.22349;26488.8;18.501;1.024
20171203033105266_HFN-R1_met.fits;3.84253;26516.6;9.41706;0.341333
20171203033012530_HFN-R1_snap.fits;3.67943;26540;3.3333;0
20171203033114994_HFN-R1_met.fits;3.64829;26518.1;10.9128;2.21867
20171203033120626_HFN-R1_met.fits;3.58097;26504.9;8.28364;0.170667
20171203033130013_HFN-R1_met.fits;3.34854;26500.5;15.2646;0.512
20171203033143837_HFN-R1_met.fits;3.42324;26513.7;22.4194;0.341333
20171203033112605_HFN-R1_snap.fits;3.70526;26449.2;3.56173;0
20171203033218994_HFN-R1_met.fits;3.33292;26506.3;20.0551;0.682667
20171203033221725_HFN-R1_met.fits;3.24189;26499;7.65682;0.170667
20171203033239133_HFN-R1_met.fits;3.48051;26494.6;23.503;0.341333
20171203033247495_HFN-R1_met.fits;2.83359;26509.3;10.0848;0.341333
20171203033212679_HFN-R1_snap.fits;3.75348;26481.4;3.04238;0
20171203033328455_HFN-R1_met.fits;3.17446;26507.8;6.35814;0.170667
20171203033332722_HFN-R1_met.fits;3.73014;26499;9.75041;0.170667
20171203033340743_HFN-R1_met.fits;4.12813;26478.5;22.0015;0.341333
20171203033345351_HFN-R1_met.fits;3.97679;26506.3;23.4246;0.512
20171203033358151_HFN-R1_met.fits;3.36235;26515.1;7.23507;1.19467
20171203033312754_HFN-R1_snap.fits;3.85494;26507.8;3.42072;0
20171203033429554_HFN-R1_met.fits;3.22595;26507.8;67.0882;0.512
20171203033454813_HFN-R1_met.fits;3.35105;26499;7.50804;1.87733
20171203033412829_HFN-R1_snap.fits;3.17945;26462.4;2.92262;0
20171203033529117_HFN-R1_met.fits;3.47503;26497.6;10.2889;0.170667
20171203033536114_HFN-R1_met.fits;3.38736;26506.3;7.83991;1.36533
20171203033547719_HFN-R1_met.fits;3.76764;26518.1;25.9162;0.341333
20171203033556082_HFN-R1_met.fits;3.28069;26503.4;7.27117;0.170667
20171203033558471_HFN-R1_met.fits;3.38474;26515.1;28.8847;0.341333
20171203033609565_HFN-R1_met.fits;3.97272;26481.4;9.01479;0.170667
20171203033512903_HFN-R1_snap.fits;3.67419;26462.4;4.03077;0
20171203033616391_HFN-R1_met.fits;3.75004;26509.3;20.3924;0.512
20171203033622365_HFN-R1_met.fits;3.43972;26496.1;9.48405;0.341333
20171203033637213_HFN-R1_met.fits;3.73001;26519.5;13.7226;0.170667
20171203033652231_HFN-R1_met.fits;3.5506;26515.1;18.0016;0.341333
20171203033612978_HFN-R1_snap.fits;3.76424;26519.5;3.89177;0
20171203033722781_HFN-R1_met.fits;4.05247;26500.5;16.6775;0.170667
20171203033751453_HFN-R1_met.fits;3.47311;26512.2;15.6825;0.170667
20171203033713053_HFN-R1_snap.fits;2.73586;26500.5;3.0183;0
20171203033815346_HFN-R1_met.fits;3.59441;26507.8;7.66186;0.170667
20171203033820125_HFN-R1_met.fits;3.96905;26519.5;10.9266;1.024
20171203033845554_HFN-R1_met.fits;3.56677;26521;7.61592;0.682667
20171203033850333_HFN-R1_met.fits;3.91669;26512.2;18.7945;0.512
20171203033855282_HFN-R1_met.fits;3.17235;26484.4;13.1299;0.170667
20171203033908253_HFN-R1_met.fits;3.71714;26502;9.19567;0.170667
20171203033813127_HFN-R1_snap.fits;3.63174;26466.8;2.33334;0
20171203033921223_HFN-R1_met.fits;3.60619;26509.3;14.5272;0.170667
20171203033954333_HFN-R1_met.fits;3.13152;26500.5;7.12227;0.170667
20171203034009522_HFN-R1_met.fits;3.84659;26506.3;14.9633;0.170667
20171203033913202_HFN-R1_snap.fits;4.30988;26502;3.08138;0
20171203034031197_HFN-R1_met.fits;3.7619;26471.2;13.2188;0.170667
20171203034034269_HFN-R1_met.fits;3.57082;26482.9;11.192;1.024
20171203034042119_HFN-R1_met.fits;4.14042;26472.7;37.3797;0.341333
20171203034052871_HFN-R1_met.fits;3.15716;26497.6;22.8093;1.87733
20171203034013277_HFN-R1_snap.fits;4.19209;26519.5;3.82194;0
20171203034112327_HFN-R1_met.fits;3.89298;26515.1;11.083;0.341333
20171203034118471_HFN-R1_met.fits;3.84128;26484.4;9.81119;0.170667
20171203034123421_HFN-R1_met.fits;2.66104;26474.1;5.48293;0.170667
20171203034134685_HFN-R1_met.fits;3.75878;26455.1;7.71152;0.170667
20171203034142365_HFN-R1_met.fits;3.14503;26509.3;23.1419;0.512
20171203034151581_HFN-R1_met.fits;4.12181;26490.2;8.78736;1.024
20171203034155165_HFN-R1_met.fits;2.96957;26497.6;11.9119;5.29067
20171203034113351_HFN-R1_snap.fits;3.97661;26480;3.03214;0
20171203034251485_HFN-R1_met.fits;3.91334;26506.3;8.40075;0.170667
20171203034253874_HFN-R1_met.fits;3.2071;26509.3;8.24342;1.19467
20171203034213426_HFN-R1_snap.fits;3.35876;26523.9;2.97013;0
20171203034333810_HFN-R1_met.fits;3.78684;26504.9;7.75463;0.170667
20171203034405554_HFN-R1_met.fits;3.77579;26488.8;23.3217;0.170667
20171203034410162_HFN-R1_met.fits;3.24535;26497.6;9.16808;0.341333
20171203034313501_HFN-R1_snap.fits;3.6295;26521;2.79956;0
20171203034418013_HFN-R1_met.fits;3.5631;26478.5;11.3137;0.170667
20171203034431495_HFN-R1_met.fits;3.35325;26491.7;10.5167;0.170667
20171203034456583_HFN-R1_met.fits;3.05349;26493.2;71.1429;0.512
20171203034505117_HFN-R1_met.fits;3.12345;26523.9;18.2309;5.46133
20171203034413575_HFN-R1_snap.fits;3.81088;26460.9;3.83973;0
20171203034519794_HFN-R1_met.fits;3.06729;26512.2;7.55514;0.170667
20171203034522525_HFN-R1_met.fits;3.39089;26510.7;10.6629;1.19467
20171203034543517_HFN-R1_met.fits;4.00294;26516.6;11.7203;0.170667
20171203034513650_HFN-R1_snap.fits;3.42285;26468.3;3.25958;0
20171203034615773_HFN-R1_met.fits;3.95246;26535.6;11.8938;0.170667
20171203034635911_HFN-R1_met.fits;4.91196;26518.1;15.9591;0.170667
20171203034645127_HFN-R1_met.fits;3.62073;26506.3;8.99438;0.170667
20171203034648370_HFN-R1_met.fits;4.05962;26510.7;11.2789;0.170667
20171203034703218_HFN-R1_met.fits;4.47948;26512.2;12.1211;0.170667
20171203034705949_HFN-R1_met.fits;4.03966;26545.9;8.50933;0.170667
20171203034613725_HFN-R1_snap.fits;4.45117;26475.6;2.50033;0
20171203034718919_HFN-R1_met.fits;4.18956;26496.1;13.3506;0.170667
20171203034728306_HFN-R1_met.fits;3.09619;26545.9;6.72152;0.170667
20171203034743837_HFN-R1_met.fits;3.88217;26477.1;11.6058;0.512
20171203034809607_HFN-R1_met.fits;3.74361;26484.4;32.1009;0.512
20171203034713799_HFN-R1_snap.fits;3.48706;26518.1;2.69968;0
20171203034818141_HFN-R1_met.fits;3.54739;26494.6;13.6981;0.341333
20171203034820871_HFN-R1_met.fits;3.54635;26496.1;8.28165;0.170667
20171203034842546_HFN-R1_met.fits;3.48935;26481.4;8.8301;0.170667
20171203034845789_HFN-R1_met.fits;3.94121;26453.6;8.34138;0.170667
20171203034851250_HFN-R1_met.fits;4.11898;26502;12.4859;0.341333
20171203034908658_HFN-R1_met.fits;4.14543;26490.2;16.1784;0.170667
20171203034813874_HFN-R1_snap.fits;3.55788;26481.4;3.7837;0
20171203034920263_HFN-R1_met.fits;3.34967;26493.2;11.6211;0.682667
20171203034922994_HFN-R1_met.fits;4.23557;26525.4;11.2127;1.19467
20171203034945522_HFN-R1_met.fits;3.65734;26485.8;11.9036;0.170667
20171203034954738_HFN-R1_met.fits;3.42766;26475.6;13.1001;0.341333
20171203034913949_HFN-R1_snap.fits;4.72308;26453.6;2.65507;0
20171203035011805_HFN-R1_met.fits;3.54138;26506.3;8.4024;0.170667
20171203035018973_HFN-R1_met.fits;3.53818;26475.6;16.3912;0.341333
20171203035038087_HFN-R1_met.fits;3.35468;26481.4;16.9787;0.341333
20171203035014023_HFN-R1_snap.fits;3.99424;26502;3.93867;0
20171203035118877_HFN-R1_met.fits;3.94643;26487.3;10.2518;0.170667
20171203035122973_HFN-R1_met.fits;3.247;26510.7;7.51472;0.170667
20171203035133213_HFN-R1_met.fits;3.7478;26494.6;16.5348;0.341333
20171203035158471_HFN-R1_met.fits;3.72138;26480;161.818;0.512
20171203035114098_HFN-R1_snap.fits;3.83354;26462.4;2.88342;0
20171203035214685_HFN-R1_met.fits;3.76573;26503.4;7.80807;1.536
20171203035219293_HFN-R1_met.fits;4.96631;26488.8;36.4652;0.341333
20171203035242674_HFN-R1_met.fits;3.67799;26499;10.2306;0.170667
20171203035247794_HFN-R1_met.fits;3.09577;26504.9;30.0108;0.170667
20171203035251378_HFN-R1_met.fits;4.24728;26528.3;13.0338;0.170667
20171203035254450_HFN-R1_met.fits;4.14748;26516.6;10.656;1.87733
20171203035309127_HFN-R1_met.fits;3.32782;26540;10.238;0.170667
20171203035214173_HFN-R1_snap.fits;4.32055;26513.7;3.3719;0
20171203035322439_HFN-R1_met.fits;3.36668;26504.9;13.345;0.341333
20171203035326535_HFN-R1_met.fits;3.57073;26518.1;7.17406;0.170667
20171203035337629_HFN-R1_met.fits;3.74223;26500.5;8.36308;0.341333
20171203035402375_HFN-R1_met.fits;3.90956;26512.2;8.71255;2.21867
20171203035314247_HFN-R1_snap.fits;3.30764;26503.4;3.72374;0
20171203035432925_HFN-R1_met.fits;4.60232;26502;10.6998;0.170667
20171203035441629_HFN-R1_met.fits;3.43886;26506.3;9.20281;0.341333
20171203035456647_HFN-R1_met.fits;3.43579;26519.5;26.7249;0.853333
20171203035510642_HFN-R1_met.fits;4.20443;26513.7;16.5625;0.170667
20171203035414322_HFN-R1_snap.fits;3.73747;26545.9;2.49383;0
20171203035517639_HFN-R1_met.fits;3.35585;26506.3;7.42828;0.170667
20171203035529927_HFN-R1_met.fits;3.61879;26531.2;11.9734;0.170667
20171203035534877_HFN-R1_met.fits;2.90021;26506.3;8.34574;0.170667
20171203035540167_HFN-R1_met.fits;4.37126;26521;12.0859;0.170667
20171203035555698_HFN-R1_met.fits;3.19295;26482.9;23.6019;0.512
20171203035514397_HFN-R1_snap.fits;3.83121;26490.2;3.33129;0
20171203035636999_HFN-R1_met.fits;3.56062;26504.9;12.7064;0.341333
20171203035614471_HFN-R1_snap.fits;3.95193;26503.4;2.6558;0
20171203035738269_HFN-R1_met.fits;3.47548;26478.5;10.894;0.170667
20171203035758237_HFN-R1_met.fits;3.86857;26497.6;8.38159;3.072
20171203035714546_HFN-R1_snap.fits;3.32179;26487.3;2.96186;0
20171203035818546_HFN-R1_met.fits;4.12476;26526.9;10.1554;0.341333
20171203035836466_HFN-R1_met.fits;3.62203;26519.5;9.82604;0.170667
20171203035900018_HFN-R1_met.fits;3.3736;26529.8;7.6545;0.170667
20171203035814621_HFN-R1_snap.fits;4.13;26518.1;2.53768;0
20171203035920669_HFN-R1_met.fits;3.74312;26503.4;11.4987;0.170667
20171203035924253_HFN-R1_met.fits;3.70883;26522.5;13.0133;0.170667
20171203035943197_HFN-R1_met.fits;3.06145;26480;6.80883;0.170667
20171203035914695_HFN-R1_snap.fits;3.79593;26519.5;3.39054;0
