# file name; noise; peak f.; mag.; duration
20171203080000605_HFN-R1_met.fits;3.3919;26499;9.56599;9.55733
20171203080030642_HFN-R1_met.fits;4.20016;26496.1;17.2674;0.341333
20171203080035762_HFN-R1_met.fits;3.69079;26494.6;14.3013;1.536
20171203080050951_HFN-R1_met.fits;2.98089;26502;14.4546;2.90133
20171203080103239_HFN-R1_met.fits;4.0843;26506.3;17.6647;0.170667
20171203080118258_HFN-R1_met.fits;3.56647;26510.7;9.98768;0.170667
20171203080032690_HFN-R1_snap.fits;3.42961;26507.8;3.09667;0
20171203080133959_HFN-R1_met.fits;3.29051;26478.5;41.0563;0.341333
20171203080153757_HFN-R1_met.fits;4.24274;26519.5;63.3145;0.512
20171203080213725_HFN-R1_met.fits;3.59531;26510.7;28.7119;0.341333
20171203080132765_HFN-R1_snap.fits;3.62461;26532.7;2.8193;0
20171203080258269_HFN-R1_met.fits;3.27879;26547.4;13.9066;0.170667
20171203080310727_HFN-R1_met.fits;3.44496;26507.8;14.8464;0.341333
20171203080232839_HFN-R1_snap.fits;3.65694;26523.9;2.81511;0
20171203080334621_HFN-R1_met.fits;3.76002;26507.8;13.2021;0.341333
20171203080349981_HFN-R1_met.fits;4.06281;26503.4;9.33644;0.341333
20171203080354930_HFN-R1_met.fits;3.56771;26507.8;16.5248;1.024
20171203080358343_HFN-R1_met.fits;3.5037;26449.2;9.94217;0.170667
20171203080403975_HFN-R1_met.fits;4.16191;26488.8;9.12414;0.341333
20171203080411143_HFN-R1_met.fits;3.53009;26496.1;9.65688;0.170667
20171203080421554_HFN-R1_met.fits;3.14748;26475.6;11.9422;0.170667
20171203080423943_HFN-R1_met.fits;3.90716;26502;16.7542;0.512
20171203080428381_HFN-R1_met.fits;3.66844;26506.3;11.8215;1.024
20171203080332914_HFN-R1_snap.fits;3.43788;26504.9;49.9902;0
20171203080431965_HFN-R1_met.fits;3.2017;26503.4;10.889;0.853333
20171203080441693_HFN-R1_met.fits;4.03886;26474.1;11.8476;3.41333
20171203080449202_HFN-R1_met.fits;3.78192;26490.2;11.8156;0.170667
20171203080452274_HFN-R1_met.fits;4.03214;26497.6;9.54432;2.21867
20171203080458418_HFN-R1_met.fits;3.67806;26503.4;7.76687;0.170667
20171203080519751_HFN-R1_met.fits;4.20197;26523.9;8.59833;0.170667
20171203080527090_HFN-R1_met.fits;3.37927;26510.7;7.8735;0.170667
20171203080432989_HFN-R1_snap.fits;3.23723;26523.9;2.91402;0
20171203080538354_HFN-R1_met.fits;3.47195;26497.6;8.41691;0.341333
20171203080559858_HFN-R1_met.fits;3.39147;26519.5;6.89359;1.024
20171203080614194_HFN-R1_met.fits;3.41484;26507.8;25.9128;0.341333
20171203080533063_HFN-R1_snap.fits;3.74091;26497.6;4.00914;0
20171203080645426_HFN-R1_met.fits;3.40666;26496.1;7.02932;0.341333
20171203080648498_HFN-R1_met.fits;3.29744;26488.8;16.3774;0.512
20171203080703517_HFN-R1_met.fits;3.32123;26506.3;11.4683;0.170667
20171203080633138_HFN-R1_snap.fits;3.7817;26465.3;3.64851;0
20171203080732871_HFN-R1_met.fits;3.53473;26507.8;7.40541;0.341333
20171203080741917_HFN-R1_met.fits;3.56374;26497.6;9.14514;1.19467
20171203080828167_HFN-R1_met.fits;3.39686;26518.1;10.4489;0.170667
20171203080830215_HFN-R1_met.fits;3.21347;26516.6;8.06226;0.170667
20171203080733213_HFN-R1_snap.fits;3.33562;26507.8;3.5049;0
20171203080859399_HFN-R1_met.fits;3.41135;26516.6;8.41828;0.170667
20171203080904690_HFN-R1_met.fits;3.64231;26503.4;7.49632;1.19467
20171203080833287_HFN-R1_snap.fits;4.08322;26481.4;3.54206;0
20171203080951111_HFN-R1_met.fits;4.04239;26521;10.231;0.170667
20171203080953330_HFN-R1_met.fits;3.94313;26518.1;40.0326;2.38933
20171203081007495_HFN-R1_met.fits;3.75327;26502;11.9409;0.170667
20171203081011421_HFN-R1_met.fits;3.37936;26469.7;45.6424;0.512
20171203081013810_HFN-R1_met.fits;3.41025;26506.3;7.7136;0.170667
20171203081027293_HFN-R1_met.fits;3.4317;26509.3;11.9975;0.170667
20171203080933362_HFN-R1_snap.fits;4.05963;26543;3.44898;0
20171203081044018_HFN-R1_met.fits;4.4894;26504.9;9.27162;0.341333
20171203081049479_HFN-R1_met.fits;3.78786;26502;21.0862;0.341333
20171203081118834_HFN-R1_met.fits;3.52479;26502;7.18581;0.341333
20171203081122589_HFN-R1_met.fits;3.71692;26480;70.34;2.56
20171203081033437_HFN-R1_snap.fits;4.17837;26497.6;3.22036;0
20171203081132317_HFN-R1_met.fits;4.60626;26504.9;17.8547;0.341333
20171203081137266_HFN-R1_met.fits;5.14213;26518.1;109.498;0.341333
20171203081148018_HFN-R1_met.fits;4.37989;26502;10.9281;1.024
20171203081204573_HFN-R1_met.fits;4.01234;26497.6;9.4132;0.512
20171203081216861_HFN-R1_met.fits;3.15192;26506.3;9.57469;0.170667
20171203081223346_HFN-R1_met.fits;4.22353;26478.5;9.90075;0.341333
20171203081228978_HFN-R1_met.fits;4.62929;26512.2;12.4576;0.341333
20171203081133511_HFN-R1_snap.fits;3.68671;26458;2.89424;0
20171203081259015_HFN-R1_met.fits;4.50665;26513.7;11.2874;0.170667
20171203081311986_HFN-R1_met.fits;3.32293;26502;16.8307;0.170667
20171203081326322_HFN-R1_met.fits;3.6323;26497.6;8.07328;0.170667
20171203081233586_HFN-R1_snap.fits;3.48718;26500.5;3.85395;0
20171203081339463_HFN-R1_met.fits;3.15057;26503.4;15.4995;0.341333
20171203081349021_HFN-R1_met.fits;3.76432;26506.3;8.46522;0.170667
20171203081404381_HFN-R1_met.fits;3.61949;26503.4;12.9351;0.341333
20171203081419229_HFN-R1_met.fits;3.00501;26502;18.6837;0.341333
20171203081333661_HFN-R1_snap.fits;3.65271;26487.3;3.22359;0
20171203081446877_HFN-R1_met.fits;3.53789;26504.9;7.8126;0.341333
20171203081516743_HFN-R1_met.fits;3.50548;26515.1;83.1566;0.512
20171203081433735_HFN-R1_snap.fits;4.6763;26543;4.3146;0
20171203081538077_HFN-R1_met.fits;3.51882;26499;9.05336;0.170667
20171203081543197_HFN-R1_met.fits;3.46379;26510.7;7.75822;0.170667
20171203081548658_HFN-R1_met.fits;4.20447;26504.9;8.9112;0.170667
20171203081609309_HFN-R1_met.fits;3.46679;26500.5;7.31689;0.170667
20171203081613746_HFN-R1_met.fits;4.21664;26502;27.3866;0.512
20171203081533810_HFN-R1_snap.fits;3.93856;26516.6;3.02337;0
20171203081637810_HFN-R1_met.fits;3.44446;26513.7;11.3375;0.170667
20171203081716039_HFN-R1_met.fits;4.06422;26526.9;9.59693;0.341333
20171203081727645_HFN-R1_met.fits;4.58231;26480;10.1984;0.170667
20171203081633885_HFN-R1_snap.fits;3.8471;26518.1;3.13041;0
20171203081752562_HFN-R1_met.fits;3.72603;26515.1;7.51021;0.170667
20171203081800242_HFN-R1_met.fits;3.69543;26494.6;8.75563;0.170667
20171203081825330_HFN-R1_met.fits;3.68392;26502;43.0216;0.341333
20171203081733959_HFN-R1_snap.fits;3.81175;26465.3;3.43806;0
20171203081832669_HFN-R1_met.fits;4.34313;26499;22.8098;0.341333
20171203081858269_HFN-R1_met.fits;3.73255;26503.4;7.6187;1.024
20171203081901853_HFN-R1_met.fits;2.79875;26502;7.98389;0.170667
20171203081907655_HFN-R1_met.fits;4.21366;26516.6;14.0271;0.341333
20171203081834034_HFN-R1_snap.fits;3.68001;26487.3;3.22094;0
20171203081939911_HFN-R1_met.fits;3.40895;26497.6;11.987;0.341333
20171203081944007_HFN-R1_met.fits;3.43049;26507.8;7.19485;0.170667
20171203081950151_HFN-R1_met.fits;3.29155;26500.5;17.8306;0.341333
20171203082021554_HFN-R1_met.fits;3.92824;26481.4;10.6638;0.170667
20171203082029063_HFN-R1_met.fits;3.13017;26499;39.3687;2.21867
20171203081934109_HFN-R1_snap.fits;3.77571;26469.7;3.75796;0
20171203082036914_HFN-R1_met.fits;3.53657;26460.9;16.3522;4.43733
20171203082045959_HFN-R1_met.fits;4.0511;26506.3;37.768;0.341333
20171203082050226_HFN-R1_met.fits;4.381;26538.6;12.667;0.341333
20171203082053469_HFN-R1_met.fits;3.89431;26516.6;16.1148;0.170667
20171203082101661_HFN-R1_met.fits;3.67164;26518.1;11.1411;0.170667
20171203082034183_HFN-R1_snap.fits;3.51763;26532.7;4.30247;0
20171203082131015_HFN-R1_met.fits;3.13233;26519.5;7.07253;2.048
20171203082136818_HFN-R1_met.fits;3.38462;26453.6;19.7331;0.170667
20171203082151666_HFN-R1_met.fits;3.59309;26472.7;8.75575;2.73067
20171203082205661_HFN-R1_met.fits;3.17369;26507.8;16.051;0.341333
20171203082209245_HFN-R1_met.fits;3.32556;26516.6;7.2712;0.341333
20171203082218461_HFN-R1_met.fits;2.922;26499;14.8242;0.341333
20171203082134258_HFN-R1_snap.fits;4.12369;26525.4;2.66412;0
20171203082311538_HFN-R1_met.fits;4.22565;26519.5;9.74725;0.170667
20171203082323997_HFN-R1_met.fits;3.29438;26516.6;10.5353;0.170667
20171203082234333_HFN-R1_snap.fits;3.36805;26516.6;4.44581;0
20171203082335261_HFN-R1_met.fits;3.45372;26510.7;10.0966;2.38933
20171203082352839_HFN-R1_met.fits;4.42516;26502;10.2664;0.170667
20171203082419463_HFN-R1_met.fits;4.49855;26496.1;24.1651;0.341333
20171203082421682_HFN-R1_met.fits;3.77911;26529.8;9.74479;2.90133
20171203082426461_HFN-R1_met.fits;4.05127;26515.1;13.7356;0.341333
20171203082334407_HFN-R1_snap.fits;4.16477;26500.5;3.14814;0
20171203082433629_HFN-R1_met.fits;3.7532;26502;8.57718;0.170667
20171203082439090_HFN-R1_met.fits;3.35825;26497.6;13.7433;0.170667
20171203082442162_HFN-R1_met.fits;3.99653;26513.7;14.4236;0.341333
20171203082446087_HFN-R1_met.fits;4.24635;26497.6;12.2472;0.341333
20171203082513223_HFN-R1_met.fits;3.79229;26510.7;13.0944;0.341333
20171203082434482_HFN-R1_snap.fits;3.71698;26472.7;3.88326;0
20171203082548381_HFN-R1_met.fits;4.00025;26491.7;10.9993;0.170667
20171203082605447_HFN-R1_met.fits;4.43716;26540;12.1178;0.341333
20171203082534557_HFN-R1_snap.fits;3.87365;26475.6;3.50919;0
20171203082646407_HFN-R1_met.fits;3.97247;26488.8;8.0458;0.170667
20171203082634631_HFN-R1_snap.fits;3.80486;26543;3.40076;0
20171203082735047_HFN-R1_met.fits;3.31325;26509.3;28.2921;0.341333
20171203082742557_HFN-R1_met.fits;4.14719;26497.6;10.8746;1.36533
20171203082746653_HFN-R1_met.fits;4.50189;26506.3;26.3526;1.87733
20171203082819762_HFN-R1_met.fits;3.61057;26518.1;19.7944;0.170667
20171203082831367_HFN-R1_met.fits;3.75002;26504.9;52.5309;0.341333
20171203082734706_HFN-R1_snap.fits;3.83061;26480;3.02589;0
20171203082848775_HFN-R1_met.fits;4.19909;26496.1;27.8189;1.024
20171203082857821_HFN-R1_met.fits;4.2598;26502;13.0167;0.170667
20171203082915911_HFN-R1_met.fits;3.61719;26484.4;11.686;0.170667
20171203082919154_HFN-R1_met.fits;3.82928;26507.8;19.4903;0.341333
20171203082924103_HFN-R1_met.fits;3.03356;26503.4;7.53452;0.170667
20171203082926322_HFN-R1_met.fits;3.83164;26502;7.68079;0.170667
20171203082928882_HFN-R1_met.fits;3.66915;26507.8;8.72726;0.170667
20171203082834781_HFN-R1_snap.fits;3.55979;26506.3;3.23498;0
20171203083019911_HFN-R1_met.fits;3.04539;26544.4;25.3313;0.341333
20171203083025543_HFN-R1_met.fits;4.10343;26490.2;9.81207;0.170667
20171203083028615_HFN-R1_met.fits;4.0926;26499;10.1781;0.170667
20171203082934855_HFN-R1_snap.fits;4.19185;26494.6;3.16649;0
20171203083037319_HFN-R1_met.fits;3.39159;26510.7;11.2389;2.21867
20171203083111794_HFN-R1_met.fits;3.16627;26494.6;6.99085;0.170667
20171203083122546_HFN-R1_met.fits;3.79695;26499;11.8381;0.170667
20171203083129202_HFN-R1_met.fits;3.90171;26504.9;8.01057;0.512
20171203083034930_HFN-R1_snap.fits;4.19152;26497.6;4.22428;0
20171203083153266_HFN-R1_met.fits;3.85959;26515.1;39.123;0.341333
20171203083201629_HFN-R1_met.fits;2.84102;26502;14.6691;0.341333
20171203083212381_HFN-R1_met.fits;4.06535;26503.4;23.6453;2.048
20171203083229277_HFN-R1_met.fits;3.41371;26518.1;10.2941;0.170667
20171203083135005_HFN-R1_snap.fits;3.25148;26488.8;2.95225;0
20171203083235591_HFN-R1_met.fits;3.88746;26496.1;9.6822;0.170667
20171203083239005_HFN-R1_met.fits;3.10185;26503.4;6.73882;0.170667
20171203083305970_HFN-R1_met.fits;3.47244;26504.9;16.0746;0.170667
20171203083312797_HFN-R1_met.fits;3.81971;26504.9;12.0148;0.341333
20171203083326621_HFN-R1_met.fits;3.07218;26500.5;36.8557;0.512
20171203083235079_HFN-R1_snap.fits;3.49365;26540;2.83701;0
20171203083336519_HFN-R1_met.fits;3.70248;26503.4;10.7742;0.170667
20171203083342834_HFN-R1_met.fits;3.33122;26502;9.30703;0.341333
20171203083350685_HFN-R1_met.fits;3.25652;26515.1;7.62075;3.41333
20171203083427549_HFN-R1_met.fits;3.56794;26475.6;20.1065;0.682667
20171203083335154_HFN-R1_snap.fits;3.17694;26500.5;25.1826;0
20171203083434546_HFN-R1_met.fits;3.17694;26500.5;25.1826;1.70667
20171203083442738_HFN-R1_met.fits;3.66283;26523.9;10.959;0.170667
20171203083459634_HFN-R1_met.fits;3.34553;26547.4;12.0376;0.341333
20171203083435229_HFN-R1_snap.fits;3.92727;26504.9;17.3251;0
20171203083534621_HFN-R1_met.fits;3.92727;26513.7;8.87519;0.341333
20171203083615751_HFN-R1_met.fits;3.89854;26458;23.5691;0.341333
20171203083620530_HFN-R1_met.fits;3.77427;26510.7;40.0016;0.341333
20171203083626503_HFN-R1_met.fits;3.22894;26510.7;8.90362;0.341333
20171203083535303_HFN-R1_snap.fits;4.46998;26452.1;2.50946;0
20171203083637767_HFN-R1_met.fits;3.48574;26509.3;14.1715;0.170667
20171203083707975_HFN-R1_met.fits;3.83866;26503.4;8.70832;0.512
20171203083710365_HFN-R1_met.fits;4.20818;26499;8.95264;0.170667
20171203083720775_HFN-R1_met.fits;3.92331;26518.1;24.112;0.341333
20171203083728285_HFN-R1_met.fits;4.13339;26504.9;13.0585;0.341333
20171203083635378_HFN-R1_snap.fits;3.99467;26503.4;2.53989;0
20171203083749277_HFN-R1_met.fits;4.59918;26502;29.3405;1.536
20171203083816071_HFN-R1_met.fits;3.34792;26499;20.2706;0.341333
20171203083735453_HFN-R1_snap.fits;3.92319;26466.8;4.10102;0
20171203083836893_HFN-R1_met.fits;3.99204;26497.6;22.1246;2.048
20171203083843037_HFN-R1_met.fits;2.88418;26500.5;10.8926;0.170667
20171203083846962_HFN-R1_met.fits;3.80386;26522.5;10.4531;0.853333
20171203083854301_HFN-R1_met.fits;3.12322;26484.4;9.87167;0.170667
20171203083859933_HFN-R1_met.fits;3.49981;26515.1;8.72099;0.341333
20171203083902663_HFN-R1_met.fits;4.14442;26500.5;10.9958;0.682667
20171203083930482_HFN-R1_met.fits;3.26976;26526.9;9.1658;0.170667
20171203083835527_HFN-R1_snap.fits;3.82011;26540;3.2463;0
20171203083939869_HFN-R1_met.fits;3.30451;26488.8;7.76989;0.341333
20171203084008541_HFN-R1_met.fits;4.00295;26484.4;8.14258;0.341333
20171203084011954_HFN-R1_met.fits;2.77317;26491.7;5.86575;0.170667
20171203084029021_HFN-R1_met.fits;3.69317;26502;7.57152;0.170667
20171203083935602_HFN-R1_snap.fits;4.37237;26547.4;3.86016;0
20171203084043698_HFN-R1_met.fits;4.16889;26490.2;31.5518;0.341333
20171203084056669_HFN-R1_met.fits;3.35355;26502;15.3495;2.21867
20171203084132338_HFN-R1_met.fits;3.33123;26503.4;12.2824;0.341333
20171203084035677_HFN-R1_snap.fits;3.8935;26487.3;3.15666;0
20171203084150941_HFN-R1_met.fits;3.48755;26515.1;9.08147;2.38933
20171203084208690_HFN-R1_met.fits;4.24613;26515.1;13.858;0.341333
20171203084219613_HFN-R1_met.fits;3.62539;26509.3;13.6686;0.170667
20171203084228999_HFN-R1_met.fits;3.38522;26509.3;13.8213;0.341333
20171203084232242_HFN-R1_met.fits;3.2608;26528.3;13.4881;0.170667
20171203084135751_HFN-R1_snap.fits;3.62814;26518.1;3.07765;0
20171203084242482_HFN-R1_met.fits;3.64029;26481.4;12.8387;0.170667
20171203084247943_HFN-R1_met.fits;3.8349;26509.3;7.79352;0.170667
20171203084258525_HFN-R1_met.fits;3.19763;26463.9;31.6217;0.341333
20171203084305010_HFN-R1_met.fits;3.52074;26485.8;8.14041;0.170667
20171203084309277_HFN-R1_met.fits;3.66317;26509.3;14.5064;1.19467
20171203084312519_HFN-R1_met.fits;4.4872;26490.2;16.9581;0.170667
20171203084329415_HFN-R1_met.fits;3.48867;26503.4;8.32009;0.170667
20171203084235826_HFN-R1_snap.fits;3.64334;26499;4.91325;0
20171203084333682_HFN-R1_met.fits;3.65158;26453.6;32.2262;0.341333
20171203084336925_HFN-R1_met.fits;3.85959;26493.2;10.7124;0.341333
20171203084341874_HFN-R1_met.fits;4.42982;26503.4;12.4071;0.170667
20171203084344434_HFN-R1_met.fits;3.57997;26521;16.8252;0.682667
20171203084358087_HFN-R1_met.fits;3.27452;26509.3;7.42677;0.170667
20171203084407474_HFN-R1_met.fits;3.09451;26510.7;10.1408;0.170667
20171203084335901_HFN-R1_snap.fits;3.89994;26521;3.58658;0
20171203084443485_HFN-R1_met.fits;3.45852;26512.2;19.6612;0.170667
20171203084451165_HFN-R1_met.fits;3.37743;26518.1;8.47855;0.170667
20171203084525639_HFN-R1_met.fits;3.90852;26504.9;12.4823;0.341333
20171203084435975_HFN-R1_snap.fits;3.99662;26469.7;2.95893;0
20171203084548338_HFN-R1_met.fits;3.66006;26504.9;8.11393;0.170667
20171203084614109_HFN-R1_met.fits;3.6856;26523.9;8.55788;3.75467
20171203084536050_HFN-R1_snap.fits;3.81096;26499;3.13766;0
20171203084633735_HFN-R1_met.fits;3.49958;26518.1;8.11477;0.170667
20171203084645341_HFN-R1_met.fits;3.96;26500.5;8.91177;0.170667
20171203084658823_HFN-R1_met.fits;3.56801;26497.6;11.3668;1.024
20171203084708893_HFN-R1_met.fits;3.62024;26534.2;14.6556;0.341333
20171203084723570_HFN-R1_met.fits;3.68763;26502;30.6788;0.341333
20171203084636125_HFN-R1_snap.fits;3.85148;26475.6;3.00064;0
20171203084737565_HFN-R1_met.fits;4.08775;26488.8;9.42169;0.170667
20171203084745757_HFN-R1_met.fits;3.83402;26499;10.7732;0.170667
20171203084751389_HFN-R1_met.fits;3.76493;26497.6;7.98774;0.170667
20171203084757533_HFN-R1_met.fits;3.6111;26512.2;11.5843;0.170667
20171203084816135_HFN-R1_met.fits;3.72999;26503.4;13.5764;0.341333
20171203084827399_HFN-R1_met.fits;4.42483;26507.8;9.11946;0.512
20171203084736199_HFN-R1_snap.fits;3.82583;26491.7;2.98893;0
20171203084836445_HFN-R1_met.fits;3.90687;26503.4;12.5759;0.341333
20171203084858290_HFN-R1_met.fits;3.74511;26453.6;41.1034;0.341333
20171203084921671_HFN-R1_met.fits;3.59597;26502;9.36907;0.682667
20171203084924573_HFN-R1_met.fits;3.57673;26534.2;11.3989;0.170667
20171203084933277_HFN-R1_met.fits;2.90634;26510.7;7.59999;0.170667
20171203084836274_HFN-R1_snap.fits;3.45586;26504.9;3.64114;0
20171203085015773_HFN-R1_met.fits;3.29887;26518.1;7.648;0.341333
20171203084936349_HFN-R1_snap.fits;3.57285;26466.8;2.84343;0
20171203085040349_HFN-R1_met.fits;4.22497;26545.9;11.4344;0.341333
20171203085048711_HFN-R1_met.fits;3.72207;26507.8;8.0764;0.170667
20171203085127623_HFN-R1_met.fits;3.29622;26529.8;7.24163;0.512
20171203085036423_HFN-R1_snap.fits;4.02949;26500.5;3.16762;0
20171203085139570_HFN-R1_met.fits;3.24653;26506.3;6.52623;0.341333
20171203085148445_HFN-R1_met.fits;3.30109;26507.8;10.0442;0.512
20171203085218994_HFN-R1_met.fits;3.29459;26509.3;6.89629;0.512
20171203085136498_HFN-R1_snap.fits;3.37438;26513.7;3.91272;0
20171203085234525_HFN-R1_met.fits;3.22328;26504.9;6.97397;0.170667
20171203085243058_HFN-R1_met.fits;3.5617;26519.5;14.1534;0.341333
20171203085246301_HFN-R1_met.fits;3.68217;26519.5;7.75104;0.170667
20171203085300978_HFN-R1_met.fits;4.00267;26512.2;21.3714;1.19467
20171203085311559_HFN-R1_met.fits;3.73275;26491.7;17.265;0.170667
20171203085236573_HFN-R1_snap.fits;3.47968;26502;3.72334;0
20171203085404466_HFN-R1_met.fits;3.18974;26491.7;8.77819;0.170667
20171203085421533_HFN-R1_met.fits;3.40052;26515.1;9.54147;0.170667
20171203085429554_HFN-R1_met.fits;3.37403;26516.6;16.7621;1.536
20171203085336647_HFN-R1_snap.fits;3.3958;26526.9;3.79444;0
20171203085438258_HFN-R1_met.fits;3.69423;26485.8;21.6245;1.70667
20171203085449181_HFN-R1_met.fits;3.82161;26526.9;7.99239;0.853333
20171203085502322_HFN-R1_met.fits;3.13177;26496.1;6.38717;0.341333
20171203085508637_HFN-R1_met.fits;3.23161;26497.6;18.2915;0.853333
20171203085511538_HFN-R1_met.fits;3.6658;26510.7;13.5678;0.170667
20171203085514610_HFN-R1_met.fits;3.89304;26497.6;8.07228;0.341333
20171203085528946_HFN-R1_met.fits;3.2803;26502;7.07847;0.170667
20171203085436722_HFN-R1_snap.fits;3.38115;26547.4;2.86914;0
20171203085549426_HFN-R1_met.fits;3.8634;26516.6;16.3348;0.341333
20171203085612125_HFN-R1_met.fits;3.67594;26535.6;8.76593;0.512
20171203085614685_HFN-R1_met.fits;3.78232;26497.6;11.2297;0.170667
20171203085633970_HFN-R1_met.fits;3.53285;26510.7;13.1377;0.341333
20171203085536797_HFN-R1_snap.fits;3.56686;26453.6;2.75094;0
20171203085644551_HFN-R1_met.fits;3.62592;26494.6;7.6742;0.170667
20171203085707250_HFN-R1_met.fits;3.96654;26449.2;28.1739;0.341333
20171203085713735_HFN-R1_met.fits;3.86487;26541.5;12.7877;0.341333
20171203085726877_HFN-R1_met.fits;4.4669;26502;15.4812;0.341333
20171203085636871_HFN-R1_snap.fits;3.99565;26545.9;3.01776;0
20171203085748210_HFN-R1_met.fits;4.37635;26525.4;32.9035;0.512
20171203085810909_HFN-R1_met.fits;3.55599;26523.9;12.8882;0.170667
20171203085819954_HFN-R1_met.fits;3.36759;26497.6;13.0606;0.341333
20171203085736946_HFN-R1_snap.fits;4.01083;26512.2;3.59828;0
20171203085849309_HFN-R1_met.fits;3.54945;26500.5;7.48317;0.170667
20171203085854429_HFN-R1_met.fits;3.81722;26496.1;24.4843;0.512
20171203085906205_HFN-R1_met.fits;4.01368;26510.7;8.74419;0.170667
20171203085915591_HFN-R1_met.fits;4.08092;26469.7;15.5514;0.341333
20171203085931805_HFN-R1_met.fits;3.25941;26504.9;8.00955;0.170667
20171203085837021_HFN-R1_snap.fits;3.41006;26488.8;3.35637;0
20171203085937095_HFN-R1_snap.fits;3.79234;26493.2;3.78233;0
