# file name; noise; peak f.; mag.; duration
20171203040011869_HFN-R1_met.fits;3.56538;26496.1;7.22292;0.341333
20171203040023986_HFN-R1_met.fits;3.64329;26516.6;8.34242;0.170667
20171203040039517_HFN-R1_met.fits;3.4126;26507.8;11.7108;0.170667
20171203040047026_HFN-R1_met.fits;3.64844;26512.2;10.6801;0.512
20171203040054877_HFN-R1_met.fits;3.60816;26509.3;9.96312;0.170667
20171203040103239_HFN-R1_met.fits;3.554;26506.3;8.97624;0.170667
20171203040014770_HFN-R1_snap.fits;3.78659;26494.6;3.16715;0
20171203040120989_HFN-R1_met.fits;4.09394;26478.5;11.735;2.048
20171203040127815_HFN-R1_met.fits;3.09001;26525.4;56.3687;0.512
20171203040146759_HFN-R1_met.fits;3.55153;26478.5;62.1979;0.512
20171203040210141_HFN-R1_met.fits;3.29514;26526.9;9.80581;0.170667
20171203040114845_HFN-R1_snap.fits;3.59525;26465.3;3.05639;0
20171203040215773_HFN-R1_met.fits;3.19014;26519.5;6.67862;0.170667
20171203040217991_HFN-R1_met.fits;3.77396;26522.5;19.3384;0.341333
20171203040237959_HFN-R1_met.fits;3.86091;26516.6;7.77976;0.170667
20171203040245469_HFN-R1_met.fits;3.38976;26513.7;11.6587;0.170667
20171203040308509_HFN-R1_met.fits;3.5481;26497.6;8.63235;0.341333
20171203040214919_HFN-R1_snap.fits;3.87362;26529.8;3.33452;0
20171203040338546_HFN-R1_met.fits;4.88477;26518.1;11.9894;0.170667
20171203040347250_HFN-R1_met.fits;3.37944;26528.3;9.66144;0.341333
20171203040359709_HFN-R1_met.fits;3.12951;26528.3;93.8946;2.048
20171203040314994_HFN-R1_snap.fits;3.76906;26523.9;2.90927;0
20171203040416605_HFN-R1_met.fits;3.50275;26516.6;7.03925;0.170667
20171203040427186_HFN-R1_met.fits;3.0463;26510.7;6.5724;1.024
20171203040432647_HFN-R1_met.fits;3.80476;26475.6;87.2174;0.682667
20171203040445447_HFN-R1_met.fits;3.72695;26493.2;11.4126;2.048
20171203040457906_HFN-R1_met.fits;3.64716;26500.5;10.7656;1.36533
20171203040415069_HFN-R1_snap.fits;3.72052;26466.8;2.8793;0
20171203040513607_HFN-R1_met.fits;4.06225;26516.6;25.7204;0.341333
20171203040526407_HFN-R1_met.fits;3.52515;26525.4;12.1041;0.341333
20171203040532722_HFN-R1_met.fits;3.8535;26512.2;9.65958;0.170667
20171203040546205_HFN-R1_met.fits;3.40065;26463.9;10.2977;0.512
20171203040549277_HFN-R1_met.fits;3.45598;26482.9;11.3743;0.170667
20171203040552349_HFN-R1_met.fits;3.57232;26515.1;8.40419;0.170667
20171203040554567_HFN-R1_met.fits;4.00276;26490.2;9.98345;0.341333
20171203040609927_HFN-R1_met.fits;3.31607;26513.7;9.05497;0.170667
20171203040515143_HFN-R1_snap.fits;3.4126;26500.5;3.34992;0
20171203040622557_HFN-R1_met.fits;3.22006;26526.9;13.7614;0.170667
20171203040639965_HFN-R1_met.fits;3.61875;26518.1;7.82468;5.97333
20171203040710343_HFN-R1_met.fits;3.43908;26497.6;11.2638;0.170667
20171203040615218_HFN-R1_snap.fits;3.71603;26458;2.80268;0
20171203040721778_HFN-R1_met.fits;4.00052;26493.2;17.6218;0.341333
20171203040744306_HFN-R1_met.fits;4.15118;26516.6;32.7584;1.024
20171203040756765_HFN-R1_met.fits;4.14542;26506.3;13.5544;0.341333
20171203040807858_HFN-R1_met.fits;3.38967;26469.7;11.2696;0.341333
20171203040811442_HFN-R1_met.fits;3.96464;26521;15.0805;0.341333
20171203040715293_HFN-R1_snap.fits;3.36251;26504.9;3.58305;0
20171203040817074_HFN-R1_met.fits;3.50886;26474.1;7.48802;0.170667
20171203040834482_HFN-R1_met.fits;3.68872;26502;8.39663;0.341333
20171203040841479_HFN-R1_met.fits;3.54461;26484.4;13.8152;0.341333
20171203040853426_HFN-R1_met.fits;3.13541;26490.2;43.5146;0.512
20171203040859741_HFN-R1_met.fits;3.06673;26521;6.21802;0.170667
20171203040908615_HFN-R1_met.fits;3.4084;26507.8;16.0919;0.170667
20171203040815367_HFN-R1_snap.fits;3.56;26462.4;3.47274;0
20171203040917661_HFN-R1_met.fits;3.82951;26475.6;11.3222;1.19467
20171203040940701_HFN-R1_met.fits;3.23283;26465.3;11.9463;0.170667
20171203040955207_HFN-R1_met.fits;2.94072;26507.8;6.40348;0.170667
20171203041007325_HFN-R1_met.fits;3.59019;26507.8;10.6718;0.341333
20171203040915442_HFN-R1_snap.fits;3.42818;26469.7;2.85377;0
20171203041016370_HFN-R1_met.fits;4.04899;26499;42.1257;0.512
20171203041020637_HFN-R1_met.fits;6.29491;26512.2;15.6645;0.341333
20171203041030365_HFN-R1_met.fits;3.84485;26497.6;10.3594;0.170667
20171203041033778_HFN-R1_met.fits;3.26476;26502;22.0383;0.341333
20171203041015517_HFN-R1_snap.fits;3.99654;26516.6;4.01725;0
20171203041117127_HFN-R1_met.fits;3.75193;26478.5;10.4563;0.170667
20171203041126514_HFN-R1_met.fits;3.74395;26523.9;8.10165;0.341333
20171203041131634_HFN-R1_met.fits;2.90546;26487.3;6.50095;0.341333
20171203041149554_HFN-R1_met.fits;4.14206;26493.2;21.6772;0.341333
20171203041115591_HFN-R1_snap.fits;3.70198;26534.2;3.02334;0
20171203041214471_HFN-R1_met.fits;3.6439;26474.1;44.0004;0.341333
20171203041234098_HFN-R1_met.fits;3.39247;26504.9;6.82346;0.170667
20171203041243314_HFN-R1_met.fits;2.91112;26485.8;44.8755;1.536
20171203041309426_HFN-R1_met.fits;4.0446;26504.9;8.27219;0.512
20171203041215666_HFN-R1_snap.fits;3.90349;26510.7;3.8253;0
20171203041359602_HFN-R1_met.fits;4.0128;26510.7;12.5703;1.19467
20171203041402674_HFN-R1_met.fits;3.59256;26480;46.0853;0.341333
20171203041409159_HFN-R1_met.fits;3.5943;26494.6;12.532;0.170667
20171203041411207_HFN-R1_met.fits;4.06547;26547.4;21.7546;1.19467
20171203041315741_HFN-R1_snap.fits;3.61921;26516.6;2.20806;0
20171203041415815_HFN-R1_met.fits;3.38322;26509.3;18.1299;0.170667
20171203041423666_HFN-R1_met.fits;3.26075;26506.3;12.4075;0.170667
20171203041426397_HFN-R1_met.fits;3.5901;26502;9.60914;2.048
20171203041512647_HFN-R1_met.fits;3.98362;26507.8;11.6987;0.341333
20171203041415815_HFN-R1_snap.fits;3.39027;26528.3;3.50854;0
20171203041522375_HFN-R1_met.fits;3.69748;26525.4;11.9079;0.170667
20171203041603335_HFN-R1_met.fits;3.53144;26503.4;7.18843;0.170667
20171203041611357_HFN-R1_met.fits;3.9923;26510.7;23.418;0.512
20171203041515890_HFN-R1_snap.fits;3.50764;26475.6;2.6864;0
20171203041700338_HFN-R1_met.fits;3.87239;26504.9;9.98374;5.46133
20171203041615965_HFN-R1_snap.fits;4.37238;26469.7;3.27303;0
20171203041737202_HFN-R1_met.fits;3.50077;26496.1;7.71832;0.341333
20171203041716039_HFN-R1_snap.fits;3.95312;26459.5;3.30548;0
20171203041820039_HFN-R1_met.fits;3.66562;26513.7;10.0795;0.341333
20171203041816114_HFN-R1_snap.fits;4.00979;26547.4;3.30826;0
20171203041931719_HFN-R1_met.fits;4.32568;26484.4;10.8146;2.21867
20171203041947421_HFN-R1_met.fits;4.0468;26512.2;32.1218;0.341333
20171203042009437_HFN-R1_met.fits;3.5987;26490.2;9.73634;0.170667
20171203041916189_HFN-R1_snap.fits;3.7184;26455.1;3.23797;0
20171203042046813_HFN-R1_met.fits;3.35375;26522.5;9.56221;0.512
20171203042016263_HFN-R1_snap.fits;4.1306;26515.1;3.83716;0
20171203042122482_HFN-R1_met.fits;4.24708;26472.7;9.53185;0.170667
20171203042127773_HFN-R1_met.fits;3.86402;26487.3;15.3615;0.170667
20171203042147058_HFN-R1_met.fits;3.99623;26503.4;17.0889;0.170667
20171203042154226_HFN-R1_met.fits;4.86126;26525.4;12.0902;0.682667
20171203042116338_HFN-R1_snap.fits;3.71167;26540;3.72268;0
20171203042218973_HFN-R1_met.fits;3.93826;26488.8;9.71036;0.170667
20171203042228701_HFN-R1_met.fits;3.57501;26528.3;7.1808;0.170667
20171203042216413_HFN-R1_snap.fits;4.55183;26503.4;3.48112;0
20171203042320583_HFN-R1_met.fits;4.34994;26493.2;17.3953;0.341333
20171203042325874_HFN-R1_met.fits;4.12808;26475.6;8.31207;0.170667
20171203042330141_HFN-R1_met.fits;4.30807;26506.3;9.30563;0.170667
20171203042353693_HFN-R1_met.fits;3.86899;26502;12.6086;0.170667
20171203042400349_HFN-R1_met.fits;3.88533;26488.8;10.6559;0.170667
20171203042406834_HFN-R1_met.fits;4.04614;26516.6;24.1663;0.341333
20171203042410077_HFN-R1_met.fits;3.55837;26518.1;20.088;2.56
20171203042316487_HFN-R1_snap.fits;4.25349;26525.4;2.94714;0
20171203042422023_HFN-R1_met.fits;3.93934;26490.2;8.22823;0.170667
20171203042432263_HFN-R1_met.fits;3.8835;26488.8;45.4176;0.682667
20171203042442333_HFN-R1_met.fits;4.31391;26475.6;47.7511;1.36533
20171203042449159_HFN-R1_met.fits;4.26587;26504.9;8.98186;0.170667
20171203042416562_HFN-R1_snap.fits;3.81467;26452.1;3.28818;0
20171203042518173_HFN-R1_met.fits;3.9844;26469.7;8.77723;0.170667
20171203042536434_HFN-R1_met.fits;4.26879;26516.6;10.4529;0.170667
20171203042606813_HFN-R1_met.fits;3.88266;26491.7;10.9735;0.170667
20171203042516637_HFN-R1_snap.fits;4.8856;26521;4.08434;0
20171203042657501_HFN-R1_met.fits;4.26558;26500.5;8.63837;0.341333
20171203042704498_HFN-R1_met.fits;3.88798;26515.1;12.5747;0.341333
20171203042616711_HFN-R1_snap.fits;4.32329;26471.2;3.90295;0
20171203042719687_HFN-R1_met.fits;3.80268;26496.1;15.4569;0.512
20171203042726855_HFN-R1_met.fits;3.78696;26531.2;10.6633;0.170667
20171203042747165_HFN-R1_met.fits;3.97283;26510.7;12.4096;0.170667
20171203042803037_HFN-R1_met.fits;3.82059;26532.7;27.4971;0.341333
20171203042716786_HFN-R1_snap.fits;3.43846;26490.2;3.11896;0
20171203042844679_HFN-R1_met.fits;3.50776;26529.8;8.6523;0.341333
20171203042850994_HFN-R1_met.fits;3.73185;26515.1;9.7061;0.512
20171203042911815_HFN-R1_met.fits;4.24759;26497.6;15.2921;0.341333
20171203042816861_HFN-R1_snap.fits;4.27201;26494.6;4.15824;0
20171203042917959_HFN-R1_met.fits;3.08015;26494.6;8.6697;0.170667
20171203042951751_HFN-R1_met.fits;4.02806;26493.2;10.2716;0.341333
20171203042916935_HFN-R1_snap.fits;3.54358;26503.4;3.45827;0
20171203043014962_HFN-R1_met.fits;4.35354;26466.8;22.5295;0.170667
20171203043043463_HFN-R1_met.fits;3.90543;26506.3;18.2609;0.341333
20171203043050802_HFN-R1_met.fits;4.11833;26496.1;11.403;0.170667
20171203043057458_HFN-R1_met.fits;4.45535;26537.1;23.8285;0.341333
20171203043017010_HFN-R1_snap.fits;4.27936;26516.6;4.13331;0
20171203043123229_HFN-R1_met.fits;3.70353;26488.8;8.89826;0.170667
20171203043132786_HFN-R1_met.fits;3.70339;26507.8;11.7041;0.170667
20171203043138759_HFN-R1_met.fits;3.98733;26509.3;18.8058;0.170667
20171203043148999_HFN-R1_met.fits;3.5103;26488.8;18.8439;0.170667
20171203043202482_HFN-R1_met.fits;3.92967;26465.3;12.5397;0.170667
20171203043117085_HFN-R1_snap.fits;3.64332;26477.1;3.45948;0
20171203043221085_HFN-R1_met.fits;4.25698;26504.9;8.80045;0.170667
20171203043243101_HFN-R1_met.fits;3.31519;26523.9;7.22889;1.19467
20171203043309383_HFN-R1_met.fits;3.68988;26500.5;10.2588;0.341333
20171203043312797_HFN-R1_met.fits;3.50976;26519.5;10.7733;0.341333
20171203043217159_HFN-R1_snap.fits;3.72571;26522.5;3.08734;0
20171203043331911_HFN-R1_met.fits;4.09784;26540;16.3286;0.341333
20171203043336690_HFN-R1_met.fits;3.25965;26509.3;7.047;0.341333
20171203043401437_HFN-R1_met.fits;4.32904;26519.5;12.028;0.341333
20171203043404850_HFN-R1_met.fits;3.27177;26468.3;25.9568;0.512
20171203043317234_HFN-R1_snap.fits;3.84599;26475.6;3.5517;0
20171203043449735_HFN-R1_met.fits;3.00271;26503.4;14.3178;0.170667
20171203043509533_HFN-R1_met.fits;3.94563;26497.6;22.5826;0.341333
20171203043513629_HFN-R1_met.fits;4.22572;26510.7;11.1924;0.170667
20171203043417309_HFN-R1_snap.fits;4.35493;26465.3;3.28612;0
20171203043519773_HFN-R1_met.fits;3.92371;26499;11.15;0.512
20171203043540253_HFN-R1_met.fits;3.49479;26519.5;17.1652;0.341333
20171203043546567_HFN-R1_met.fits;3.75891;26499;15.7664;0.341333
20171203043549810_HFN-R1_met.fits;3.89353;26529.8;15.9035;0.170667
20171203043558002_HFN-R1_met.fits;3.87562;26452.1;9.29361;1.19467
20171203043607218_HFN-R1_met.fits;3.62739;26513.7;14.3015;0.341333
20171203043517383_HFN-R1_snap.fits;3.08849;26541.5;3.76535;0
20171203043618994_HFN-R1_met.fits;3.32518;26502;12.2687;0.170667
20171203043625991_HFN-R1_met.fits;3.82325;26510.7;8.11741;0.170667
20171203043639303_HFN-R1_met.fits;3.49014;26516.6;7.8285;0.341333
20171203043646471_HFN-R1_met.fits;4.35906;26502;12.5507;1.70667
20171203043651762_HFN-R1_met.fits;3.73407;26528.3;8.23643;0.170667
20171203043714119_HFN-R1_met.fits;3.69071;26496.1;9.44418;0.341333
20171203043617458_HFN-R1_snap.fits;4.40194;26468.3;3.65222;0
20171203043717533_HFN-R1_met.fits;4.17858;26500.5;9.16504;0.341333
20171203043730333_HFN-R1_met.fits;3.70609;26516.6;7.51953;0.341333
20171203043807538_HFN-R1_met.fits;4.22389;26513.7;12.0027;0.170667
20171203043717533_HFN-R1_snap.fits;3.8773;26459.5;3.47095;0
20171203043824775_HFN-R1_met.fits;3.78705;26525.4;12.0203;0.170667
20171203043830066_HFN-R1_met.fits;3.88174;26510.7;7.86642;0.170667
20171203043832285_HFN-R1_met.fits;3.81764;26519.5;8.55942;0.170667
20171203043837405_HFN-R1_met.fits;3.43877;26532.7;7.81109;0.170667
20171203043817607_HFN-R1_snap.fits;4.00047;26506.3;3.61516;0
20171203043915805_HFN-R1_met.fits;3.45472;26502;17.0998;0.512
20171203043921778_HFN-R1_met.fits;3.97829;26471.2;27.5334;0.341333
20171203043941575_HFN-R1_met.fits;3.65876;26521;21.2247;3.24267
20171203043955911_HFN-R1_met.fits;4.57442;26529.8;65.0277;0.341333
20171203044010589_HFN-R1_met.fits;3.08817;26522.5;7.69046;0.170667
20171203044012637_HFN-R1_met.fits;3.7392;26480;7.94588;0.170667
20171203043917682_HFN-R1_snap.fits;3.79263;26522.5;5.37489;0
20171203044047282_HFN-R1_met.fits;3.47453;26515.1;10.4944;0.170667
20171203044111005_HFN-R1_met.fits;3.87588;26496.1;10.3163;0.170667
20171203044017757_HFN-R1_snap.fits;3.46556;26531.2;3.74528;0
20171203044119538_HFN-R1_met.fits;3.78576;26526.9;11.4466;0.170667
20171203044134386_HFN-R1_met.fits;3.6169;26522.5;8.05691;0.170667
20171203044143090_HFN-R1_met.fits;3.65261;26522.5;8.05919;0.341333
20171203044156914_HFN-R1_met.fits;4.00487;26500.5;10.1068;0.341333
20171203044211762_HFN-R1_met.fits;3.44687;26500.5;7.17016;1.36533
20171203044117831_HFN-R1_snap.fits;3.78968;26474.1;3.76471;0
20171203044216370_HFN-R1_met.fits;3.83;26496.1;9.0576;0.170667
20171203044221149_HFN-R1_met.fits;4.56123;26525.4;76.2603;0.682667
20171203044232242_HFN-R1_met.fits;4.27582;26543;10.5561;0.170667
20171203044235485_HFN-R1_met.fits;3.8371;26513.7;23.3759;1.36533
20171203044246578_HFN-R1_met.fits;3.79081;26496.1;12.7287;0.170667
20171203044251357_HFN-R1_met.fits;3.82148;26515.1;8.27271;1.024
20171203044217906_HFN-R1_snap.fits;3.4316;26532.7;11.034;0
20171203044316103_HFN-R1_met.fits;3.72963;26507.8;7.48443;1.536
20171203044414983_HFN-R1_met.fits;3.29615;26504.9;8.38881;0.341333
20171203044317981_HFN-R1_snap.fits;3.71241;26504.9;3.60773;0
20171203044425906_HFN-R1_met.fits;3.81381;26509.3;11.3226;0.341333
20171203044436999_HFN-R1_met.fits;3.69308;26529.8;8.0378;0.170667
20171203044444167_HFN-R1_met.fits;3.37057;26497.6;6.74688;0.512
20171203044500039_HFN-R1_met.fits;3.34176;26506.3;7.213;0.341333
20171203044508402_HFN-R1_met.fits;3.549;26534.2;15.1775;0.341333
20171203044418055_HFN-R1_snap.fits;3.57324;26455.1;2.55768;0
20171203044542194_HFN-R1_met.fits;4.10661;26522.5;10.0975;0.170667
20171203044550557_HFN-R1_met.fits;3.31952;26509.3;8.30667;0.170667
20171203044555847_HFN-R1_met.fits;3.67168;26507.8;10.2476;1.536
20171203044518130_HFN-R1_snap.fits;3.33228;26513.7;3.7306;0
20171203044615303_HFN-R1_met.fits;3.94141;26497.6;8.04812;3.584
20171203044646365_HFN-R1_met.fits;3.51894;26518.1;26.1226;0.341333
20171203044701554_HFN-R1_met.fits;3.4774;26538.6;8.74918;1.536
20171203044618205_HFN-R1_snap.fits;3.63546;26456.5;3.22101;0
20171203044736541_HFN-R1_met.fits;3.59994;26478.5;8.74111;0.170667
20171203044753266_HFN-R1_met.fits;3.65051;26506.3;14.9829;0.341333
20171203044718279_HFN-R1_snap.fits;3.85444;26488.8;3.41224;0
20171203044818013_HFN-R1_met.fits;3.61374;26515.1;7.97214;1.19467
20171203044828594_HFN-R1_met.fits;3.78287;26512.2;9.87609;2.56
20171203044838151_HFN-R1_met.fits;4.16933;26502;9.51071;0.170667
20171203044844978_HFN-R1_met.fits;3.77174;26515.1;9.49492;0.170667
20171203044851293_HFN-R1_met.fits;3.69788;26521;8.28948;0.170667
20171203044906653_HFN-R1_met.fits;3.82584;26474.1;23.0239;0.170667
20171203044818354_HFN-R1_snap.fits;4.09643;26502;3.1046;0
20171203044926279_HFN-R1_met.fits;3.96601;26507.8;14.5538;0.170667
20171203044934642_HFN-R1_met.fits;3.4977;26488.8;7.41067;0.170667
20171203044941298_HFN-R1_met.fits;3.29591;26484.4;9.12314;0.170667
20171203044946077_HFN-R1_met.fits;3.69991;26521;12.3187;0.341333
20171203045003314_HFN-R1_met.fits;3.05269;26503.4;7.30714;0.170667
20171203044918429_HFN-R1_snap.fits;3.61614;26469.7;3.021;0
20171203045018674_HFN-R1_met.fits;3.25117;26503.4;9.23112;0.341333
20171203045034887_HFN-R1_met.fits;3.8867;26510.7;12.647;0.170667
20171203045018503_HFN-R1_snap.fits;3.89117;26512.2;3.28863;0
20171203045123357_HFN-R1_met.fits;4.24469;26502;20.8582;4.26667
20171203045134109_HFN-R1_met.fits;3.52581;26502;8.37641;0.512
20171203045148615_HFN-R1_met.fits;3.33621;26482.9;26.9854;0.341333
20171203045210631_HFN-R1_met.fits;2.93711;26512.2;7.71974;0.170667
20171203045118578_HFN-R1_snap.fits;3.18836;26535.6;3.17785;0
20171203045227015_HFN-R1_met.fits;3.83879;26500.5;11.7142;2.21867
20171203045242717_HFN-R1_met.fits;3.23353;26493.2;9.90458;0.341333
20171203045246983_HFN-R1_met.fits;3.49256;26516.6;47.7632;0.341333
20171203045218653_HFN-R1_snap.fits;3.85345;26462.4;3.30908;0
20171203045339890_HFN-R1_met.fits;3.86091;26496.1;14.0228;0.170667
20171203045318727_HFN-R1_snap.fits;3.85345;26459.5;2.74951;0
20171203045421362_HFN-R1_met.fits;2.9501;26487.3;8.78563;0.170667
20171203045436381_HFN-R1_met.fits;4.01897;26500.5;14.7571;0.170667
20171203045443719_HFN-R1_met.fits;3.6677;26500.5;11.8606;0.170667
20171203045448327_HFN-R1_met.fits;3.46668;26512.2;10.4299;5.632
20171203045510855_HFN-R1_met.fits;3.85318;26509.3;11.4145;0.170667
20171203045515463_HFN-R1_met.fits;4.14645;26487.3;28.5463;0.341333
20171203045418802_HFN-R1_snap.fits;2.89451;26463.9;3.09912;0
20171203045539015_HFN-R1_met.fits;4.0413;26515.1;21.9911;0.341333
20171203045542429_HFN-R1_met.fits;3.50225;26513.7;9.31439;0.341333
20171203045547037_HFN-R1_met.fits;3.7578;26485.8;44.926;0.341333
20171203045553351_HFN-R1_met.fits;3.70855;26477.1;8.50572;0.341333
20171203045518877_HFN-R1_snap.fits;3.61605;26506.3;2.62012;0
20171203045622877_HFN-R1_met.fits;3.18751;26490.2;9.25646;1.87733
20171203045629362_HFN-R1_met.fits;3.21611;26503.4;17.2706;0.512
20171203045633117_HFN-R1_met.fits;4.10566;26491.7;15.7609;0.170667
20171203045657522_HFN-R1_met.fits;3.71194;26510.7;8.40728;0.341333
20171203045618951_HFN-R1_snap.fits;3.37957;26503.4;5.55792;0
20171203045736946_HFN-R1_met.fits;3.10328;26525.4;26.999;0.341333
20171203045752989_HFN-R1_met.fits;4.35861;26497.6;34.4892;0.341333
20171203045755719_HFN-R1_met.fits;3.96801;26502;15.7833;0.682667
20171203045758791_HFN-R1_met.fits;3.49835;26509.3;8.38999;2.048
20171203045719026_HFN-R1_snap.fits;3.84701;26528.3;2.28067;0
20171203045844189_HFN-R1_met.fits;4.03925;26500.5;31.0138;0.341333
20171203045856306_HFN-R1_met.fits;3.24663;26491.7;24.48;0.341333
20171203045902962_HFN-R1_met.fits;3.45397;26494.6;17.6827;0.341333
20171203045913714_HFN-R1_met.fits;3.88169;26521;7.8765;1.70667
20171203045819101_HFN-R1_snap.fits;3.24922;26462.4;2.85359;0
20171203045919346_HFN-R1_met.fits;3.54603;26490.2;11.8175;0.170667
20171203045922930_HFN-R1_met.fits;3.75599;26534.2;7.83872;0.170667
20171203045932658_HFN-R1_met.fits;4.57171;26507.8;11.5829;0.170667
20171203045943410_HFN-R1_met.fits;3.432;26490.2;7.26512;0.170667
20171203045951943_HFN-R1_met.fits;3.31345;26496.1;13.7258;0.170667
20171203050001501_HFN-R1_met.fits;3.68863;26493.2;11.9086;1.87733
20171203045919175_HFN-R1_snap.fits;3.89202;26481.4;3.15979;0
