#timestamp,LO_Frequency,Hit,StdDev 
1512291615.1,286047003.0,P
1512291616.0,286047003.0,P
1512291635.8,286047011.9,P
1512291655.7,286047005.6,N
1512291675.5,286047005.0,N
1512291695.3,286047003.5,N
1512291715.2,286047003.6,N
1512291735.0,286047004.2,N
1512291735.9,286047004.2,N
1512291755.8,286047005.6,N
1512291775.6,286047002.5,N
1512291795.4,286047001.4,N
1512291815.3,286047002.2,N
1512291835.1,286047002.0,N
1512291855.9,286047000.6,N
1512291875.7,286046998.9,N
1512291895.5,286046996.8,N
1512291915.4,286046999.0,N
1512291935.2,286046998.9,N
1512291955.0,286047000.1,N
1512291955.9,286047000.1,N
1512291975.8,286047002.8,N
1512291995.6,286047000.1,N
1512292015.5,286046999.9,N
1512292035.3,286046999.5,N
1512292055.1,286046996.6,N
1512292075.9,286046999.5,N
1512292095.7,286046996.6,N
1512292115.5,286046999.6,N
1512292135.4,286047000.4,N
1512292155.2,286046999.7,N
1512292175.1,286047002.4,N
1512292176.0,286047002.4,N
1512292195.8,286047001.4,N
1512292215.6,286047004.0,N
1512292235.5,286047000.4,N
1512292255.3,286046999.8,N
1512292275.1,286047000.1,N
1512292295.9,286047001.9,N
1512292315.7,286047000.1,N
1512292335.6,286047001.0,N
1512292355.4,286047002.8,N
1512292375.2,286047000.5,N
1512292395.1,286046998.6,N
1512292396.0,286046998.6,N
1512292415.8,286046997.1,N
1512292435.7,286046999.6,N
1512292455.5,286046995.5,N
1512292475.3,286046995.1,N
1512292495.2,286046995.1,N
1512292515.9,286046997.0,N
1512292535.7,286046998.7,N
1512292555.6,286046997.8,N
1512292575.4,286046997.5,N
1512292595.3,286046997.9,N
1512292615.1,286046995.6,N
1512292616.0,286046995.6,N
1512292635.8,286046997.4,N
1512292655.7,286046999.0,N
1512292675.5,286046999.4,N
1512292695.3,286046997.0,N
1512292715.2,286046996.9,N
1512292735.0,286046996.9,N
1512292735.9,286046996.9,N
1512292755.8,286046996.2,N
1512292775.6,286046997.6,N
1512292795.4,286046991.9,Y
1512292815.3,286046995.2,P
1512292835.1,286046996.8,N
1512292855.9,286046996.6,N
1512292875.7,286046996.6,Y
1512292895.5,286047000.5,P
1512292915.4,286046998.4,N
1512292935.2,286046997.3,N
1512292985.1,286046999.7,E
1512292995.9,286047004.0,N
1512293015.7,286047002.1,P
1512293035.6,286047004.1,P
1512293055.4,286047004.0,Y
1512293075.2,286046999.0,P
1512293095.1,286046996.6,N
1512293096.0,286046996.6,N
1512293115.8,286046994.9,N
1512293135.7,286046998.9,N
1512293155.5,286046999.6,N
1512293175.3,286046999.1,N
1512293195.2,286046997.8,N
1512293215.0,286046997.9,N
1512293215.9,286046997.9,N
1512293235.8,286046998.8,N
1512293255.6,286046997.0,N
1512293275.4,286046998.2,N
1512293295.3,286046999.7,N
1512293315.1,286047002.7,N
1512293335.8,286046998.3,N
1512293355.7,286046997.7,N
1512293375.5,286046996.8,N
1512293395.4,286046997.0,N
1512293415.2,286046998.4,N
1512293435.0,286047000.7,N
1512293435.9,286047000.7,N
1512293455.8,286046999.8,N
1512293475.6,286047000.8,N
1512293495.4,286046999.5,N
1512293515.3,286046999.1,N
1512293535.1,286046997.3,N
1512293555.9,286046995.3,N
1512293575.7,286046997.3,N
1512293595.5,286046997.2,N
1512293615.4,286046999.4,N
1512293635.2,286046996.1,N
1512293655.0,286046995.1,N
1512293656.0,286046995.1,N
1512293675.8,286046996.8,N
1512293695.6,286046999.4,N
1512293715.5,286046999.2,N
1512293735.3,286046999.6,N
1512293755.1,286046997.0,N
1512293775.9,286046997.3,N
1512293795.7,286046996.9,N
1512293815.6,286046997.6,N
1512293835.4,286046999.3,N
1512293855.2,286046998.1,N
1512293875.1,286046998.6,N
1512293876.0,286046998.6,N
1512293895.8,286047000.4,N
1512293915.6,286046998.3,N
1512293935.5,286046997.9,N
1512293955.3,286046997.5,N
1512293975.2,286046995.6,N
1512293995.9,286046996.7,N
1512294015.7,286046996.5,N
1512294035.6,286042493.9,Y
1512294055.4,286047002.5,P
1512294075.2,286046999.3,N
1512294095.1,286046998.4,N
1512294096.0,286047011.9,Y
1512294115.8,286046998.1,P
1512294135.7,286047000.3,N
1512294155.5,286047001.8,N
1512294175.3,286047001.3,N
1512294195.2,286047001.6,N
1512294215.0,286047003.3,N
1512294215.9,286047003.3,N
1512294235.8,286046999.8,N
1512294255.6,286047002.4,N
1512294275.4,286047002.4,N
1512294295.3,286047001.3,N
1512294315.1,286047002.2,N
1512294335.8,286047002.6,N
1512294355.7,286047001.3,N
1512294375.5,286047001.5,N
1512294395.4,286047002.4,N
1512294415.2,286046999.9,N
1512294435.0,286046998.5,N
1512294435.9,286046998.5,N
1512294455.8,286047000.5,N
1512294475.6,286047000.1,N
1512294495.4,286047002.3,N
1512294515.3,286047002.6,N
1512294535.1,286047000.3,N
1512294555.9,286047001.6,N
1512294575.7,286047001.7,N
1512294595.5,286047002.0,N
1512294615.4,286047001.9,N
1512294635.2,286047000.6,N
1512294655.1,286046999.7,N
1512294656.0,286046999.7,N
1512294675.8,286047002.8,N
1512294695.6,286047002.5,N
1512294715.5,286047001.8,N
1512294735.3,286047003.3,N
1512294755.1,286047003.5,N
1512294775.9,286047004.2,Y
1512294795.7,286047004.3,P
1512294815.6,286047001.8,N
1512294835.4,286047004.0,P
1512294855.2,286047003.5,N
1512294875.1,286047003.6,Y
1512294876.0,286047003.6,P
1512294895.8,286046999.8,N
1512294915.7,286046999.9,N
1512294935.5,286047000.2,N
1512294955.3,286046997.0,N
1512294975.2,286046995.5,N
1512294995.0,286046997.5,N
1512294995.9,286046997.5,N
1512295015.7,286046997.9,N
1512295035.6,286046994.4,N
1512295055.4,286046993.5,N
1512295075.3,286046995.7,N
1512295095.1,286046996.0,N
1512295096.0,286046996.0,N
1512295115.8,286046996.0,N
1512295135.7,286046993.5,N
1512295155.5,286046995.1,N
1512295175.3,286046995.3,N
1512295195.2,286046997.7,N
