# file name; noise; peak f.; mag.; duration
20171203200028253_HFN-R1_met.fits;4.63369;26526.9;10.0198;1.36533
20171203200044978_HFN-R1_met.fits;4.33103;26499;14.503;0.341333
20171203200051805_HFN-R1_met.fits;3.83343;26513.7;10.57;0.170667
20171203200114162_HFN-R1_met.fits;5.03994;26496.1;14.2642;0.341333
20171203200026375_HFN-R1_snap.fits;4.26753;26502;3.86698;0
20171203200134983_HFN-R1_met.fits;4.21626;26496.1;11.9929;1.87733
20171203200139762_HFN-R1_met.fits;3.664;26494.6;7.93626;2.048
20171203200206898_HFN-R1_met.fits;3.93184;26493.2;15.0814;0.170667
20171203200221575_HFN-R1_met.fits;3.71839;26493.2;9.3637;0.170667
20171203200126450_HFN-R1_snap.fits;4.14433;26472.7;2.84849;0
20171203200226695_HFN-R1_met.fits;4.3997;26516.6;9.26493;0.170667
20171203200233351_HFN-R1_met.fits;4.06524;26516.6;55.9713;0.341333
20171203200243762_HFN-R1_met.fits;3.76114;26526.9;9.58151;0.170667
20171203200300999_HFN-R1_met.fits;3.6427;26499;16.2053;0.170667
20171203200309703_HFN-R1_met.fits;4.05855;26513.7;13.506;1.536
20171203200316359_HFN-R1_met.fits;3.83007;26526.9;9.47349;0.170667
20171203200226525_HFN-R1_snap.fits;4.00689;26534.2;4.60038;0
20171203200355101_HFN-R1_met.fits;3.63926;26523.9;7.52986;1.536
20171203200409266_HFN-R1_met.fits;4.16513;26487.3;8.6881;0.512
20171203200421895_HFN-R1_met.fits;3.79485;26522.5;9.91072;0.170667
20171203200326599_HFN-R1_snap.fits;3.86374;26453.6;3.75202;0
20171203200435207_HFN-R1_met.fits;3.97537;26491.7;12.1933;0.170667
20171203200459613_HFN-R1_met.fits;3.54123;26507.8;8.03569;0.341333
20171203200515314_HFN-R1_met.fits;3.33484;26519.5;7.50022;0.170667
20171203200426674_HFN-R1_snap.fits;3.71152;26531.2;2.90166;0
20171203200539549_HFN-R1_met.fits;4.06328;26540;10.2462;0.512
20171203200548423_HFN-R1_met.fits;3.89509;26526.9;11.1203;0.170667
20171203200552349_HFN-R1_met.fits;3.87981;26502;16.7767;0.341333
20171203200601906_HFN-R1_met.fits;4.17297;26500.5;16.4173;0.341333
20171203200610098_HFN-R1_met.fits;4.60561;26519.5;11.9328;0.170667
20171203200526749_HFN-R1_snap.fits;5.10097;26545.9;4.74333;0
20171203200638599_HFN-R1_met.fits;3.27674;26496.1;12.6671;0.341333
20171203200641330_HFN-R1_met.fits;3.48155;26543;10.3531;0.512
20171203200645767_HFN-R1_met.fits;3.8021;26518.1;8.98126;0.170667
20171203200626823_HFN-R1_snap.fits;3.95602;26507.8;3.9269;0
20171203200732018_HFN-R1_met.fits;3.28303;26529.8;37.2744;0.341333
20171203200754546_HFN-R1_met.fits;4.01149;26500.5;113.307;0.512
20171203200756935_HFN-R1_met.fits;3.86938;26537.1;32.6608;0.341333
20171203200726898_HFN-R1_snap.fits;4.00751;26510.7;3.40027;0
20171203200854621_HFN-R1_met.fits;4.15165;26502;11.1068;0.341333
20171203200900082_HFN-R1_met.fits;3.7362;26534.2;30.0279;3.41333
20171203200914077_HFN-R1_met.fits;4.3443;26499;11.3584;0.170667
20171203200826973_HFN-R1_snap.fits;3.63708;26526.9;3.37662;0
20171203200933191_HFN-R1_met.fits;3.90672;26518.1;10.4519;0.170667
20171203200947186_HFN-R1_met.fits;4.72764;26510.7;13.5359;0.341333
20171203200956402_HFN-R1_met.fits;3.49412;26540;8.72187;0.170667
20171203201002887_HFN-R1_met.fits;3.54526;26500.5;7.26749;0.170667
20171203201005618_HFN-R1_met.fits;3.8013;26482.9;11.6347;0.341333
20171203200927047_HFN-R1_snap.fits;3.14285;26477.1;3.11236;0
20171203201042141_HFN-R1_met.fits;3.68237;26503.4;7.44814;0.170667
20171203201047431_HFN-R1_met.fits;4.59949;26503.4;9.21229;0.341333
20171203201050674_HFN-R1_met.fits;4.30982;26499;10.3942;0.170667
20171203201110301_HFN-R1_met.fits;4.27665;26494.6;11.0399;0.512
20171203201117298_HFN-R1_met.fits;3.99535;26493.2;45.3761;0.512
20171203201120029_HFN-R1_met.fits;3.73725;26494.6;52.4711;0.341333
20171203201027122_HFN-R1_snap.fits;4.00229;26456.5;3.59815;0
20171203201132146_HFN-R1_met.fits;4.18075;26500.5;9.92337;0.170667
20171203201203378_HFN-R1_met.fits;3.48247;26537.1;7.21631;0.170667
20171203201127197_HFN-R1_snap.fits;3.72748;26510.7;3.20912;0
20171203201246727_HFN-R1_met.fits;4.70902;26456.5;34.6838;0.512
20171203201304647_HFN-R1_met.fits;4.24431;26507.8;13.375;0.341333
20171203201227271_HFN-R1_snap.fits;3.67292;26488.8;3.0002;0
20171203201421618_HFN-R1_met.fits;4.1531;26504.9;10.5877;0.170667
20171203201327346_HFN-R1_snap.fits;3.97576;26504.9;3.38388;0
20171203201436978_HFN-R1_met.fits;3.49168;26493.2;9.28302;0.170667
20171203201444999_HFN-R1_met.fits;3.60692;26544.4;7.42647;0.170667
20171203201501895_HFN-R1_met.fits;4.37928;26499;12.1425;0.170667
20171203201515549_HFN-R1_met.fits;4.198;26519.5;30.9722;0.341333
20171203201427421_HFN-R1_snap.fits;3.11775;26535.6;2.69087;0
20171203201528007_HFN-R1_met.fits;4.28151;26545.9;9.69568;0.170667
20171203201552071_HFN-R1_met.fits;3.67792;26532.7;17.3215;0.170667
20171203201609479_HFN-R1_met.fits;4.29892;26516.6;15.8218;0.170667
20171203201620231_HFN-R1_met.fits;3.8155;26529.8;14.636;0.170667
20171203201624327_HFN-R1_met.fits;4.23856;26518.1;14.2361;0.170667
20171203201527495_HFN-R1_snap.fits;4.03482;26516.6;3.05025;0
20171203201634226_HFN-R1_met.fits;3.7394;26512.2;10.368;2.38933
20171203201715869_HFN-R1_met.fits;4.36446;26516.6;48.4526;0.341333
20171203201627570_HFN-R1_snap.fits;3.63163;26499;3.64073;0
20171203201736007_HFN-R1_met.fits;4.40446;26545.9;10.2603;0.170667
20171203201740786_HFN-R1_met.fits;3.63358;26534.2;20.0021;0.341333
20171203201727645_HFN-R1_snap.fits;4.28874;26455.1;4.36922;0
20171203201836594_HFN-R1_met.fits;3.54798;26502;65.4358;0.512
20171203201901170_HFN-R1_met.fits;3.97522;26543;8.17426;0.170667
20171203201827719_HFN-R1_snap.fits;5.30305;26537.1;3.42952;0
20171203201926599_HFN-R1_met.fits;3.46669;26502;7.77067;0.170667
20171203201927794_HFN-R1_snap.fits;3.50236;26493.2;16.037;0
20171203202027186_HFN-R1_met.fits;3.50236;26493.2;16.037;0.341333
20171203202037255_HFN-R1_met.fits;3.36488;26493.2;6.78778;0.170667
20171203202057053_HFN-R1_met.fits;3.82163;26500.5;9.20104;0.170667
20171203202118557_HFN-R1_met.fits;3.81167;26516.6;9.0879;0.341333
20171203202123335_HFN-R1_met.fits;3.43172;26510.7;12.4614;0.170667
20171203202027869_HFN-R1_snap.fits;4.3298;26521;3.51837;0
20171203202153543_HFN-R1_met.fits;3.46728;26493.2;7.20372;0.170667
20171203202209586_HFN-R1_met.fits;3.89098;26518.1;9.87017;0.170667
20171203202214194_HFN-R1_met.fits;3.47316;26509.3;8.32978;0.170667
20171203202127943_HFN-R1_snap.fits;3.82745;26503.4;2.93174;0
20171203202249522_HFN-R1_met.fits;3.79278;26516.6;15.2326;0.512
20171203202255495_HFN-R1_met.fits;4.09506;26519.5;8.29862;0.170667
20171203202307613_HFN-R1_met.fits;3.76726;26540;7.79819;0.853333
20171203202314610_HFN-R1_met.fits;4.11269;26519.5;8.6629;0.170667
20171203202228018_HFN-R1_snap.fits;3.96128;26455.1;2.91341;0
20171203202342770_HFN-R1_met.fits;4.91827;26488.8;10.5335;0.170667
20171203202328093_HFN-R1_snap.fits;3.9534;26510.7;4.49399;0
20171203202426119_HFN-R1_met.fits;4.51043;26510.7;13.9917;0.341333
20171203202433970_HFN-R1_met.fits;3.7428;26506.3;19.484;0.341333
20171203202458375_HFN-R1_met.fits;3.83849;26547.4;16.6217;0.170667
20171203202508103_HFN-R1_met.fits;3.90709;26529.8;28.9303;0.341333
20171203202428167_HFN-R1_snap.fits;3.79819;26466.8;2.60469;0
20171203202556573_HFN-R1_met.fits;3.83681;26547.4;37.4859;0.170667
20171203202621319_HFN-R1_met.fits;3.39437;26499;6.98919;0.170667
20171203202528242_HFN-R1_snap.fits;3.70898;26487.3;3.93149;0
20171203202647261_HFN-R1_met.fits;4.08636;26499;8.6291;0.170667
20171203202628317_HFN-R1_snap.fits;4.1447;26463.9;2.87651;0
20171203202807986_HFN-R1_met.fits;3.33783;26532.7;17.8146;0.512
20171203202814301_HFN-R1_met.fits;4.01967;26544.4;29.1512;0.341333
20171203202728391_HFN-R1_snap.fits;3.97001;26547.4;3.18125;0
20171203202841949_HFN-R1_met.fits;4.45084;26509.3;26.5513;0.170667
20171203202850994_HFN-R1_met.fits;3.35205;26516.6;6.9007;0.170667
20171203202918813_HFN-R1_met.fits;3.99572;26531.2;12.3052;1.70667
20171203202828466_HFN-R1_snap.fits;3.72975;26534.2;5.32652;0
20171203202929906_HFN-R1_met.fits;3.35527;26507.8;6.87936;0.170667
20171203202944754_HFN-R1_met.fits;3.84832;26510.7;9.28684;0.341333
20171203202949533_HFN-R1_met.fits;3.5828;26487.3;12.1188;0.341333
20171203202952775_HFN-R1_met.fits;4.22332;26463.9;45.633;0.341333
20171203202928541_HFN-R1_snap.fits;3.78395;26504.9;3.40773;0
20171203203107869_HFN-R1_met.fits;4.08375;26532.7;16.2506;0.341333
20171203203028615_HFN-R1_snap.fits;4.28976;26502;3.50811;0
20171203203139442_HFN-R1_met.fits;4.39158;26510.7;56.1506;0.341333
20171203203210674_HFN-R1_met.fits;4.40432;26459.5;18.187;0.853333
20171203203222450_HFN-R1_met.fits;3.34631;26497.6;7.64445;0.170667
20171203203128690_HFN-R1_snap.fits;3.81048;26528.3;2.58034;0
20171203203231837_HFN-R1_met.fits;3.54681;26504.9;7.52323;0.170667
20171203203304434_HFN-R1_met.fits;3.82106;26482.9;18.358;0.170667
20171203203228765_HFN-R1_snap.fits;3.67139;26537.1;3.36647;0
20171203203359730_HFN-R1_met.fits;4.34189;26510.7;10.7163;0.170667
20171203203401949_HFN-R1_met.fits;3.57002;26487.3;12.5511;0.170667
20171203203419698_HFN-R1_met.fits;4.15585;26469.7;8.50146;0.682667
20171203203328839_HFN-R1_snap.fits;4.16537;26518.1;4.29803;0
20171203203454173_HFN-R1_met.fits;3.99432;26503.4;13.5839;0.170667
20171203203509362_HFN-R1_met.fits;4.55596;26521;9.68158;0.170667
20171203203428914_HFN-R1_snap.fits;3.82837;26523.9;3.40693;0
20171203203536498_HFN-R1_met.fits;4.56298;26525.4;12.5251;0.170667
20171203203600050_HFN-R1_met.fits;3.72939;26529.8;8.27381;0.170667
20171203203622919_HFN-R1_met.fits;3.94099;26487.3;8.00595;0.170667
20171203203528989_HFN-R1_snap.fits;4.07412;26523.9;3.13965;0
20171203203631965_HFN-R1_met.fits;3.67872;26547.4;10.7711;0.170667
20171203203653639_HFN-R1_met.fits;3.13699;26532.7;8.41193;0.170667
20171203203704391_HFN-R1_met.fits;4.38658;26497.6;14.5516;0.341333
20171203203707975_HFN-R1_met.fits;3.58376;26543;11.4871;1.36533
20171203203712583_HFN-R1_met.fits;3.82134;26497.6;10.2062;0.170667
20171203203722823_HFN-R1_met.fits;4.02731;26496.1;9.38891;0.170667
20171203203629063_HFN-R1_snap.fits;3.54129;26547.4;2.80534;0
20171203203803442_HFN-R1_met.fits;3.62143;26531.2;19.5011;0.341333
20171203203729138_HFN-R1_snap.fits;3.99652;26502;3.77999;0
20171203203849863_HFN-R1_met.fits;4.29632;26496.1;26.3637;0.341333
20171203203857885_HFN-R1_met.fits;3.36773;26490.2;9.09312;0.170667
20171203203912221_HFN-R1_met.fits;3.55747;26458;13.7596;0.170667
20171203203829213_HFN-R1_snap.fits;4.01959;26523.9;3.21484;0
20171203203941746_HFN-R1_met.fits;3.42572;26503.4;8.56144;0.170667
20171203203957447_HFN-R1_met.fits;3.59647;26512.2;20.2768;0.341333
20171203203929287_HFN-R1_snap.fits;3.81635;26452.1;4.1668;0
20171203204058717_HFN-R1_met.fits;4.60407;26506.3;20.3961;0.341333
20171203204104519_HFN-R1_met.fits;3.61367;26516.6;23.1382;0.341333
20171203204124658_HFN-R1_met.fits;4.21858;26535.6;24.0934;0.170667
20171203204029362_HFN-R1_snap.fits;4.53686;26537.1;3.0853;0
20171203204132850_HFN-R1_met.fits;4.53662;26507.8;22.411;0.341333
20171203204137287_HFN-R1_met.fits;4.8309;26544.4;31.3969;0.341333
20171203204145479_HFN-R1_met.fits;4.131;26504.9;25.2334;0.341333
20171203204155378_HFN-R1_met.fits;4.14606;26525.4;12.138;0.341333
20171203204205618_HFN-R1_met.fits;4.31462;26497.6;18.0956;0.170667
20171203204217735_HFN-R1_met.fits;5.04223;26510.7;11.1928;0.341333
20171203204129437_HFN-R1_snap.fits;4.67082;26450.7;3.98617;0
20171203204308594_HFN-R1_met.fits;4.23418;26513.7;11.5476;0.512
20171203204229511_HFN-R1_snap.fits;5.16125;26480;3.31591;0
20171203204329586_HFN-R1_snap.fits;4.18412;26519.5;4.25781;0
20171203204431538_HFN-R1_met.fits;3.85293;26547.4;11.3659;0.170667
20171203204451335_HFN-R1_met.fits;4.33191;26499;24.1559;0.170667
20171203204454407_HFN-R1_met.fits;4.4478;26512.2;9.58075;0.170667
20171203204520690_HFN-R1_met.fits;4.67625;26500.5;24.8039;0.341333
20171203204429661_HFN-R1_snap.fits;4.83091;26541.5;3.70854;0
20171203204552775_HFN-R1_met.fits;3.33075;26449.2;7.70774;0.170667
20171203204625202_HFN-R1_met.fits;3.96478;26521;8.12671;0.170667
20171203204529735_HFN-R1_snap.fits;4.65362;26453.6;4.17204;0
20171203204722546_HFN-R1_met.fits;3.80252;26494.6;7.80809;0.341333
20171203204629810_HFN-R1_snap.fits;3.75008;26513.7;3.47775;0
20171203204816989_HFN-R1_met.fits;3.76186;26502;8.77244;0.512
20171203204729885_HFN-R1_snap.fits;3.3146;26534.2;3.31403;0
20171203204854023_HFN-R1_met.fits;4.10819;26502;23.3075;0.341333
20171203204904263_HFN-R1_met.fits;4.38583;26512.2;8.99364;0.341333
20171203204829959_HFN-R1_snap.fits;4.6923;26545.9;3.41947;0
20171203204929522_HFN-R1_met.fits;3.47087;26515.1;11.4647;0.341333
20171203204943175_HFN-R1_met.fits;4.18825;26499;8.99941;0.170667
20171203204930034_HFN-R1_snap.fits;4.23431;26500.5;3.4283;0
20171203205109533_HFN-R1_met.fits;4.21645;26509.3;19.2735;0.341333
20171203205030109_HFN-R1_snap.fits;3.69585;26449.2;3.98376;0
20171203205132061_HFN-R1_met.fits;3.94439;26509.3;8.06603;0.170667
20171203205136839_HFN-R1_met.fits;4.08446;26515.1;11.6265;0.341333
20171203205143154_HFN-R1_met.fits;3.82427;26510.7;10.6708;0.341333
20171203205151346_HFN-R1_met.fits;4.29411;26519.5;20.4977;0.170667
20171203205130183_HFN-R1_snap.fits;3.5788;26450.7;2.89349;0
20171203205252103_HFN-R1_met.fits;3.69239;26500.5;17.5875;0.341333
20171203205259101_HFN-R1_met.fits;3.8905;26499;12.2145;0.170667
20171203205319922_HFN-R1_met.fits;3.74538;26521;8.7872;0.682667
20171203205230258_HFN-R1_snap.fits;3.5537;26466.8;2.89112;0
20171203205338013_HFN-R1_met.fits;3.45049;26488.8;7.65734;0.170667
20171203205355250_HFN-R1_met.fits;3.9925;26509.3;17.2344;0.170667
20171203205330333_HFN-R1_snap.fits;4.33193;26515.1;2.3938;0
20171203205430407_HFN-R1_met.fits;3.80277;26528.3;62.4647;0.682667
20171203205443037_HFN-R1_met.fits;3.39851;26512.2;6.88256;0.341333
20171203205519047_HFN-R1_met.fits;3.46685;26485.8;10.9569;1.024
20171203205430407_HFN-R1_snap.fits;3.41687;26504.9;3.08332;0
20171203205533895_HFN-R1_met.fits;3.65173;26506.3;8.32034;0.170667
20171203205554375_HFN-R1_met.fits;3.53559;26515.1;8.16758;0.170667
20171203205530482_HFN-R1_snap.fits;4.1037;26532.7;4.02157;0
20171203205638407_HFN-R1_met.fits;4.0412;26496.1;13.736;0.170667
20171203205644722_HFN-R1_met.fits;3.94187;26531.2;8.44519;0.170667
20171203205717319_HFN-R1_met.fits;3.6629;26496.1;13.4847;0.170667
20171203205721927_HFN-R1_met.fits;3.32201;26545.9;11.3164;0.341333
20171203205630557_HFN-R1_snap.fits;4.46144;26472.7;3.27889;0
20171203205732850_HFN-R1_met.fits;3.76893;26504.9;27.9496;0.341333
20171203205741554_HFN-R1_met.fits;3.54586;26522.5;11.7224;1.70667
20171203205814834_HFN-R1_met.fits;3.57814;26519.5;7.16553;0.170667
20171203205730631_HFN-R1_snap.fits;4.25811;26463.9;3.96866;0
20171203205854770_HFN-R1_met.fits;3.41904;26531.2;8.69428;0.170667
20171203205830706_HFN-R1_snap.fits;3.55479;26509.3;3.29897;0
20171203205948018_HFN-R1_met.fits;3.51464;26487.3;12.1674;2.21867
20171203205930781_HFN-R1_snap.fits;3.81054;26453.6;3.36322;0
