# file name; noise; peak f.; mag.; duration
20171203000010162_HFN-R1_met.fits;3.89386;26485.8;10.775;0.170667
20171203000032007_HFN-R1_met.fits;3.45967;26478.5;11.4206;0.341333
20171203000050269_HFN-R1_met.fits;3.48809;26484.4;9.88121;0.341333
20171203000112455_HFN-R1_met.fits;3.21253;26493.2;6.47279;0.512
20171203000148807_HFN-R1_met.fits;3.38339;26487.3;11.9473;0.512
20171203000056925_HFN-R1_snap.fits;3.24748;26480;4.04823;0
20171203000153586_HFN-R1_met.fits;3.6641;26504.9;10.0119;1.536
20171203000254514_HFN-R1_met.fits;3.12799;26534.2;8.02212;0.170667
20171203000156999_HFN-R1_snap.fits;4.06002;26468.3;3.21197;0
20171203000326258_HFN-R1_met.fits;3.34656;26494.6;7.08578;0.170667
20171203000331037_HFN-R1_met.fits;3.40365;26509.3;13.8419;2.048
20171203000257074_HFN-R1_snap.fits;3.63044;26545.9;3.75899;0
20171203000355101_HFN-R1_met.fits;3.63924;26506.3;7.38317;0.170667
20171203000402781_HFN-R1_met.fits;3.18976;26490.2;6.64354;0.170667
20171203000416605_HFN-R1_met.fits;3.43633;26481.4;8.03865;0.341333
20171203000432989_HFN-R1_met.fits;3.63286;26496.1;14.9979;0.170667
20171203000436061_HFN-R1_met.fits;3.07593;26494.6;7.44567;0.682667
20171203000440669_HFN-R1_met.fits;3.62645;26482.9;9.23862;0.170667
20171203000357149_HFN-R1_snap.fits;3.07293;26547.4;3.16472;0
20171203000502002_HFN-R1_met.fits;2.8618;26491.7;19.6723;0.341333
20171203000457223_HFN-R1_snap.fits;3.9538;26512.2;2.62566;0
20171203000614706_HFN-R1_met.fits;3.0968;26506.3;6.65745;0.170667
20171203000636893_HFN-R1_met.fits;3.70996;26500.5;8.8556;0.682667
20171203000648498_HFN-R1_met.fits;3.41586;26471.2;9.52558;0.170667
20171203000557298_HFN-R1_snap.fits;3.93008;26468.3;3.8767;0
20171203000739527_HFN-R1_met.fits;2.59232;26513.7;5.30951;0.170667
20171203000657373_HFN-R1_snap.fits;3.32427;26535.6;2.76374;0
20171203000812807_HFN-R1_met.fits;3.55448;26485.8;9.20568;0.170667
20171203000852061_HFN-R1_met.fits;3.3216;26487.3;9.6252;0.341333
20171203000757447_HFN-R1_snap.fits;3.09856;26493.2;3.27063;0
20171203000937629_HFN-R1_met.fits;3.73884;26497.6;12.4065;1.36533
20171203000952306_HFN-R1_met.fits;3.12406;26484.4;17.5324;0.341333
20171203000857522_HFN-R1_snap.fits;3.75921;26535.6;2.67311;0
20171203000955549_HFN-R1_met.fits;3.41209;26491.7;7.61427;0.682667
20171203001023709_HFN-R1_met.fits;3.13563;26493.2;17.32;0.341333
20171203001026269_HFN-R1_met.fits;3.54929;26507.8;36.9238;0.341333
20171203001028999_HFN-R1_met.fits;3.54086;26481.4;9.26341;0.341333
20171203000957597_HFN-R1_snap.fits;4.2557;26510.7;3.93153;0
20171203001112178_HFN-R1_met.fits;3.58996;26513.7;9.54562;0.170667
20171203001124466_HFN-R1_met.fits;3.46783;26466.8;11.4268;0.341333
20171203001126685_HFN-R1_met.fits;3.58366;26465.3;12.4775;0.341333
20171203001134706_HFN-R1_met.fits;4.34194;26507.8;11.6406;0.512
20171203001149895_HFN-R1_met.fits;3.25051;26497.6;6.85146;0.170667
20171203001057671_HFN-R1_snap.fits;3.50497;26456.5;2.86795;0
20171203001157746_HFN-R1_snap.fits;2.9637;26462.4;3.60149;0
20171203001304477_HFN-R1_met.fits;3.71298;26452.1;8.46391;0.170667
20171203001313693_HFN-R1_met.fits;3.47171;26512.2;9.07102;0.170667
20171203001257821_HFN-R1_snap.fits;4.06301;26521;21.3111;0
20171203001354141_HFN-R1_met.fits;4.2716;26494.6;9.16632;3.24267
20171203001359943_HFN-R1_met.fits;3.22617;26466.8;6.55832;0.341333
20171203001436637_HFN-R1_met.fits;8.53512;26513.7;25.4848;0.341333
20171203001445511_HFN-R1_met.fits;4.08612;26488.8;15.9014;0.512
20171203001357895_HFN-R1_snap.fits;3.34213;26485.8;3.39872;0
20171203001504967_HFN-R1_met.fits;3.32399;26502;23.4244;0.341333
20171203001516914_HFN-R1_met.fits;3.5869;26497.6;12.309;0.682667
20171203001550535_HFN-R1_met.fits;3.27167;26469.7;7.96559;0.170667
20171203001457970_HFN-R1_snap.fits;3.83789;26480;3.08058;0
20171203001603677_HFN-R1_met.fits;4.06356;26478.5;13.2269;0.170667
20171203001558045_HFN-R1_snap.fits;3.04887;26494.6;3.79901;0
20171203001721501_HFN-R1_met.fits;3.21012;26481.4;7.04789;0.170667
20171203001729010_HFN-R1_met.fits;3.10727;26466.8;8.5713;0.341333
20171203001658119_HFN-R1_snap.fits;2.64004;26515.1;3.05241;0
20171203001814237_HFN-R1_met.fits;3.25227;26504.9;11.5195;0.341333
20171203001818845_HFN-R1_met.fits;3.5042;26478.5;14.5589;0.341333
20171203001844615_HFN-R1_met.fits;4.49468;26482.9;43.8274;1.024
20171203001854343_HFN-R1_met.fits;3.4024;26494.6;13.111;1.36533
20171203001758194_HFN-R1_snap.fits;2.98046;26460.9;2.92838;0
20171203001934962_HFN-R1_met.fits;3.48444;26487.3;28.9742;2.21867
20171203001943837_HFN-R1_met.fits;3.44288;26510.7;11.2074;0.170667
20171203001950663_HFN-R1_met.fits;3.67678;26502;13.7159;2.38933
20171203001858269_HFN-R1_snap.fits;3.06965;26463.9;2.91334;0
20171203001959367_HFN-R1_met.fits;3.44155;26491.7;7.45114;0.170667
20171203002020701_HFN-R1_met.fits;4.21202;26526.9;13.2169;0.341333
20171203002036914_HFN-R1_met.fits;5.04697;26472.7;11.9077;0.170667
20171203001958343_HFN-R1_snap.fits;3.61658;26523.9;2.7177;0
20171203002125554_HFN-R1_met.fits;3.32524;26463.9;9.99122;0.170667
20171203002139037_HFN-R1_met.fits;2.9621;26510.7;11.6127;0.170667
20171203002147911_HFN-R1_met.fits;3.42534;26500.5;22.0654;0.341333
20171203002058418_HFN-R1_snap.fits;3.38245;26504.9;3.72222;0
20171203002156274_HFN-R1_met.fits;3.79359;26491.7;10.2114;0.170667
20171203002208562_HFN-R1_met.fits;3.85792;26538.6;67.0663;0.512
20171203002211122_HFN-R1_met.fits;3.6244;26522.5;7.93955;0.170667
20171203002230066_HFN-R1_met.fits;3.95985;26490.2;8.17712;0.170667
20171203002241330_HFN-R1_met.fits;3.55116;26523.9;8.42567;0.341333
20171203002253447_HFN-R1_met.fits;3.67708;26496.1;7.84193;0.170667
20171203002158493_HFN-R1_snap.fits;3.8978;26535.6;3.35501;0
20171203002301810_HFN-R1_met.fits;3.76798;26488.8;24.1788;0.512
20171203002312221_HFN-R1_met.fits;3.23261;26545.9;8.97406;0.341333
20171203002316829_HFN-R1_met.fits;3.67814;26491.7;10.0046;1.70667
20171203002324850_HFN-R1_met.fits;3.00129;26477.1;9.35247;0.170667
20171203002351986_HFN-R1_met.fits;3.12256;26462.4;9.08446;0.170667
20171203002258567_HFN-R1_snap.fits;3.77388;26490.2;2.85023;0
20171203002407346_HFN-R1_met.fits;3.27308;26466.8;7.56346;0.341333
20171203002443015_HFN-R1_met.fits;3.80745;26502;8.95104;0.170667
20171203002454962_HFN-R1_met.fits;2.94717;26493.2;7.01305;0.853333
20171203002358642_HFN-R1_snap.fits;3.60936;26516.6;2.56429;0
20171203002503495_HFN-R1_met.fits;4.23772;26482.9;13.6004;0.341333
20171203002533191_HFN-R1_met.fits;4.03589;26493.2;12.2177;0.512
20171203002547527_HFN-R1_met.fits;3.11901;26503.4;21.8968;1.36533
20171203002458717_HFN-R1_snap.fits;3.90909;26465.3;3.39672;0
20171203002556573_HFN-R1_met.fits;4.03052;26480;15.326;0.341333
20171203002609714_HFN-R1_met.fits;3.70895;26482.9;9.56219;0.341333
20171203002640263_HFN-R1_met.fits;3.0343;26528.3;14.3996;0.512
20171203002649479_HFN-R1_met.fits;3.1488;26494.6;23.71;0.341333
20171203002653063_HFN-R1_met.fits;2.85291;26496.1;7.15318;0.170667
20171203002558791_HFN-R1_snap.fits;3.20137;26477.1;2.45618;0
20171203002716786_HFN-R1_met.fits;2.87602;26484.4;21.7839;2.38933
20171203002721394_HFN-R1_met.fits;3.09631;26490.2;6.39592;0.170667
20171203002658866_HFN-R1_snap.fits;3.40848;26497.6;3.77126;0
20171203002800477_HFN-R1_met.fits;3.35981;26485.8;14.4331;0.341333
20171203002804743_HFN-R1_met.fits;2.91733;26504.9;13.0008;0.341333
20171203002809181_HFN-R1_met.fits;3.51027;26541.5;8.74946;0.682667
20171203002850653_HFN-R1_met.fits;3.44912;26469.7;13.4223;0.341333
20171203002758941_HFN-R1_snap.fits;2.79064;26456.5;3.72396;0
20171203002917618_HFN-R1_met.fits;3.67106;26480;19.6233;0.341333
20171203002931101_HFN-R1_met.fits;3.12056;26499;9.43145;0.170667
20171203002859015_HFN-R1_snap.fits;3.90369;26506.3;3.20672;0
20171203003006770_HFN-R1_met.fits;3.44432;26477.1;9.32868;0.170667
20171203003022471_HFN-R1_met.fits;3.03824;26487.3;8.4278;2.56
20171203003028957_HFN-R1_met.fits;4.20148;26491.7;9.81769;0.341333
20171203003032882_HFN-R1_met.fits;3.5486;26503.4;11.841;0.170667
20171203003036637_HFN-R1_met.fits;4.14597;26507.8;9.0901;0.170667
20171203002959090_HFN-R1_snap.fits;3.62004;26544.4;2.69751;0
20171203003117255_HFN-R1_met.fits;3.64856;26494.6;12.2801;2.21867
20171203003121863_HFN-R1_met.fits;3.59789;26490.2;9.63737;0.682667
20171203003155314_HFN-R1_met.fits;3.13018;26491.7;36.093;0.512
20171203003059165_HFN-R1_snap.fits;4.18833;26487.3;6.0449;0
20171203003158386_HFN-R1_met.fits;3.5331;26484.4;9.16092;1.024
20171203003229618_HFN-R1_met.fits;3.63834;26494.6;55.3753;0.341333
20171203003159239_HFN-R1_snap.fits;3.25455;26547.4;3.74215;0
20171203003302557_HFN-R1_met.fits;3.48398;26471.2;11.293;0.170667
20171203003325597_HFN-R1_met.fits;4.12103;26484.4;26.2744;1.87733
20171203003353927_HFN-R1_met.fits;3.43423;26516.6;25.7597;0.341333
20171203003259314_HFN-R1_snap.fits;3.62123;26541.5;3.57129;0
20171203003434034_HFN-R1_met.fits;3.62344;26494.6;10.0325;0.170667
20171203003452295_HFN-R1_met.fits;3.9951;26507.8;52.1704;0.341333
20171203003359389_HFN-R1_snap.fits;3.55784;26515.1;2.84453;0
20171203003551687_HFN-R1_met.fits;3.62857;26478.5;10.654;0.341333
20171203003459463_HFN-R1_snap.fits;3.02065;26455.1;3.52805;0
20171203003609095_HFN-R1_met.fits;3.72581;26455.1;10.4814;0.341333
20171203003619335_HFN-R1_met.fits;3.62958;26531.2;9.52953;0.341333
20171203003640839_HFN-R1_met.fits;3.57829;26545.9;11.1855;0.341333
20171203003648349_HFN-R1_met.fits;2.94992;26472.7;8.65836;0.682667
20171203003559538_HFN-R1_snap.fits;3.5892;26500.5;2.54199;0
20171203003702173_HFN-R1_met.fits;3.65953;26507.8;78.8336;0.512
20171203003713266_HFN-R1_met.fits;3.82568;26472.7;12.8735;0.170667
20171203003716509_HFN-R1_met.fits;3.70196;26494.6;12.2508;0.341333
20171203003718898_HFN-R1_met.fits;3.57875;26488.8;23.3572;0.341333
20171203003732210_HFN-R1_met.fits;3.44397;26513.7;7.13192;0.170667
20171203003737330_HFN-R1_met.fits;3.10022;26488.8;21.9502;0.341333
20171203003740743_HFN-R1_met.fits;3.03447;26497.6;17.075;0.341333
20171203003659613_HFN-R1_snap.fits;3.57805;26462.4;3.21298;0
20171203003816242_HFN-R1_met.fits;3.56825;26474.1;11.1758;0.512
20171203003824946_HFN-R1_met.fits;3.65815;26474.1;7.66359;0.170667
20171203003837746_HFN-R1_met.fits;3.29083;26513.7;14.0476;0.512
20171203003847815_HFN-R1_met.fits;3.56856;26485.8;10.0293;0.170667
20171203003759687_HFN-R1_snap.fits;3.66088;26537.1;2.63303;0
20171203003905053_HFN-R1_met.fits;3.56054;26475.6;8.40578;0.170667
20171203003914610_HFN-R1_met.fits;2.99382;26535.6;7.47157;0.341333
20171203003944647_HFN-R1_met.fits;3.09933;26526.9;8.249;0.170667
20171203003950109_HFN-R1_met.fits;3.34436;26456.5;10.5883;0.170667
20171203003859762_HFN-R1_snap.fits;3.91625;26504.9;2.64438;0
20171203004011442_HFN-R1_met.fits;2.81325;26477.1;18.3061;0.170667
20171203004017757_HFN-R1_met.fits;3.14758;26485.8;12.5409;0.512
20171203004023047_HFN-R1_met.fits;3.61668;26515.1;7.61315;0.170667
20171203004041309_HFN-R1_met.fits;3.98617;26506.3;8.99877;2.048
20171203004056669_HFN-R1_met.fits;3.42813;26487.3;33.644;0.341333
20171203003959837_HFN-R1_snap.fits;3.41808;26518.1;3.30871;0
20171203004114418_HFN-R1_met.fits;3.47499;26465.3;9.16458;0.341333
20171203004146845_HFN-R1_met.fits;2.93752;26482.9;5.96722;0.341333
20171203004059911_HFN-R1_snap.fits;3.35175;26462.4;3.33479;0
20171203004244701_HFN-R1_met.fits;3.08549;26541.5;15.6673;0.341333
20171203004159986_HFN-R1_snap.fits;3.37383;26522.5;114.722;0
20171203004259207_HFN-R1_met.fits;3.39536;26521;11.1123;1.87733
20171203004341874_HFN-R1_met.fits;3.15368;26487.3;6.76829;1.19467
20171203004300061_HFN-R1_snap.fits;3.39163;26509.3;2.53209;0
20171203004432391_HFN-R1_met.fits;3.1415;26488.8;9.10216;0.341333
20171203004400135_HFN-R1_snap.fits;3.58913;26469.7;3.40248;0
20171203004512669_HFN-R1_met.fits;3.20706;26493.2;11.2871;0.341333
20171203004524786_HFN-R1_met.fits;3.59891;26510.7;15.5255;0.341333
20171203004548338_HFN-R1_met.fits;3.65378;26474.1;8.7507;1.536
20171203004500210_HFN-R1_snap.fits;3.48834;26496.1;2.52921;0
20171203004631517_HFN-R1_met.fits;4.03784;26478.5;12.4553;0.341333
20171203004647389_HFN-R1_met.fits;3.59547;26491.7;8.04594;1.19467
20171203004600285_HFN-R1_snap.fits;3.36139;26465.3;2.59957;0
20171203004700359_HFN-R1_snap.fits;3.57658;26458;2.70531;0
20171203004800434_HFN-R1_met.fits;3.46139;26525.4;7.41876;0.170667
20171203004814599_HFN-R1_met.fits;3.57224;26466.8;8.82773;0.170667
20171203004817842_HFN-R1_met.fits;3.71784;26485.8;28.5821;0.341333
20171203004833031_HFN-R1_met.fits;3.13119;26481.4;9.29839;0.170667
20171203004840541_HFN-R1_met.fits;3.30673;26516.6;7.93226;0.170667
20171203004800434_HFN-R1_snap.fits;2.88677;26472.7;3.3849;0
20171203004909042_HFN-R1_met.fits;3.95482;26466.8;10.2144;1.70667
20171203004900509_HFN-R1_snap.fits;2.81263;26535.6;4.12683;0
20171203005019357_HFN-R1_met.fits;4.03795;26496.1;18.2512;0.512
20171203005030962_HFN-R1_met.fits;3.16483;26493.2;6.76166;0.170667
20171203005000583_HFN-R1_snap.fits;3.9651;26450.7;2.93131;0
20171203005106461_HFN-R1_met.fits;3.08423;26544.4;6.37464;1.024
20171203005155271_HFN-R1_met.fits;3.83419;26499;17.8472;1.536
20171203005100658_HFN-R1_snap.fits;3.88687;26516.6;3.50867;0
20171203005214045_HFN-R1_met.fits;3.17044;26491.7;6.50193;0.341333
20171203005221725_HFN-R1_met.fits;3.74891;26504.9;7.66773;0.341333
20171203005224285_HFN-R1_met.fits;4.0264;26490.2;43.9021;0.341333
20171203005232135_HFN-R1_met.fits;3.91631;26469.7;47.2696;0.341333
20171203005248519_HFN-R1_met.fits;3.52176;26478.5;9.00325;0.170667
20171203005200733_HFN-R1_snap.fits;3.42477;26477.1;3.0158;0
20171203005304221_HFN-R1_met.fits;3.9422;26480;12.766;0.682667
20171203005315314_HFN-R1_met.fits;3.67057;26509.3;7.9041;0.170667
20171203005354055_HFN-R1_met.fits;3.7556;26507.8;8.07441;0.170667
20171203005300807_HFN-R1_snap.fits;3.45054;26528.3;3.28639;0
20171203005416071_HFN-R1_met.fits;3.9828;26494.6;21.1798;0.341333
20171203005400882_HFN-R1_snap.fits;3.80863;26474.1;2.58617;0
20171203005500103_HFN-R1_met.fits;3.4882;26490.2;12.0644;0.170667
20171203005508466_HFN-R1_met.fits;3.06138;26485.8;15.7422;0.170667
20171203005536455_HFN-R1_met.fits;3.48595;26482.9;8.06296;0.170667
20171203005500957_HFN-R1_snap.fits;3.47368;26463.9;3.47625;0
20171203005603079_HFN-R1_met.fits;3.11595;26491.7;7.72213;0.170667
20171203005620658_HFN-R1_met.fits;3.17005;26519.5;61.7446;0.341333
20171203005653085_HFN-R1_met.fits;3.8588;26490.2;18.8592;0.512
20171203005601031_HFN-R1_snap.fits;4.12864;26522.5;3.48498;0
20171203005707591_HFN-R1_met.fits;3.18887;26493.2;28.6206;0.682667
20171203005721757_HFN-R1_met.fits;3.03284;26490.2;7.07058;0.341333
20171203005741554_HFN-R1_met.fits;3.17009;26496.1;6.63108;0.170667
20171203005748039_HFN-R1_met.fits;3.29199;26519.5;7.32532;0.170667
20171203005701106_HFN-R1_snap.fits;3.49589;26460.9;3.48196;0
20171203005817735_HFN-R1_met.fits;3.11067;26462.4;6.32902;0.170667
20171203005827634_HFN-R1_met.fits;3.20796;26450.7;18.9023;0.512
20171203005836338_HFN-R1_met.fits;2.95365;26487.3;10.7382;0.170667
20171203005844189_HFN-R1_met.fits;3.50176;26484.4;8.06313;1.536
20171203005801181_HFN-R1_snap.fits;3.33608;26522.5;2.88655;0
20171203005916786_HFN-R1_met.fits;3.10004;26496.1;6.61164;0.682667
20171203005928391_HFN-R1_met.fits;3.32054;26506.3;8.30382;0.170667
20171203005936754_HFN-R1_met.fits;3.83079;26494.6;10.2762;0.341333
20171203005901255_HFN-R1_snap.fits;3.77238;26500.5;3.09132;0
