# file name; noise; peak f.; mag.; duration
20171203100008370_HFN-R1_met.fits;3.28528;26494.6;11.3539;0.170667
20171203100019805_HFN-R1_met.fits;3.67831;26504.9;10.3394;0.341333
20171203100025437_HFN-R1_met.fits;4.20075;26475.6;15.0312;0.170667
20171203100035847_HFN-R1_met.fits;3.82085;26493.2;7.68156;0.170667
20171203100107079_HFN-R1_met.fits;4.03407;26488.8;9.4231;0.170667
20171203100111346_HFN-R1_met.fits;3.77492;26456.5;23.946;0.341333
20171203100120391_HFN-R1_met.fits;3.76955;26471.2;21.2304;0.170667
20171203100124658_HFN-R1_met.fits;4.03413;26512.2;36.5798;1.36533
20171203100135239_HFN-R1_met.fits;4.11869;26468.3;95.0376;1.024
20171203100041650_HFN-R1_snap.fits;3.6715;26471.2;3.75112;0
20171203100144626_HFN-R1_met.fits;5.15004;26474.1;19.7759;0.170667
20171203100146845_HFN-R1_met.fits;3.62206;26521;11.6005;0.170667
20171203100151965_HFN-R1_met.fits;4.29523;26462.4;8.71978;0.170667
20171203100212786_HFN-R1_met.fits;5.69164;26491.7;303.651;0.682667
20171203100141725_HFN-R1_snap.fits;4.34844;26541.5;4.09385;0
20171203100239751_HFN-R1_met.fits;4.48378;26449.2;11.2407;0.853333
20171203100322759_HFN-R1_met.fits;4.03709;26459.5;8.39671;0.341333
20171203100334535_HFN-R1_met.fits;3.26963;26469.7;7.30804;0.170667
20171203100241799_HFN-R1_snap.fits;3.70047;26491.7;2.88587;0
20171203100353309_HFN-R1_met.fits;3.18281;26503.4;8.02614;0.341333
20171203100408327_HFN-R1_met.fits;3.5204;26450.7;188.865;0.512
20171203100417031_HFN-R1_met.fits;3.33553;26497.6;106.174;0.512
20171203100428637_HFN-R1_met.fits;3.56113;26532.7;7.13699;0.170667
20171203100438365_HFN-R1_met.fits;4.18266;26503.4;20.1395;0.170667
20171203100341874_HFN-R1_snap.fits;3.87461;26477.1;3.46392;0
20171203100448605_HFN-R1_met.fits;3.68475;26502;7.43877;0.170667
20171203100505671_HFN-R1_met.fits;3.51818;26499;7.09751;0.170667
20171203100510450_HFN-R1_met.fits;3.50997;26500.5;8.87267;2.38933
20171203100529053_HFN-R1_met.fits;3.43373;26509.3;28.4628;0.341333
20171203100441949_HFN-R1_snap.fits;3.39496;26531.2;2.94354;0
20171203100546973_HFN-R1_met.fits;3.8636;26506.3;8.66205;0.853333
20171203100553458_HFN-R1_met.fits;3.39926;26493.2;25.608;0.341333
20171203100616669_HFN-R1_met.fits;3.54216;26460.9;8.48445;0.170667
20171203100622301_HFN-R1_met.fits;4.20519;26497.6;15.2566;0.341333
20171203100628445_HFN-R1_met.fits;3.73792;26503.4;9.35916;0.341333
20171203100630663_HFN-R1_met.fits;3.71337;26497.6;9.79509;0.512
20171203100636295_HFN-R1_met.fits;3.62275;26491.7;11.9482;0.512
20171203100542023_HFN-R1_snap.fits;3.99592;26459.5;3.57583;0
20171203100642610_HFN-R1_met.fits;3.52744;26493.2;16.5436;0.341333
20171203100645170_HFN-R1_met.fits;4.07724;26463.9;12.2952;0.341333
20171203100711794_HFN-R1_met.fits;3.19981;26474.1;6.46842;0.170667
20171203100731933_HFN-R1_met.fits;3.24906;26462.4;9.14991;0.170667
20171203100642098_HFN-R1_snap.fits;3.56284;26547.4;3.09146;0
20171203100814599_HFN-R1_met.fits;3.43628;26509.3;8.03458;0.170667
20171203100836445_HFN-R1_met.fits;3.4058;26504.9;14.405;1.536
20171203100742173_HFN-R1_snap.fits;3.58291;26544.4;2.6787;0
20171203100846514_HFN-R1_met.fits;3.57363;26449.2;8.72888;0.170667
20171203100918941_HFN-R1_met.fits;4.52748;26523.9;15.6356;0.341333
20171203100934471_HFN-R1_met.fits;3.45345;26504.9;7.23175;0.512
20171203100842247_HFN-R1_snap.fits;3.7186;26521;2.69936;0
20171203100942322_HFN-R1_met.fits;4.00418;26494.6;9.60343;0.170667
20171203101006215_HFN-R1_met.fits;3.81228;26500.5;16.6642;0.170667
20171203101018845_HFN-R1_met.fits;3.27008;26449.2;9.51157;0.170667
20171203101032669_HFN-R1_met.fits;3.11991;26497.6;16.4225;0.341333
20171203101036253_HFN-R1_met.fits;3.55347;26506.3;10.628;0.170667
20171203100942322_HFN-R1_snap.fits;3.73708;26512.2;3.17838;0
20171203101050247_HFN-R1_met.fits;3.51612;26519.5;8.23274;0.170667
20171203101042397_HFN-R1_snap.fits;3.85287;26535.6;3.25207;0
20171203101145885_HFN-R1_met.fits;4.13844;26449.2;30.7476;0.341333
20171203101211655_HFN-R1_met.fits;3.27749;26496.1;6.88582;0.170667
20171203101224114_HFN-R1_met.fits;4.01638;26490.2;8.92176;0.170667
20171203101228893_HFN-R1_met.fits;3.27863;26510.7;7.7717;0.341333
20171203101231453_HFN-R1_met.fits;3.68893;26515.1;28.35;0.341333
20171203101142471_HFN-R1_snap.fits;3.12858;26506.3;3.31658;0
20171203101243911_HFN-R1_met.fits;3.69956;26503.4;20.4687;0.341333
20171203101246130_HFN-R1_met.fits;3.62967;26504.9;7.55663;0.170667
20171203101258589_HFN-R1_met.fits;3.84225;26471.2;9.27407;0.170667
20171203101304903_HFN-R1_met.fits;3.74999;26500.5;12.3219;0.341333
20171203101242546_HFN-R1_snap.fits;3.57085;26516.6;3.51297;0
20171203101355933_HFN-R1_met.fits;3.89428;26503.4;21.9288;0.512
20171203101415389_HFN-R1_met.fits;3.88228;26466.8;17.324;0.341333
20171203101426823_HFN-R1_met.fits;3.69662;26513.7;31.1809;0.512
20171203101342621_HFN-R1_snap.fits;3.54672;26471.2;3.21587;0
20171203101503687_HFN-R1_met.fits;3.5089;26528.3;79.1979;0.512
20171203101513245_HFN-R1_met.fits;3.95261;26509.3;135.363;0.853333
20171203101517341_HFN-R1_met.fits;3.18949;26509.3;19.4184;0.170667
20171203101525362_HFN-R1_met.fits;3.57758;26507.8;15.9693;0.341333
20171203101442695_HFN-R1_snap.fits;3.78684;26518.1;3.8425;0
20171203101543794_HFN-R1_met.fits;5.35957;26510.7;11.4751;0.341333
20171203101553522_HFN-R1_met.fits;3.46861;26526.9;7.65105;0.170667
20171203101604274_HFN-R1_met.fits;3.40137;26512.2;6.86206;0.170667
20171203101612125_HFN-R1_met.fits;3.10682;26518.1;8.09453;0.170667
20171203101618269_HFN-R1_met.fits;4.10042;26496.1;31.1075;0.341333
20171203101639943_HFN-R1_met.fits;3.93536;26502;8.0705;0.170667
20171203101542770_HFN-R1_snap.fits;3.83109;26475.6;4.31807;0
20171203101702301_HFN-R1_met.fits;3.32404;26510.7;7.02812;0.170667
20171203101712199_HFN-R1_met.fits;3.17672;26523.9;25.6654;2.38933
20171203101723975_HFN-R1_met.fits;3.59935;26453.6;11.4752;0.170667
20171203101727730_HFN-R1_met.fits;3.54069;26521;20.7306;0.170667
20171203101732167_HFN-R1_met.fits;3.81115;26509.3;12.2156;0.341333
20171203101642845_HFN-R1_snap.fits;3.42847;26480;2.20804;0
20171203101759815_HFN-R1_met.fits;3.68115;26468.3;7.66162;0.341333
20171203101840434_HFN-R1_met.fits;2.9045;26526.9;16.8304;0.170667
20171203101742919_HFN-R1_snap.fits;3.65979;26507.8;3.71324;0
20171203101848285_HFN-R1_met.fits;4.05938;26502;35.5689;0.341333
20171203101856306_HFN-R1_met.fits;3.92986;26525.4;16.8441;0.170667
20171203101902279_HFN-R1_met.fits;4.78059;26499;11.3196;0.170667
20171203101914909_HFN-R1_met.fits;3.62614;26472.7;7.76668;0.170667
20171203101920199_HFN-R1_met.fits;3.19441;26519.5;8.08602;0.170667
20171203101842994_HFN-R1_snap.fits;4.21211;26453.6;3.27277;0
20171203101947335_HFN-R1_met.fits;3.55202;26522.5;20.0069;0.341333
20171203102013277_HFN-R1_met.fits;3.47408;26497.6;15.1644;0.512
20171203102016519_HFN-R1_met.fits;3.5121;26484.4;20.2257;0.341333
20171203102030173_HFN-R1_met.fits;3.90088;26480;15.1356;0.341333
20171203101943069_HFN-R1_snap.fits;3.92701;26538.6;3.17497;0
20171203102041266_HFN-R1_met.fits;3.81372;26503.4;18.5298;1.36533
20171203102123762_HFN-R1_met.fits;4.02606;26509.3;25.6337;0.170667
20171203102043143_HFN-R1_snap.fits;3.30815;26459.5;2.88263;0
20171203102142023_HFN-R1_met.fits;3.95884;26499;13.6287;0.341333
20171203102149021_HFN-R1_met.fits;3.241;26535.6;11.0425;0.170667
20171203102208818_HFN-R1_met.fits;3.6123;26509.3;16.9441;0.170667
20171203102217693_HFN-R1_met.fits;3.3308;26502;11.5125;0.170667
20171203102230493_HFN-R1_met.fits;3.50163;26515.1;21.9508;0.341333
20171203102143218_HFN-R1_snap.fits;3.35313;26506.3;3.44673;0
20171203102249095_HFN-R1_met.fits;3.54845;26482.9;16.439;0.341333
20171203102255922_HFN-R1_met.fits;3.8448;26491.7;29.5788;0.853333
20171203102304285_HFN-R1_met.fits;3.77444;26503.4;15.7291;0.341333
20171203102314695_HFN-R1_met.fits;3.50498;26494.6;7.29542;0.341333
20171203102243293_HFN-R1_snap.fits;3.2553;26547.4;3.81734;0
20171203102350535_HFN-R1_met.fits;3.60746;26521;8.30071;0.170667
20171203102426205_HFN-R1_met.fits;3.39456;26509.3;7.99196;0.170667
20171203102343367_HFN-R1_snap.fits;2.93478;26471.2;3.76851;0
20171203102450098_HFN-R1_met.fits;3.72851;26509.3;9.66808;0.170667
20171203102511261_HFN-R1_met.fits;3.72627;26519.5;10.2991;0.170667
20171203102443442_HFN-R1_snap.fits;3.63936;26465.3;3.03747;0
20171203102638983_HFN-R1_met.fits;3.65037;26499;16.5983;0.341333
20171203102543517_HFN-R1_snap.fits;3.72626;26502;3.00181;0
20171203102645127_HFN-R1_met.fits;3.95799;26477.1;7.93942;0.170667
20171203102651442_HFN-R1_met.fits;4.4783;26449.2;14.8169;0.341333
20171203102701170_HFN-R1_met.fits;3.2463;26497.6;7.55392;0.170667
20171203102722333_HFN-R1_met.fits;3.59217;26506.3;20.4268;0.170667
20171203102643591_HFN-R1_snap.fits;3.74156;26543;2.61989;0
20171203102748615_HFN-R1_met.fits;4.08331;26459.5;17.9714;0.341333
20171203102757319_HFN-R1_met.fits;3.43188;26507.8;17.276;0.170667
20171203102809607_HFN-R1_met.fits;3.8452;26503.4;13.4174;1.024
20171203102820701_HFN-R1_met.fits;3.85558;26521;19.0449;0.170667
20171203102743666_HFN-R1_snap.fits;3.96585;26458;29.6863;0
20171203102833842_HFN-R1_met.fits;3.80708;26531.2;13.2409;9.728
20171203102918727_HFN-R1_met.fits;3.53679;26515.1;13.3066;0.341333
20171203102932722_HFN-R1_met.fits;3.58061;26481.4;10.7337;0.682667
20171203102843741_HFN-R1_snap.fits;3.41513;26499;3.83147;0
20171203102956786_HFN-R1_met.fits;4.2232;26480;21.4722;0.341333
20171203103022727_HFN-R1_met.fits;4.01798;26509.3;11.6008;0.170667
20171203103030578_HFN-R1_met.fits;3.4535;26475.6;8.53414;0.341333
20171203102943815_HFN-R1_snap.fits;3.29861;26496.1;3.18848;0
20171203103125874_HFN-R1_met.fits;3.28265;26493.2;7.32611;0.170667
20171203103043890_HFN-R1_snap.fits;3.48252;26474.1;2.57448;0
20171203103222365_HFN-R1_met.fits;3.54504;26503.4;12.9727;0.341333
20171203103227826_HFN-R1_met.fits;4.27565;26506.3;18.0992;0.682667
20171203103233117_HFN-R1_met.fits;3.70181;26502;63.074;0.341333
20171203103238407_HFN-R1_met.fits;3.29072;26491.7;18.1102;1.36533
20171203103143965_HFN-R1_snap.fits;4.00265;26541.5;2.67077;0
20171203103256498_HFN-R1_met.fits;3.58233;26462.4;70.7563;0.853333
20171203103301789_HFN-R1_met.fits;3.43631;26500.5;34.3654;1.87733
20171203103309469_HFN-R1_met.fits;3.31979;26490.2;7.54793;0.170667
20171203103244039_HFN-R1_snap.fits;3.64648;26474.1;3.28125;0
20171203103344797_HFN-R1_met.fits;3.95053;26528.3;21.655;0.170667
20171203103353842_HFN-R1_met.fits;4.15572;26493.2;13.9758;0.170667
20171203103400498_HFN-R1_met.fits;3.39893;26497.6;15.9784;0.341333
20171203103434973_HFN-R1_met.fits;3.70222;26504.9;7.73605;0.853333
20171203103439410_HFN-R1_met.fits;3.58975;26493.2;10.1143;0.341333
20171203103344114_HFN-R1_snap.fits;3.66078;26516.6;2.88956;0
20171203103442994_HFN-R1_met.fits;3.57523;26466.8;11.4675;0.170667
20171203103457330_HFN-R1_met.fits;4.00991;26504.9;8.04616;0.170667
20171203103523101_HFN-R1_met.fits;3.45756;26507.8;7.5382;0.170667
20171203103531463_HFN-R1_met.fits;3.97172;26506.3;11.2874;0.170667
20171203103536754_HFN-R1_met.fits;3.36862;26458;13.1895;0.170667
20171203103444189_HFN-R1_snap.fits;3.68169;26538.6;3.48515;0
20171203103544605_HFN-R1_met.fits;3.41699;26478.5;8.13624;0.170667
20171203103548359_HFN-R1_met.fits;3.84678;26493.2;13.4315;0.853333
20171203103557405_HFN-R1_met.fits;3.58579;26521;9.22201;0.170667
20171203103616519_HFN-R1_met.fits;3.64;26466.8;14.7897;0.170667
20171203103630855_HFN-R1_met.fits;3.44031;26458;19.163;0.341333
20171203103637170_HFN-R1_met.fits;3.28578;26500.5;6.99229;0.170667
20171203103544263_HFN-R1_snap.fits;3.33162;26471.2;3.82077;0
20171203103703965_HFN-R1_met.fits;3.37369;26477.1;14.149;0.341333
20171203103710450_HFN-R1_met.fits;4.79793;26507.8;28.5402;0.341333
20171203103718130_HFN-R1_met.fits;3.48835;26480;8.87498;0.170667
20171203103726834_HFN-R1_met.fits;3.35836;26500.5;8.2592;0.341333
20171203103734002_HFN-R1_met.fits;3.59451;26541.5;54.6098;0.682667
20171203103738781_HFN-R1_met.fits;3.21691;26504.9;105.864;1.536
20171203103644338_HFN-R1_snap.fits;3.20515;26541.5;2.92468;0
20171203103752093_HFN-R1_met.fits;4.177;26499;18.6745;0.341333
20171203103829639_HFN-R1_met.fits;3.11333;26472.7;9.52588;0.170667
20171203103744413_HFN-R1_snap.fits;3.38027;26504.9;3.65528;0
20171203103853874_HFN-R1_met.fits;3.95067;26493.2;8.44579;0.341333
20171203103902407_HFN-R1_met.fits;4.01864;26515.1;11.7169;0.512
20171203103922546_HFN-R1_met.fits;3.99629;26500.5;12.573;0.512
20171203103844487_HFN-R1_snap.fits;4.12759;26503.4;2.80967;0
20171203103941661_HFN-R1_met.fits;3.92699;26521;11.4154;2.048
20171203104003165_HFN-R1_met.fits;3.54337;26545.9;7.89252;3.24267
20171203104024839_HFN-R1_met.fits;4.03378;26472.7;23.4004;0.512
20171203104027229_HFN-R1_met.fits;3.1648;26529.8;16.2643;0.341333
20171203104033885_HFN-R1_met.fits;4.03899;26506.3;17.7256;0.512
20171203104037981_HFN-R1_met.fits;3.62016;26522.5;7.7931;0.341333
20171203103944562_HFN-R1_snap.fits;3.2007;26521;3.29922;0
20171203104059997_HFN-R1_met.fits;3.45887;26500.5;9.93524;0.341333
20171203104104263_HFN-R1_met.fits;3.82957;26485.8;9.78384;0.170667
20171203104107677_HFN-R1_met.fits;4.2933;26506.3;34.0744;0.341333
20171203104111431_HFN-R1_met.fits;3.46675;26456.5;11.6138;0.341333
20171203104120306_HFN-R1_met.fits;3.66411;26449.2;63.4373;0.512
20171203104135495_HFN-R1_met.fits;3.57012;26507.8;7.63349;0.341333
20171203104139762_HFN-R1_met.fits;3.68637;26497.6;12.054;0.170667
20171203104044637_HFN-R1_snap.fits;3.65226;26547.4;4.02023;0
20171203104212189_HFN-R1_met.fits;3.49731;26490.2;11.0991;0.170667
20171203104235229_HFN-R1_met.fits;3.66038;26519.5;10.5097;0.341333
20171203104144711_HFN-R1_snap.fits;4.04932;26502;3.68966;0
20171203104252807_HFN-R1_met.fits;4.37589;26497.6;24.5057;0.341333
20171203104305437_HFN-R1_met.fits;4.09857;26526.9;13.0556;0.170667
20171203104317725_HFN-R1_met.fits;3.52699;26472.7;12.9426;0.170667
20171203104327111_HFN-R1_met.fits;3.47538;26525.4;9.14531;0.341333
20171203104329671_HFN-R1_met.fits;3.3482;26516.6;26.8381;0.341333
20171203104336669_HFN-R1_met.fits;3.10321;26485.8;30.1453;0.512
20171203104244786_HFN-R1_snap.fits;3.98215;26477.1;2.71015;0
20171203104346055_HFN-R1_met.fits;3.1967;26472.7;7.03783;0.341333
20171203104353906_HFN-R1_met.fits;4.19514;26507.8;23.5271;0.512
20171203104359026_HFN-R1_met.fits;3.92317;26485.8;27.9117;0.170667
20171203104404146_HFN-R1_met.fits;3.74741;26468.3;12.1046;0.170667
20171203104344861_HFN-R1_snap.fits;4.01046;26503.4;3.71566;0
20171203104514119_HFN-R1_met.fits;3.30978;26475.6;6.64586;0.170667
20171203104523165_HFN-R1_met.fits;3.69526;26509.3;27.6859;0.341333
20171203104533405_HFN-R1_met.fits;4.14103;26504.9;12.3569;0.170667
20171203104444935_HFN-R1_snap.fits;3.73533;26485.8;2.38209;0
20171203104547741_HFN-R1_met.fits;4.35144;26475.6;11.3833;0.170667
20171203104559175_HFN-R1_met.fits;3.72199;26455.1;10.0911;0.170667
20171203104604466_HFN-R1_met.fits;3.41892;26449.2;6.95899;0.170667
20171203104611805_HFN-R1_met.fits;3.26279;26494.6;8.77982;0.341333
20171203104545010_HFN-R1_snap.fits;3.61455;26463.9;3.1469;0
20171203104645255_HFN-R1_met.fits;4.18138;26499;15.2416;0.170667
20171203104647815_HFN-R1_met.fits;3.06905;26506.3;7.19801;0.170667
20171203104658397_HFN-R1_met.fits;3.20631;26488.8;22.5686;0.341333
20171203104712221_HFN-R1_met.fits;4.20413;26480;13.2785;0.170667
20171203104729458_HFN-R1_met.fits;3.55491;26507.8;10.4202;0.170667
20171203104645085_HFN-R1_snap.fits;4.10333;26503.4;2.77666;0
20171203104742429_HFN-R1_met.fits;3.71248;26494.6;8.45306;2.90133
20171203104812125_HFN-R1_met.fits;4.36745;26493.2;12.4732;0.170667
20171203104832605_HFN-R1_met.fits;4.00158;26509.3;30.7284;2.56
20171203104745159_HFN-R1_snap.fits;3.39377;26469.7;3.09567;0
20171203104855303_HFN-R1_met.fits;3.24655;26504.9;10.3777;1.19467
20171203104904178_HFN-R1_met.fits;3.50025;26513.7;9.48174;0.512
20171203104907079_HFN-R1_met.fits;3.77084;26513.7;11.6782;0.512
20171203104921927_HFN-R1_met.fits;3.7906;26519.5;38.292;0.512
20171203104845234_HFN-R1_snap.fits;3.73791;26463.9;3.41768;0
20171203104943261_HFN-R1_met.fits;3.45348;26510.7;21.7596;0.341333
20171203104948210_HFN-R1_met.fits;3.73717;26502;11.4077;0.170667
20171203104945309_HFN-R1_snap.fits;3.58401;26499;4.35969;0
20171203105043847_HFN-R1_met.fits;3.98109;26500.5;8.05843;0.170667
20171203105048455_HFN-R1_met.fits;4.16679;26494.6;8.76556;0.170667
20171203105050674_HFN-R1_met.fits;3.84692;26507.8;12.0717;0.170667
20171203105056306_HFN-R1_met.fits;4.25306;26504.9;41.1226;0.341333
20171203105133170_HFN-R1_met.fits;3.91801;26502;10.6541;0.170667
20171203105045383_HFN-R1_snap.fits;4.37417;26491.7;2.97889;0
20171203105158770_HFN-R1_met.fits;4.34102;26537.1;78.6414;0.853333
20171203105231538_HFN-R1_met.fits;4.01662;26499;44.474;0.512
20171203105239389_HFN-R1_met.fits;3.9242;26463.9;10.6892;0.682667
20171203105145458_HFN-R1_snap.fits;3.61339;26482.9;3.3933;0
20171203105257821_HFN-R1_met.fits;4.23991;26510.7;103.595;0.512
20171203105301746_HFN-R1_met.fits;4.03859;26496.1;10.7934;0.341333
20171203105307207_HFN-R1_met.fits;4.14978;26496.1;21.2097;0.341333
20171203105327005_HFN-R1_met.fits;4.15275;26515.1;11.5912;0.341333
20171203105245533_HFN-R1_snap.fits;3.87376;26510.7;3.60237;0
20171203105359090_HFN-R1_met.fits;3.13773;26494.6;15.4931;0.170667
20171203105345607_HFN-R1_snap.fits;4.63621;26449.2;3.72877;0
20171203105454898_HFN-R1_met.fits;3.09734;26485.8;18.3268;0.512
20171203105503773_HFN-R1_met.fits;3.04593;26503.4;6.39937;0.170667
20171203105512989_HFN-R1_met.fits;3.36498;26497.6;6.87543;0.170667
20171203105515719_HFN-R1_met.fits;3.54643;26526.9;13.7786;0.170667
20171203105518279_HFN-R1_met.fits;3.75154;26475.6;24.9986;0.341333
20171203105523911_HFN-R1_met.fits;3.7182;26502;10.3553;0.170667
20171203105542514_HFN-R1_met.fits;3.55515;26487.3;8.84581;0.170667
20171203105445682_HFN-R1_snap.fits;4.12593;26535.6;3.39353;0
20171203105618525_HFN-R1_met.fits;4.40945;26496.1;11.2522;0.512
20171203105545757_HFN-R1_snap.fits;3.53891;26500.5;3.43364;0
20171203105649415_HFN-R1_met.fits;3.81704;26458;9.33581;0.512
20171203105721159_HFN-R1_met.fits;3.47608;26485.8;13.3353;0.341333
20171203105732423_HFN-R1_met.fits;3.55467;26507.8;7.22018;0.170667
20171203105737031_HFN-R1_met.fits;3.04364;26502;7.20501;0.170667
20171203105645831_HFN-R1_snap.fits;4.17492;26499;3.13943;0
20171203105814066_HFN-R1_met.fits;3.51679;26525.4;14.0559;0.341333
20171203105745906_HFN-R1_snap.fits;3.93849;26452.1;2.92271;0
20171203105925234_HFN-R1_met.fits;3.69422;26475.6;7.43199;1.19467
20171203105845981_HFN-R1_snap.fits;3.73812;26463.9;3.80806;0
20171203105947250_HFN-R1_met.fits;3.05073;26528.3;12.2746;0.341333
20171203105946055_HFN-R1_snap.fits;3.41234;26452.1;3.29484;0
