# file name; noise; peak f.; mag.; duration
20171203020017757_HFN-R1_met.fits;5.14244;26509.3;201.985;1.36533
20171203020052061_HFN-R1_met.fits;3.56153;26535.6;9.69633;0.170667
20171203020005810_HFN-R1_snap.fits;4.19874;26475.6;2.79016;0
20171203020106567_HFN-R1_met.fits;4.15537;26493.2;12.1;0.341333
20171203020124146_HFN-R1_met.fits;3.62347;26466.8;9.37748;0.170667
20171203020158791_HFN-R1_met.fits;3.68224;26491.7;7.7875;0.170667
20171203020201181_HFN-R1_met.fits;3.88951;26507.8;13.7512;0.170667
20171203020105885_HFN-R1_snap.fits;3.74361;26537.1;2.74321;0
20171203020208690_HFN-R1_met.fits;3.40181;26535.6;6.86176;0.170667
20171203020227634_HFN-R1_met.fits;3.21388;26494.6;23.06;0.341333
20171203020231559_HFN-R1_met.fits;3.21552;26504.9;7.40939;0.170667
20171203020242823_HFN-R1_met.fits;3.50579;26502;14.7118;1.70667
20171203020249650_HFN-R1_met.fits;3.28803;26478.5;63.8868;0.341333
20171203020205959_HFN-R1_snap.fits;3.27807;26519.5;2.96014;0
20171203020304669_HFN-R1_met.fits;3.83146;26504.9;12.8224;0.341333
20171203020327538_HFN-R1_met.fits;3.85185;26491.7;14.2593;0.341333
20171203020330781_HFN-R1_met.fits;3.10825;26482.9;6.36965;0.170667
20171203020340850_HFN-R1_met.fits;3.32388;26494.6;10.2827;0.170667
20171203020348189_HFN-R1_met.fits;4.11466;26503.4;27.2429;0.512
20171203020306034_HFN-R1_snap.fits;3.54057;26510.7;3.38902;0
20171203020408669_HFN-R1_met.fits;3.70483;26521;8.74882;0.170667
20171203020417373_HFN-R1_met.fits;3.36997;26480;7.25461;0.341333
20171203020432903_HFN-R1_met.fits;3.34548;26491.7;7.30555;0.170667
20171203020443655_HFN-R1_met.fits;3.94347;26503.4;26.1934;0.341333
20171203020452359_HFN-R1_met.fits;3.60744;26510.7;8.38719;0.512
20171203020406109_HFN-R1_snap.fits;3.50351;26502;2.34002;0
20171203020506013_HFN-R1_met.fits;3.94118;26475.6;14.1565;0.170667
20171203020517447_HFN-R1_met.fits;3.60877;26499;8.62685;0.170667
20171203020522397_HFN-R1_met.fits;3.59333;26502;9.30255;0.341333
20171203020536903_HFN-R1_met.fits;3.652;26481.4;10.6235;0.170667
20171203020540317_HFN-R1_met.fits;4.68976;26541.5;22.4566;0.341333
20171203020559943_HFN-R1_met.fits;3.50113;26475.6;7.90547;0.170667
20171203020506183_HFN-R1_snap.fits;3.36952;26523.9;2.85869;0
20171203020605234_HFN-R1_met.fits;3.59528;26500.5;7.77829;0.170667
20171203020626055_HFN-R1_met.fits;3.52726;26469.7;126.13;1.70667
20171203020655069_HFN-R1_met.fits;3.72198;26522.5;9.15192;0.341333
20171203020606258_HFN-R1_snap.fits;3.86532;26481.4;3.07185;0
20171203020705309_HFN-R1_met.fits;4.23417;26500.5;26.0762;0.341333
20171203020759410_HFN-R1_met.fits;3.21852;26485.8;16.604;0.170667
20171203020706333_HFN-R1_snap.fits;3.11406;26522.5;3.24232;0
20171203020806749_HFN-R1_met.fits;3.51003;26490.2;8.28452;0.170667
20171203020811698_HFN-R1_met.fits;3.73431;26475.6;9.62978;0.170667
20171203020816135_HFN-R1_met.fits;3.82599;26526.9;7.72052;0.170667
20171203020824669_HFN-R1_met.fits;3.24017;26490.2;19.0666;0.170667
20171203020831325_HFN-R1_met.fits;3.75198;26503.4;13.6198;0.341333
20171203020806407_HFN-R1_snap.fits;3.07229;26484.4;3.86183;0
20171203020906482_HFN-R1_snap.fits;4.31541;26534.2;4.06443;0
20171203021012701_HFN-R1_met.fits;3.85403;26475.6;9.20381;0.341333
20171203021022770_HFN-R1_met.fits;3.32878;26466.8;8.99776;0.170667
20171203021034887_HFN-R1_met.fits;3.46615;26509.3;23.4217;0.170667
20171203021045639_HFN-R1_met.fits;3.77799;26475.6;12.1692;0.341333
20171203021048370_HFN-R1_met.fits;3.70906;26484.4;7.9745;0.170667
20171203021103218_HFN-R1_met.fits;3.22627;26528.3;6.74441;0.170667
20171203021006557_HFN-R1_snap.fits;3.53309;26494.6;3.1403;0
20171203021107655_HFN-R1_met.fits;4.07148;26449.2;28.8755;0.341333
20171203021111410_HFN-R1_met.fits;3.45254;26490.2;18.1398;6.144
20171203021133767_HFN-R1_met.fits;3.73104;26506.3;15.6192;0.170667
20171203021136498_HFN-R1_met.fits;4.21385;26509.3;25.0543;0.682667
20171203021106631_HFN-R1_snap.fits;3.26741;26509.3;3.33448;0
20171203021205170_HFN-R1_met.fits;3.22602;26503.4;7.74776;0.341333
20171203021217970_HFN-R1_met.fits;3.3718;26499;8.11077;0.170667
20171203021226333_HFN-R1_met.fits;3.66717;26488.8;11.6328;0.170667
20171203021233159_HFN-R1_met.fits;3.42399;26487.3;7.75421;0.170667
20171203021243911_HFN-R1_met.fits;3.64763;26494.6;12.5217;0.512
20171203021253127_HFN-R1_met.fits;3.5604;26493.2;9.29947;0.170667
20171203021206706_HFN-R1_snap.fits;3.40286;26500.5;4.66939;0
20171203021305586_HFN-R1_met.fits;4.55728;26513.7;27.7896;1.19467
20171203021322823_HFN-R1_met.fits;3.49387;26504.9;7.21627;0.341333
20171203021325895_HFN-R1_met.fits;3.57907;26500.5;7.28867;0.170667
20171203021330333_HFN-R1_met.fits;3.33075;26493.2;11.2247;0.682667
20171203020000781_HFN-R1_snap.fits;3.88996;26541.5;3.15376;0
20171203021418631_HFN-R1_met.fits;3.82861;26490.2;10.7139;0.341333
20171203021424093_HFN-R1_met.fits;3.49469;26490.2;35.0511;0.341333
20171203021430237_HFN-R1_met.fits;3.87744;26469.7;10.274;0.170667
20171203021406855_HFN-R1_snap.fits;3.82862;26515.1;3.40832;0
20171203021527239_HFN-R1_met.fits;3.13468;26506.3;7.19778;0.170667
20171203021546525_HFN-R1_met.fits;4.52111;26484.4;14.4699;0.341333
20171203021550450_HFN-R1_met.fits;3.79378;26481.4;9.20501;0.170667
20171203021506930_HFN-R1_snap.fits;3.71109;26547.4;2.73586;0
20171203021618269_HFN-R1_met.fits;3.34912;26497.6;13.2784;0.170667
20171203021621341_HFN-R1_met.fits;3.47703;26503.4;18.6459;0.512
20171203021627314_HFN-R1_met.fits;3.50783;26484.4;9.089;0.170667
20171203021648989_HFN-R1_met.fits;3.43036;26465.3;13.861;0.170667
20171203021652914_HFN-R1_met.fits;3.28344;26515.1;6.82725;0.170667
20171203021607005_HFN-R1_snap.fits;4.08406;26513.7;3.88529;0
20171203021713735_HFN-R1_met.fits;3.11425;26465.3;6.44044;0.170667
20171203021750770_HFN-R1_met.fits;3.19693;26485.8;18.0407;3.75467
20171203021707079_HFN-R1_snap.fits;3.56334;26529.8;2.60744;0
20171203021807666_HFN-R1_met.fits;3.70167;26458;7.51133;0.170667
20171203021810909_HFN-R1_met.fits;3.81135;26490.2;8.31631;0.170667
20171203021815517_HFN-R1_met.fits;3.92322;26519.5;33.2242;0.341333
20171203021836338_HFN-R1_met.fits;3.54;26493.2;7.79272;0.341333
20171203021807154_HFN-R1_snap.fits;4.05635;26516.6;4.05522;0
20171203021949725_HFN-R1_met.fits;3.78835;26503.4;19.5004;0.512
20171203021907229_HFN-R1_snap.fits;3.4902;26485.8;3.881;0
20171203022034269_HFN-R1_met.fits;3.58041;26491.7;8.28852;0.170667
20171203022051506_HFN-R1_met.fits;3.84369;26526.9;17.5038;0.170667
20171203022007303_HFN-R1_snap.fits;5.09628;26449.2;3.44027;0
20171203022106183_HFN-R1_met.fits;2.87527;26478.5;7.20967;0.341333
20171203022111474_HFN-R1_met.fits;2.99588;26532.7;34.9991;1.19467
20171203022125298_HFN-R1_met.fits;3.55473;26491.7;7.13711;0.170667
20171203022133490_HFN-R1_met.fits;4.09759;26523.9;28.6274;0.341333
20171203022147655_HFN-R1_met.fits;3.28302;26478.5;7.44883;0.170667
20171203022151751_HFN-R1_met.fits;3.01127;26485.8;11.3375;1.536
20171203022107378_HFN-R1_snap.fits;3.75734;26504.9;2.89779;0
20171203022216669_HFN-R1_met.fits;3.46868;26502;13.4288;0.341333
20171203022241586_HFN-R1_met.fits;3.77126;26487.3;28.1564;1.70667
20171203022254215_HFN-R1_met.fits;4.0714;26503.4;8.56122;0.170667
20171203022207453_HFN-R1_snap.fits;3.45489;26540;3.96594;0
20171203022305309_HFN-R1_met.fits;3.55265;26503.4;23.8285;0.512
20171203022308039_HFN-R1_met.fits;3.55586;26502;15.1065;0.170667
20171203022307527_HFN-R1_snap.fits;3.20973;26465.3;2.27731;0
20171203022414770_HFN-R1_met.fits;3.07978;26490.2;11.6048;1.536
20171203022432519_HFN-R1_met.fits;3.63386;26503.4;10.0839;0.170667
20171203022458631_HFN-R1_met.fits;3.47264;26490.2;7.51401;0.341333
20171203022407602_HFN-R1_snap.fits;3.98191;26459.5;3.25145;0
20171203022527986_HFN-R1_met.fits;3.82472;26500.5;18.4545;0.341333
20171203022543005_HFN-R1_met.fits;3.73009;26500.5;24.1105;0.512
20171203022507677_HFN-R1_snap.fits;4.20081;26526.9;3.58023;0
20171203022607239_HFN-R1_met.fits;3.29639;26475.6;7.03991;0.341333
20171203022642567_HFN-R1_met.fits;3.89904;26496.1;11.9231;0.682667
20171203022607751_HFN-R1_snap.fits;3.58922;26487.3;3.3589;0
20171203022707485_HFN-R1_met.fits;3.73866;26487.3;22.7204;0.682667
20171203022722503_HFN-R1_met.fits;3.47867;26491.7;10.2958;0.170667
20171203022751175_HFN-R1_met.fits;3.75444;26497.6;20.3044;0.170667
20171203022707826_HFN-R1_snap.fits;4.1154;26532.7;3.14939;0
20171203022809949_HFN-R1_met.fits;3.29583;26490.2;28.8654;0.341333
20171203022843570_HFN-R1_met.fits;4.09692;26506.3;17.1977;1.024
20171203022807901_HFN-R1_snap.fits;3.4838;26459.5;4.20716;0
20171203022909170_HFN-R1_met.fits;3.80361;26494.6;28.9517;0.341333
20171203022918045_HFN-R1_met.fits;3.58602;26534.2;10.7618;0.682667
20171203022930674_HFN-R1_met.fits;3.77704;26509.3;12.2558;0.341333
20171203022934429_HFN-R1_met.fits;3.79759;26509.3;9.54822;0.170667
20171203022945522_HFN-R1_met.fits;3.29871;26466.8;7.43457;1.70667
20171203022907975_HFN-R1_snap.fits;3.88096;26449.2;3.26551;0
20171203023025287_HFN-R1_met.fits;3.94964;26494.6;13.4955;0.170667
20171203023036039_HFN-R1_met.fits;3.2519;26485.8;6.86481;0.170667
20171203023040818_HFN-R1_met.fits;3.26249;26541.5;7.26196;0.853333
20171203023043890_HFN-R1_met.fits;2.88033;26499;6.21128;0.341333
20171203023047303_HFN-R1_met.fits;3.89662;26474.1;10.7568;0.341333
20171203023049522_HFN-R1_met.fits;3.19152;26482.9;13.983;0.341333
20171203023008050_HFN-R1_snap.fits;4.42571;26541.5;3.94717;0
20171203023116146_HFN-R1_met.fits;3.6652;26500.5;12.621;0.170667
20171203023119047_HFN-R1_met.fits;3.21335;26509.3;7.74835;0.170667
20171203023123485_HFN-R1_met.fits;3.49223;26484.4;8.42061;0.341333
20171203023154375_HFN-R1_met.fits;3.38387;26516.6;58.5011;0.512
20171203023108125_HFN-R1_snap.fits;3.92208;26472.7;2.66465;0
20171203023224925_HFN-R1_met.fits;3.91175;26459.5;11.3361;0.341333
20171203023234653_HFN-R1_met.fits;3.8982;26510.7;11.6841;0.341333
20171203023244551_HFN-R1_met.fits;4.30011;26509.3;15.665;0.341333
20171203023254791_HFN-R1_met.fits;3.40963;26496.1;19.5371;0.341333
20171203023208199_HFN-R1_snap.fits;3.44084;26488.8;2.89893;0
20171203023306738_HFN-R1_met.fits;3.93477;26494.6;9.36872;0.341333
20171203023314418_HFN-R1_met.fits;3.82256;26488.8;8.97433;0.341333
20171203023325341_HFN-R1_met.fits;4.14922;26466.8;24.501;0.341333
20171203023355378_HFN-R1_met.fits;3.6329;26488.8;8.4794;0.170667
20171203023402887_HFN-R1_met.fits;3.01798;26481.4;6.86965;1.87733
20171203023308274_HFN-R1_snap.fits;3.51718;26463.9;4.14746;0
20171203023432242_HFN-R1_met.fits;3.32585;26477.1;14.5992;0.341333
20171203023459207_HFN-R1_met.fits;3.6803;26519.5;7.52897;0.170667
20171203023501255_HFN-R1_met.fits;4.54243;26504.9;9.28966;1.70667
20171203023408349_HFN-R1_snap.fits;4.03451;26538.6;2.24798;0
20171203023507229_HFN-R1_met.fits;4.1123;26537.1;10.4491;0.512
20171203023529757_HFN-R1_met.fits;3.38424;26488.8;13.2734;0.170667
20171203023534194_HFN-R1_met.fits;3.62487;26506.3;11.6535;0.512
20171203023604231_HFN-R1_met.fits;3.2796;26513.7;7.4489;0.341333
20171203023508423_HFN-R1_snap.fits;3.60829;26455.1;2.77596;0
20171203023624711_HFN-R1_met.fits;2.98454;26482.9;8.00942;2.38933
20171203023608498_HFN-R1_snap.fits;3.95434;26456.5;2.83761;0
20171203023719495_HFN-R1_met.fits;3.63806;26503.4;7.80596;0.170667
20171203023730930_HFN-R1_met.fits;3.42951;26485.8;8.71388;0.853333
20171203023734343_HFN-R1_met.fits;3.45235;26481.4;8.07612;0.170667
20171203023753458_HFN-R1_met.fits;3.42429;26507.8;21.9594;0.341333
20171203023708573_HFN-R1_snap.fits;3.15244;26504.9;3.19681;0
20171203023824178_HFN-R1_met.fits;3.75364;26513.7;103.865;0.512
20171203023831517_HFN-R1_met.fits;3.9871;26475.6;40.4982;0.341333
20171203023837490_HFN-R1_met.fits;3.73834;26494.6;9.41821;0.512
20171203023840391_HFN-R1_met.fits;3.79682;26490.2;8.04679;0.512
20171203023844146_HFN-R1_met.fits;3.5698;26499;11.1319;0.170667
20171203023857629_HFN-R1_met.fits;3.92174;26509.3;147.817;0.682667
20171203023808647_HFN-R1_snap.fits;3.13504;26478.5;3.55576;0
20171203023917255_HFN-R1_met.fits;3.38894;26472.7;13.1493;0.170667
20171203023936199_HFN-R1_met.fits;3.64248;26493.2;7.8291;0.170667
20171203023938418_HFN-R1_met.fits;3.26858;26485.8;7.88337;0.170667
20171203023947975_HFN-R1_met.fits;3.41391;26465.3;8.88366;0.170667
20171203023952583_HFN-R1_met.fits;3.04778;26503.4;8.02372;0.170667
20171203023908722_HFN-R1_snap.fits;3.94647;26493.2;2.6686;0
20171203024007090_HFN-R1_met.fits;3.15924;26480;7.03285;0.170667
20171203024029789_HFN-R1_met.fits;3.11303;26496.1;20.139;5.12
20171203024039005_HFN-R1_met.fits;3.28038;26503.4;9.64786;0.170667
20171203024008797_HFN-R1_snap.fits;3.70492;26497.6;2.64272;0
20171203024111943_HFN-R1_met.fits;3.67768;26463.9;7.39227;0.170667
20171203024122354_HFN-R1_met.fits;3.41961;26516.6;8.7947;0.341333
20171203024138567_HFN-R1_met.fits;3.72666;26496.1;7.79408;0.341333
20171203024149661_HFN-R1_met.fits;3.48964;26493.2;21.3732;0.512
20171203024202802_HFN-R1_met.fits;3.5375;26466.8;7.26883;0.170667
20171203024108871_HFN-R1_snap.fits;4.27353;26455.1;2.61756;0
20171203024213213_HFN-R1_met.fits;3.85987;26500.5;15.7036;0.341333
20171203024220551_HFN-R1_met.fits;4.19177;26493.2;10.4099;0.341333
20171203024230279_HFN-R1_met.fits;4.02428;26468.3;10.1228;0.170667
20171203024241031_HFN-R1_met.fits;3.49043;26497.6;13.6242;0.341333
20171203024247687_HFN-R1_met.fits;2.96719;26509.3;7.62042;0.170667
20171203024250418_HFN-R1_met.fits;3.43396;26466.8;9.35016;0.512
20171203024253831_HFN-R1_met.fits;3.47959;26490.2;8.34295;0.853333
20171203024208946_HFN-R1_snap.fits;3.3877;26490.2;2.50899;0
20171203024327965_HFN-R1_met.fits;3.64983;26503.4;8.86701;0.170667
20171203024335815_HFN-R1_met.fits;3.64459;26515.1;10.8676;0.170667
20171203024341106_HFN-R1_met.fits;2.97403;26491.7;10.1978;0.341333
20171203024345885_HFN-R1_met.fits;3.24557;26490.2;6.81484;0.170667
20171203024309021_HFN-R1_snap.fits;3.70572;26503.4;3.45161;0
20171203024435719_HFN-R1_met.fits;3.14624;26481.4;56.7597;0.341333
20171203024409095_HFN-R1_snap.fits;3.74835;26497.6;3.22272;0
20171203024518898_HFN-R1_met.fits;4.15991;26485.8;22.0745;0.512
20171203024530333_HFN-R1_met.fits;3.67071;26474.1;9.71508;2.21867
20171203024543303_HFN-R1_met.fits;3.72902;26453.6;24.5694;0.341333
20171203024550642_HFN-R1_met.fits;3.3139;26455.1;6.65363;0.170667
20171203024509170_HFN-R1_snap.fits;3.64082;26460.9;3.15133;0
20171203024619485_HFN-R1_met.fits;3.09956;26509.3;16.4843;0.170667
20171203024623410_HFN-R1_met.fits;3.97225;26534.2;11.0854;0.170667
20171203024609245_HFN-R1_snap.fits;3.26131;26521;2.90037;0
20171203024713415_HFN-R1_met.fits;3.47842;26478.5;8.03336;0.170667
20171203024727410_HFN-R1_met.fits;3.28105;26474.1;12.6908;1.87733
20171203024709319_HFN-R1_snap.fits;3.45406;26491.7;3.30573;0
20171203024811783_HFN-R1_met.fits;4.02469;26506.3;8.29802;0.170667
20171203024819634_HFN-R1_met.fits;3.69398;26488.8;8.59538;0.170667
20171203024830386_HFN-R1_met.fits;3.36973;26497.6;6.75314;0.170667
20171203024835506_HFN-R1_met.fits;3.28345;26475.6;7.15831;0.512
20171203024845746_HFN-R1_met.fits;3.19662;26545.9;17.2161;2.56
20171203024852061_HFN-R1_met.fits;4.08657;26499;12.2411;0.512
20171203024809394_HFN-R1_snap.fits;3.48362;26466.8;2.99746;0
20171203024908274_HFN-R1_met.fits;3.60451;26491.7;7.97532;0.170667
20171203024912199_HFN-R1_met.fits;3.72072;26502;9.10848;0.341333
20171203024916125_HFN-R1_met.fits;3.83292;26468.3;9.12606;0.341333
20171203024927730_HFN-R1_met.fits;3.49627;26499;13.2964;0.170667
20171203024909469_HFN-R1_snap.fits;4.39046;26529.8;3.52103;0
20171203025020125_HFN-R1_met.fits;3.5133;26475.6;14.9788;0.341333
20171203025025757_HFN-R1_met.fits;3.87396;26499;16.5388;0.682667
20171203025029682_HFN-R1_met.fits;3.25285;26487.3;8.15431;0.170667
20171203025040946_HFN-R1_met.fits;3.88047;26509.3;8.90962;0.341333
20171203025009543_HFN-R1_snap.fits;3.64909;26504.9;4.74722;0
20171203025117981_HFN-R1_met.fits;4.063;26485.8;9.3055;0.170667
20171203025147335_HFN-R1_met.fits;3.66363;26504.9;7.65378;0.170667
20171203025109618_HFN-R1_snap.fits;3.82209;26491.7;3.06659;0
20171203025232050_HFN-R1_met.fits;3.52254;26478.5;7.48318;0.170667
20171203025246045_HFN-R1_met.fits;3.70074;26510.7;9.20987;0.341333
20171203025249799_HFN-R1_met.fits;3.23155;26506.3;8.67045;0.341333
20171203025256455_HFN-R1_met.fits;3.80361;26502;21.0008;0.341333
20171203025209693_HFN-R1_snap.fits;3.10232;26462.4;2.95136;0
20171203025308231_HFN-R1_met.fits;3.92717;26478.5;12.2236;0.341333
20171203025334855_HFN-R1_met.fits;4.22167;26477.1;20.729;0.341333
20171203025337586_HFN-R1_met.fits;4.15347;26488.8;11.8415;0.170667
20171203025358919_HFN-R1_met.fits;3.83824;26509.3;13.1772;0.341333
20171203025309767_HFN-R1_snap.fits;3.83218;26499;3.04876;0
20171203025409671_HFN-R1_met.fits;3.85843;26453.6;8.44401;0.512
20171203025444317_HFN-R1_met.fits;3.60043;26488.8;9.27364;0.512
20171203025451485_HFN-R1_met.fits;3.08577;26504.9;37.3148;0.341333
20171203025454557_HFN-R1_met.fits;3.5302;26504.9;7.16465;0.341333
20171203025409842_HFN-R1_snap.fits;3.77514;26471.2;2.76405;0
20171203025526983_HFN-R1_met.fits;3.0088;26515.1;7.40349;0.170667
20171203025602653_HFN-R1_met.fits;3.1326;26480;22.2702;0.341333
20171203025509917_HFN-R1_snap.fits;3.60434;26519.5;3.39381;0
20171203025612893_HFN-R1_met.fits;3.8239;26500.5;9.85354;0.170667
20171203025623303_HFN-R1_met.fits;5.18041;26502;320.57;0.512
20171203025704434_HFN-R1_met.fits;3.14275;26504.9;16.9155;0.341333
20171203025609991_HFN-R1_snap.fits;3.41485;26469.7;3.6616;0
20171203025710237_HFN-R1_met.fits;3.14107;26493.2;9.29485;0.853333
20171203025717234_HFN-R1_met.fits;3.56986;26487.3;11.2833;0.170667
20171203025723549_HFN-R1_met.fits;3.64076;26475.6;13.1276;0.170667
20171203025732935_HFN-R1_met.fits;3.85134;26491.7;18.5573;1.024
20171203025800071_HFN-R1_met.fits;3.84934;26515.1;41.9634;0.512
20171203025710066_HFN-R1_snap.fits;3.32016;26534.2;2.95213;0
20171203025810994_HFN-R1_met.fits;3.23326;26488.8;11.1562;0.170667
20171203025826354_HFN-R1_met.fits;3.2383;26477.1;7.54375;0.170667
20171203025828402_HFN-R1_met.fits;3.56036;26465.3;12.3892;0.341333
20171203025839325_HFN-R1_met.fits;3.72712;26493.2;9.35639;0.170667
20171203025906973_HFN-R1_met.fits;3.48177;26500.5;7.76995;0.170667
20171203025810141_HFN-R1_snap.fits;3.9188;26510.7;3.06729;0
20171203025928306_HFN-R1_met.fits;3.84651;26500.5;14.7285;0.170667
20171203025956807_HFN-R1_met.fits;3.84585;26502;12.9961;0.341333
20171203025910215_HFN-R1_snap.fits;3.39811;26462.4;3.02605;0
